First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Romisch,Veteran's CX,2010-11-7,Cat 4          Team,15,17,625.62736520541,
Shea,Bergman,Veteran's CX,2010-11-7,Cat 1/2/3,4,16,315.17752259993,
David,Romisch,Joules Cross,2010-11-6,Singlespeed,2,8,414.07032754358,
David,Romisch,Joules Cross,2010-11-6,Masters 40+,6,10,453.13008810811,
Greg,Booth,Joules Cross,2010-11-6,Cat 4 Men,3,31,450.90167241036,
Reimund,Manneck,Joules Cross,2010-11-6,Cat 4 Men,7,31,484.54132242258,
Keith,Skillman,Joules Cross,2010-11-6,Cat 4 Men,24,31,627.50983497448,
Jeff,Denny,Joules Cross,2010-11-6,Cat 4 Men,25,31,635.91974747754,
Greg,Booth,Joules Cross,2010-11-6,Cat 3/4 Men,20,21,534.6207435548,
Keith,Skillman,Boss Cross 3,2010-10-30,Masters 40+ Cat 4,10,18,637.39464612941,
Ryan,Kelley,Boss Cross 3,2010-10-30,Cat 4 Men,18,44,498.0431039778,
David,Romisch,Smithville Cyclocross Festival,2010-10-24,Singlespeed,6,13,439.36776894868,
David,Romisch,Smithville Cyclocross Festival,2010-10-24,Masters 45+,6,20,437.93891323466,
Greg,Booth,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,4,18,471.27772924577,
Eric,Pacheco,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,16,18,675.99067291613,
Greg,Booth,Smithville Cyclocross Festival,2010-10-24,Masters 35+,11,16,502.22762073077,
Eric,Pacheco,Smithville Cyclocross Festival,2010-10-24,Masters 35+,16,16,584.43319321052,
Ryan,Kelley,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,19,41,533.82717939069,
Shea,Bergman,Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,12,19,368.63511703452,
Eric,Pacheco,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,14,16,709.82077391682,
Eric,Pacheco,Boulevard Cup,2010-10-17,Masters  40+,24,25,558.73413405114,
Nathan,Goldberg,Boulevard Cup,2010-10-17,Junior  10-18,5,7,574.30257789565,
Grant,Harrison,Boulevard Cup,2010-10-17,Men Cat 4,12,48,479.25786445941,
Ryan,Kelley,Boulevard Cup,2010-10-17,Men Cat 4,23,48,540,
Nathan,Goldberg,Boulevard Cup,2010-10-17,Men Cat 4,43,48,650.44024643744,
Julie,Funk,Quinton Qross Qup,2010-10-16,Masters 40+ Women,5,5,,
Eric,Pacheco,Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,8,8,672.5,
Eric,Pacheco,Quinton Qross Qup,2010-10-16,Masters 40+,9,11,608.83539900953,
Daniel,Funk,Quinton Qross Qup,2010-10-16,Junior 10-18,2,2,,
Reimund,Manneck,Quinton Qross Qup,2010-10-16,Men Cat 4,4,12,465.83407919689,
Benn,Stover,Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,4,5,,
Andrew,Romisch,Cross Out Cancer,2010-10-10,Junior Boys,1,5,,
Renae,Weaver,Cross Out Cancer,2010-10-10,Women Cat 1/2/3/4,7,12,489.90927348038,
David,Romisch,Cross Out Cancer,2010-10-10,Singlespeed,9,17,463.63700910464,
David,Romisch,Cross Out Cancer,2010-10-10,Masters 45+,13,21,497.05529024287,
Kent,Lewis,Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,9,15,611.80219496537,
Eric,Pacheco,Cross Out Cancer,2010-10-10,Masters 35+,23,27,533.2643636951,
Robert,Brigman,Cross Out Cancer,2010-10-10,Men Cat 4,11,46,493.49479607606,
Grant,Harrison,Cross Out Cancer,2010-10-10,Men Cat 4,12,46,497.37022973639,
Andrew,Romisch,Cross Out Cancer,2010-10-10,Men Cat 4,28,46,559.37716830164,
Robert,Brigman,Cross Out Cancer,2010-10-10,Men Cat 3/4,13,35,427.64522482257,
Shea,Bergman,Cross Out Cancer,2010-10-10,Men Cat 1/2/3,10,16,302.04836086041,
David,Romisch,Boss Cross #2,2010-10-3,Cat 3 Men,19,20,,
Andrew,Romisch,Boss Cross #2,2010-10-3,Cat 4 Men,28,39,609.62143185268,
Shea,Bergman,Boss Cross #2,2010-10-3,Masters 40+,1,24,275.93141588725,
David,Romisch,Boss Cross #2,2010-10-3,Masters 40+,15,24,509.34409981124,
Eric,Pacheco,Boss Cross #2,2010-10-3,Masters 40+,20,24,592.70577264124,
Kent,Lewis,Boss Cross #2,2010-10-3,Masters 40+ Cat 4,8,11,602.97544630006,
Eric,Pacheco,Boss Cross #2,2010-10-3,Masters 40+ Cat 4,11,11,670.74009880769,
Andrew,Romisch,Boss Cross #2,2010-10-3,Junior Boys,3,7,505.43982862843,
Renae,Weaver,Boss Cross #2,2010-10-3,cat 1/2/3/4 women,6,8,504.91629105445,
David,Romisch,Cross off the old year,2009-12-31,Masters 40+,15,20,459.77544612764,
Andrew,Romisch,Cross off the old year,2009-12-31,Junior Boys,1,1,,
Andrew,Romisch,Jingle Cross - Sunday,2009-11-29,Junior Men 10-14,3,5,,
David,Romisch,Jingle Cross - Sunday,2009-11-29,Masters 45+,17,20,469.81196096393,
David,Romisch,Jingle Cross - Saturday,2009-11-28,Masters 45+,12,18,428.49052513932,
Andrew,Romisch,Jingle Cross - Saturday,2009-11-28,Junior 10-14,4,6,,
David,Romisch,Jingle Cross - Friday,2009-11-27,Masters 45+,21,25,484.60960216656,
Andrew,Romisch,Jingle Cross - Friday,2009-11-27,Men Cat 4,45,49,655.27705746873,
David,Romisch,Kansas State CX Championships,2009-11-15,Masters 45+,11,24,437.77456035215,
Greg,Booth,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,19,25,597.4841221486,
Karl,Jackson,Kansas State CX Championships,2009-11-15,Masters 30+,27,27,562.8650338786,
Andrew,Romisch,Kansas State CX Championships,2009-11-15,Junior Boys 10-18,3,6,,
Nathan,Goldberg,Kansas State CX Championships,2009-11-15,Junior Boys 10-18,6,6,,
Greg,Booth,Kansas State CX Championships,2009-11-15,Cat 4 Men,24,40,588.56027244958,
Shea,Bergman,Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,9,13,299.95644743684,
Karl,Jackson,Veterans CX,2009-11-8,MASTERS MEN35+,17,19,567.94736257023,
David,Romisch,Grand Prix HPT,2009-11-7,Masters 40+,11,19,437.58905700038,
Andrew,Romisch,Grand Prix HPT,2009-11-7,Junior 10-18,3,4,,
Shea,Bergman,Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,15,15,333.74028946799,
David,Romisch,Smithville Cyclocross Festival,2009-10-25,Masters 45+,5,16,415.60964756132,
Karl,Jackson,Smithville Cyclocross Festival,2009-10-25,Masters 35+,12,15,486.09609676314,
Eric,Pacheco,Smithville Cyclocross Festival,2009-10-25,Masters 35+,14,15,518.69560118426,
Andrew,Romisch,Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,1,5,,
Nathan,Goldberg,Smithville Cyclocross Festival,2009-10-25,Junior 10-18 Boys,3,5,,
Benn,Stover,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,13,40,404.46175317611,
Shea,Bergman,Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,7,14,296.32788596863,
Greg,Booth,Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,10,26,510.8056141482,
Eric,Pacheco,Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,21,26,617.85169560481,
Greg,Booth,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,27,49,552.96273451182,
Hector,Soto,Boulevard Cup,2009-10-18,Singlespeed,13,13,,
Eric,Pacheco,Boulevard Cup,2009-10-18,Masters 40+ Cat 4,20,23,690.11054548842,
David,Romisch,Boulevard Cup,2009-10-18,Masters 40+,12,25,414.69935148855,
Karl,Jackson,Boulevard Cup,2009-10-18,Masters 40+,21,25,525.53461250388,
Andrew,Romisch,Boulevard Cup,2009-10-18,Junior 10-18 Boys,3,7,,
Nathan,Goldberg,Boulevard Cup,2009-10-18,Junior 10-18 Boys,4,7,,
Leo,Smith,Boulevard Cup,2009-10-18,Cat 4 Men,43,51,649.4538941214,
Shea,Bergman,Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,11,16,317.48934835544,
David,Romisch,Chris Cross,2009-10-11,Masters 45+,6,18,420.46518134817,
Greg,Booth,Chris Cross,2009-10-11,Masters 35+ Cat 4,20,27,603.92446308842,
Eric,Pacheco,Chris Cross,2009-10-11,Masters 35+ Cat 4,27,27,678.50300335823,
Eric,Pacheco,Chris Cross,2009-10-11,Masters 35+,15,19,503.21658211674,
Karl,Jackson,Chris Cross,2009-10-11,Masters 35+,16,19,,
Nathan,Goldberg,Chris Cross,2009-10-11,Junior Boys 10-18,5,7,,
Andrew,Romisch,Chris Cross,2009-10-11,Junior Boys 10-18,7,7,,
Greg,Booth,Chris Cross,2009-10-11,Cat 4 Men,37,49,605.82671019856,
Mark,Smelser,Chris Cross,2009-10-11,Cat 3/4 Men,12,32,402.82018519476,
Benn,Stover,Chris Cross,2009-10-11,Cat 1/2/3/4 Men,20,25,354.44938091107,
Mark,Smelser,Chris Cross,2009-10-11,Cat 1/2/3/4 Men,23,25,375.09743590118,
Karl,Jackson,Boss Cross 1,2009-10-3,Masters 35+,12,14,624.47557893039,
David,Romisch,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,10,19,469.40171706002,
Greg,Booth,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),21,34,560.25,
Eric,Pacheco,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),32,34,615.9375,
Karl,Jackson,Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,19,21,574.10517238028,
Andrew,Romisch,Diamond Blackfan Cyclocross Challenge,2009-09-27,Junior 10-18 Boys,7,10,,
Greg,Booth,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,41,57,604.954983556,
Hector,Soto,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,21,38,438.38983187622,
Karl,Jackson,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,35,38,,
Shea,Bergman,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,15,28,313.83058194165,
Greg,Booth,Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),9,17,540,
Eric,Pacheco,Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),17,17,648.21588628873,
Hector,Soto,Kansas City Cup Cross,2009-09-19,Cat 3 Men,16,19,472.95670307313,
Renae,Weaver,Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,7,9,,
David,Romisch,Grote Prijs Shawnee,2009-01-11,Master 35+,8,13,459.8846963167,
Renae,Weaver,Grote Prijs Shawnee,2009-01-11,Cat 4 Women,2,9,,
Hector,Soto,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,31,42,634.30179238726,
David,Romisch,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,40,42,713.97592388027,
David,Romisch,Epic Holiday Cross,2009-01-4,Master 35+,8,9,,
Renae,Weaver,Epic Holiday Cross,2009-01-4,Cat 4 Women,2,5,,
David,Romisch,Epic Holiday Cross,2009-01-4,Cat 4 Men,8,30,453.15515010483,
Aaron,Sims,Epic Holiday Cross,2009-01-4,Cat 4 Men,27,30,608.19229404606,
David,Romisch,Cross Off the Old Year,2008-12-31,Master 35+,5,10,401.12761794333,
Andrew,Romisch,Cross Off the Old Year,2008-12-31,Junior 10-18,2,4,,
Renae,Weaver,Cross Off the Old Year,2008-12-31,Cat 4 Women,3,7,,
Greg,Booth,Cross Off the Old Year,2008-12-31,Cat 4 Men,24,34,585.09137962029,
David,Romisch,Cross Nationals Day 3,2008-12-13,Men 40-44,79,114,528.07890340895,
Eric,Pacheco,Cross Nationals Day 3,2008-12-13,Men 40-44,132,114,598.78026305697,
Gregory,Booth,Cross Nationals Day 3,2008-12-13,Men 40-44,136,114,598.78026305697,
Gary,Calton,Cross Nationals Day 3,2008-12-13,Men 50-54,42,67,532.63276204667,
Nathan,Goldberg,Cross Nationals Day 2,2008-12-12,Junior men 10-12,8,15,650,
Andrew,Romisch,Cross Nationals Day 2,2008-12-12,Junior men 13-14,29,32,919.20286965961,
Lawrence,Simonson,Cross Nationals B Races,2008-12-11,B Men under-29,26,51,400,
Greg,Payne,Cross Nationals B Races,2008-12-11,B Men under-29,42,51,499.72862456629,
David,Romisch,Cross Nationals B Races,2008-12-11,B Men 40+,54,102,432.86514866097,
Gary,Calton,Cross Nationals B Races,2008-12-11,B Men 40+,88,102,521.40416042261,
Gregory,Booth,Cross Nationals B Races,2008-12-11,B Men 40+,90,102,526.61233758506,
Eric,Pacheco,Cross Nationals B Races,2008-12-11,B Men 40+,99,102,550.04913481609,
David,Romisch,Jingle Cross Rock #2,2008-11-30,Masters 35+,27,31,495.5741420984,
Andrew,Romisch,Jingle Cross Rock #2,2008-11-30,Junior men,11,13,431.12092777107,
Gary,Calton,Boss Cross 2,2008-11-30,Master 45+,3,7,,
Daniel,Funk,Boss Cross 2,2008-11-30,Junior 10-18,1,1,,
Hector,Soto,Boss Cross 2,2008-11-30,Cat 4 Men,23,34,622.20108346627,
Greg,Booth,Boss Cross 2,2008-11-30,Cat 4 Men,26,34,652.38186125194,
Zachary,Rogers,MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,6,33,466.12236760555,
David,Romisch,Jingle Cross Rock #1,2008-11-29,Masters 35+,26,42,433.98654469663,
Andrew,Romisch,Jingle Cross Rock #1,2008-11-29,Junior Men,9,10,442.2879109108,
Zachary,Rogers,Tacchino Ciclocross,2008-11-23,Men 4,23,63,514.11051663593,
Gary,Calton,Kansas State CX Championships,2008-11-16,Masters 45+,11,23,440.82110912447,
David,Romisch,Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),4,17,441.2961442881,
Eric,Pacheco,Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),15,17,630.91097954501,
Gary,Calton,Kansas State CX Championships,2008-11-16,Masters 30+,4,6,,
Andrew,Romisch,Kansas State CX Championships,2008-11-16,Junior 10-18,5,7,,
Daniel,Funk,Kansas State CX Championships,2008-11-16,Junior 10-18,7,7,,
Renae,Weaver,Kansas State CX Championships,2008-11-16,Cat 4 Women,8,16,587.14285714286,
Julie,Funk,Kansas State CX Championships,2008-11-16,Cat 4 Women,10,16,622.86891186963,
John,Funk,Kansas State CX Championships,2008-11-16,Cat 4 Men,6,46,412.89578835131,
David,Romisch,Kansas State CX Championships,2008-11-16,Cat 4 Men,10,46,441.8494927871,
Hector,Soto,Kansas State CX Championships,2008-11-16,Cat 4 Men,32,46,601.09486718393,
Benn,Stover,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,3,25,325.66792800733,
Greg,Payne,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,12,25,413.82345762836,
