Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 9-12,5,159238,Coco,Leritz,Team Lazy Tarantulas,37:21:00,,635.43509302333,578.00214389249,
Junior Women 9-12,6,175112,Adison,Stark,,38:04:00,,658.36163096113,594.7295842402,
Junior Women 9-12,7,185832,Morgan,Filer,,27:24:00,,727.17120544999,611.45702458791,
Junior Women 9-12,8,186908,Annika,Ramey,Team Finger,27:54:00,,650.00601174101,628.18446493562,
Junior Women 9-12,9,188339,Sylvie,Beers,,28:25:00,,650,644.91190528333,
Junior Women 9-12,10,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,28:31:00,,713.56760615783,661.63934563105,
Junior Women 9-12,11,161545,Harper,Leritz,Team Lazy Tarantulas,28:37:00,,713.36984762846,678.36678597876,
Junior Women 9-12,12,161088,Laila,Snyder,Marys Bicycle Club,28:45:00,,689.89781374902,695.09422632647,
Junior Women 9-12,13,187076,Julia,Pitone,Trusty Switchblade,30:06:00,,643.56939909575,711.82166667418,
Junior Women 9-12,14,176169,Edie,Johansen,,31:41:00,,714.72230436331,728.54910702189,
Junior Women 9-12,15,172441,Lily,Stover,,31:44:00,,733.35552738864,745.2765473696,
Junior Women 9-12,16,188340,Daphne,Spencer,,34:37:00,,650,762.00398771732,
Junior Women 9-12,17,173449,Ella,Stromquist,Team Finger,39:09:00,,688.15076483525,778.73142806503,
Junior Women 9-12,18,172420,Sophia,Stromquist,Team Finger,39:09:00,,739.93513849347,795.45886841274,
Junior Women 9-12,DNF,188342,Ellery,Lincoln,,39:09:00,,650,828.91374910816,
Masters 50+ Men,1,4032,Bart,Bowen,Deschutes Brewery,44:33:00,,278.04845389223,267.6044012093,
Masters 50+ Men,2,66493,Dave,Sjogren,Sunnyside Sports,44:52:00,,320.22095262087,272.24791752487,
Masters 50+ Men,3,46366,Matt,Shelton,,44:52:00,,294.19140543327,276.89143384044,
Masters 50+ Men,4,7520,Michael,Benno,TCNF.LEGAL Racing Team,45:27:00,,338.72535277201,281.534950156,
Masters 50+ Men,5,9362,Mike,Henry,,45:28:00,,330.07376386104,286.17846647157,
Masters 50+ Men,6,77034,Rick,Metz,bicycleattorney.com,45:53:00,,301.56018386978,290.82198278714,
Masters 50+ Men,7,29354,Matt,Radich,Team Dr Will Bar,46:26:00,,367.00118944386,295.4654991027,
Masters 50+ Men,8,4042,Martin,Baker,bicycleattorney.com,46:35:00,,387.73671260651,300.10901541827,
Masters 50+ Men,9,9811,Bob,Jacobs,bicycleattorney.com,46:50:00,,331.16977416451,304.75253173384,
Masters 50+ Men,10,7542,Paolo,Dabbeni,,46:51:00,,342.87338076972,309.3960480494,
Masters 50+ Men,11,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,46:51:00,,338.23196495011,314.03956436497,
Masters 50+ Men,12,123625,Eric,Schehen,,46:53:00,,444,318.68308068054,
Masters 50+ Men,13,81591,Rodney,Trepess,Deschutes Brewery,46:54:00,,305.5876673483,323.3265969961,
Masters 50+ Men,14,125052,Chris,Haverty,Therapeutic Associates Pacific Office Cycling,46:57:00,,356.79148765642,327.97011331167,
Masters 50+ Men,15,7538,Jeff,Standish,Sage Titanium Factory Racing,46:59:00,,359.01216371429,332.61362962724,
Masters 50+ Men,16,93198,Mark,Deresta,Team Finger,47:02:00,,356.42325702312,337.2571459428,
Masters 50+ Men,17,92405,Michael,Metz,bicycleattorney.com,47:02:00,,366.59341972451,341.90066225837,
Masters 50+ Men,18,9247,Matt,Engel,,47:09:00,,347.0053959624,346.54417857394,
Masters 50+ Men,19,8871,Todd,Rosier,Therapeutic Associates Pacific Office Cycling,47:12:00,,317.105217658,351.18769488951,
Masters 50+ Men,20,7595,Michael,Wilson,Team S&M,47:14:00,,500,355.83121120507,
Masters 50+ Men,21,5156,Unknown,,unknown,47:27:00,,500,360.47472752064,
Masters 50+ Men,22,111505,Joseph,Spampinato,Deschutes Brewery,47:47:00,,366.68202998234,365.11824383621,
Masters 50+ Men,23,9188,Sal,Collura,Co-Motion Factory Racing Team,48:07:00,,384.85820507902,369.76176015177,
Masters 50+ Men,24,143571,Lance,Heppler,Dialed Cycling Team,48:12:00,,335.83388527547,374.40527646734,
Masters 50+ Men,25,48300,Tom,Palke,ANTHM Collective,48:12:00,,386.74309231097,379.04879278291,
Masters 50+ Men,26,7532,David,Karman,Hammer+Awl,48:18:00,,416.48143114069,383.69230909847,
Masters 50+ Men,27,124898,Russ,Morgenson,,48:20:00,,455.61096002838,388.33582541404,
Masters 50+ Men,28,16897,Eric,Vickers,Half Penny Cycling Team,48:26:00,,531.3286140717,392.97934172961,
Masters 50+ Men,29,51530,Christopher,Van tilburg,Team Finger,48:33:00,,339.32861107533,397.62285804517,
Masters 50+ Men,30,39944,Peter,Benarcik,,48:37:00,,407.99133284963,402.26637436074,
Masters 50+ Men,31,79346,Terry,Hamness,Dialed Cycling Team,48:41:00,,384.51072488325,406.90989067631,
Masters 50+ Men,32,67190,Steven,Thorne,,48:51:00,,407.43935330825,411.55340699188,
Masters 50+ Men,33,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,48:51:00,,391.68597129753,416.19692330744,
Masters 50+ Men,34,23445,Dan,Shepherd,Team Cycle Sport,48:57:00,,458.607879839,420.84043962301,
Masters 50+ Men,35,76978,Dennis,Starkey,Metropolis Cycle Repair,48:59:00,,414.92507694016,425.48395593858,
Masters 50+ Men,36,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,49:05:00,,424.95270564411,430.12747225414,
Masters 50+ Men,37,144773,Mike,Schrankel,Team Finger,49:12:00,,448.96026362602,434.77098856971,
Masters 50+ Men,38,7687,Tom,Strodtbeck,bicycleattorney.com,49:17:00,,449.2914152882,439.41450488528,
Masters 50+ Men,39,95823,Dean,Maclean,Planet PDX Cycling,49:18:00,,444.05802120084,444.05802120084,
Masters 50+ Men,40,118460,Mark,Williams,Flywheel Bicycle Solutions,49:19:00,,355.0162870825,448.70153751641,
Masters 50+ Men,41,175121,Willy,Beebe,,49:25:00,,443.00763939257,453.34505383198,
Masters 50+ Men,42,45856,Andy,Leritz,Team Lazy Tarantulas,49:30:00,,409.73692913563,457.98857014754,
Masters 50+ Men,43,4186,Dave,Masessa,Flywheel Bicycle Solutions,49:33:00,,407.67339334572,462.63208646311,
Masters 50+ Men,44,84428,Donald,Newlands,bicycleattorney.com,49:34:00,,407.4822786014,467.27560277868,
Masters 50+ Men,45,45298,Scott,Rider,,49:49:00,,500,471.91911909424,
Masters 50+ Men,46,158862,John,Ohotto,Swift Racing PDX,49:55:00,,464.28665443746,476.56263540981,
Masters 50+ Men,47,9119,Jason,Bietz,River City Bicycles - Bike Law,49:55:00,,505.37730206034,481.20615172538,
Masters 50+ Men,48,7697,Eric,Stolberg,ANTHM Collective,49:59:00,,422.8961254628,485.84966804095,
Masters 50+ Men,49,14718,Warren,Atkey,Hutch's Bend Dental,50:11:00,,477.00376144578,490.49318435651,
Masters 50+ Men,50,72077,John,Napier,,50:24:00,,452.90654461937,495.13670067208,
Masters 50+ Men,51,21901,Tom,Hill,bicycleattorney.com,50:29:00,,409.70457461841,499.78021698765,
Masters 50+ Men,52,11921,Andrew,Novikoff,,51:06:00,,479.64983737005,504.42373330321,
Masters 50+ Men,53,10411,Walter,Mcknight,Deschutes Brewery,51:18:00,,458.13663069147,509.06724961878,
Masters 50+ Men,54,28746,Ian,Kennedy,bicycleattorney.com,51:21:00,,492.51013056307,513.71076593435,
Masters 50+ Men,55,7549,Trig,Rogers,bicycleattorney.com,41:29:00,,470.24863262885,518.35428224991,
Masters 50+ Men,56,9253,Brett,Boyles,Planet PDX Cycling,41:31:00,,505.77988777983,522.99779856548,
Masters 50+ Men,57,35275,Tom,Bird,,41:36:00,,504.05992424258,527.64131488105,
Masters 50+ Men,58,56562,David,Dorocke,Deschutes Brewery,41:39:00,,494.10897915124,532.28483119661,
Masters 50+ Men,59,66781,David,Anderson,Boneyard Cycling,41:39:00,,498.71674405002,536.92834751218,
Masters 50+ Men,60,186910,Timothy,Rathbun,River City Bicycles - Bike Law,41:54:00,,523.95864631729,541.57186382775,
Masters 50+ Men,61,74198,Paul,Brown,Eugene Velo Racing,41:54:00,,544.81181381509,546.21538014331,
Masters 50+ Men,62,35365,Rob,Kerr,Boneyard Cycling,42:04:00,,568.98871566267,550.85889645888,
Masters 50+ Men,63,81585,James,Owen,Capitol Velo,42:15:00,,499.64554026593,555.50241277445,
Masters 50+ Men,64,188325,Jerry,Markee,,42:17:00,,500,560.14592909002,
Masters 50+ Men,65,21911,Pete,Conklin,,42:24:00,,452.70916631046,564.78944540558,
Masters 50+ Men,66,8801,Bob,Croucher,Rebound/Tireless Velo,42:37:00,,510.26991766599,569.43296172115,
Masters 50+ Men,67,51492,Stefan,Furst,,42:37:00,,452.83073681271,574.07647803672,
Masters 50+ Men,68,64020,Michael,Mckinney,,42:38:00,,547.810062534,578.71999435228,
Masters 50+ Men,69,188359,Toni,Irusta,,43:11:00,,500,583.36351066785,
Masters 50+ Men,70,67530,Mitch,Gold,Team Dr Will Bar,43:27:00,,554.57793911118,588.00702698342,
Masters 50+ Men,71,172274,Tony,Ruiz,,43:35:00,,513.19477165043,592.65054329898,
Masters 50+ Men,72,17397,Andrew,Malakoff,,43:36:00,,525.31386145065,597.29405961455,
Masters 50+ Men,73,23940,Bill,Salbador,,44:07:00,,571.30447547958,601.93757593012,
Masters 50+ Men,74,14255,Tony,Pitone,Trusty Switchblade,44:23:00,,504.46599273665,606.58109224568,
Masters 50+ Men,75,47350,David,Bussey,Dialed Cycling Team,45:45:00,,523.00510824249,611.22460856125,
Masters 50+ Men,76,94261,David,Lenhart,Boneyard Cycling,45:55:00,,592.97462295951,615.86812487682,
Masters 50+ Men,77,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,46:40:00,,593.65049880968,620.51164119239,
Masters 50+ Men,DNF,9109,James,Tervo,Team S&M,46:40:00,,418.1197364512,629.79867382352,
Masters 50+ Men,DNF,80971,Tom,Ryse,,46:40:00,,315.58279407706,629.79867382352,
Masters 50+ Men,DNF,25128,Scott,Mares,,46:40:00,,432.70380097012,629.79867382352,
Masters 50+ Women,1,110302,Kim,Robinson,,48:27:00,,395.89375455459,361.93904282277,
Masters 50+ Women,2,375,Rhonda,Morin,Sorella Forte,48:30:00,,410.86539906121,385.10354864414,
Masters 50+ Women,3,61834,Lora,Melkonian,Team Finger,49:12:00,,420.16445552101,408.26805446552,
Masters 50+ Women,4,95558,Carolyn,Daubeny,Deschutes Brewery,50:13:00,,446.40206126287,431.43256028689,
Masters 50+ Women,5,159396,Brenna,Wolford,,50:29:00,,600,454.59706610826,
Masters 50+ Women,6,8843,Karen,Goritski,Rebound/Tireless Velo,51:07:00,,428.18885371018,477.76157192963,
Masters 50+ Women,7,117955,Kara,Weld,Team Finger,51:28:00,,494.15120990823,500.926077751,
Masters 50+ Women,8,124533,Maya,Foty,bicycleattorney.com,42:16:00,,600,524.09058357237,
Masters 50+ Women,9,4405,,,,42:16:00,,548.12213514291,547.25508939374,
Masters 50+ Women,10,143537,Donna,Metz,bicycleattorney.com,42:47:00,,585.09711938683,570.41959521511,
Masters 50+ Women,11,87241,Laila,Deardorff,bicycleattorney.com,42:49:00,,566.42527845258,593.58410103648,
Masters 50+ Women,12,117651,Michelle,Mercer,Deschutes Brewery,42:53:00,,518.12050969007,616.74860685785,
Masters 50+ Women,13,45095,Leslie,Carlson,Grouptrail Cycling,43:13:00,,518.49026404249,639.91311267922,
Masters 50+ Women,14,9239,Evelyn,West,,43:36:00,,547.25508939374,663.0776185006,
Masters 50+ Women,15,164767,Laura,Vallion,Team Finger,44:07:00,,607.38403521332,686.24212432197,
Masters 50+ Women,16,186918,Cynthia,Wheeler,,47:46:00,,657.24906260363,709.40663014334,
Masters 50+ Women,17,186917,Elizabeth,Taylor,Team Finger,48:14:00,,626.0282161328,732.57113596471,
Masters 60+ Men,1,10457,Michael,Nyberg,Sunnyside Sports,40:08:00,,374.44032159718,343.93276491893,
Masters 60+ Men,2,11040,Dave,Burnard,,40:50:00,,402.37118037797,357.35212821513,
Masters 60+ Men,3,111192,Mark,Schwyhart,Team S&M,41:03:00,,424.22450161164,370.77149151133,
Masters 60+ Men,4,8982,Dave,Luoma,Cyclepath PDX Racing,41:08:00,,437.36044941758,384.19085480753,
Masters 60+ Men,5,61888,Daniel,Melkonian,Rebound/Tireless Velo,41:13:00,,387.28466478308,397.61021810373,
Masters 60+ Men,6,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,41:40:00,,476.96984392118,411.02958139994,
Masters 60+ Men,7,107116,Marcel,Russenberger,Deschutes Brewery,41:54:00,,439.06109704952,424.44894469614,
Masters 60+ Men,8,45328,Mark,Lipchick,Dialed Cycling Team,41:59:00,,460.10238393423,437.86830799234,
Masters 60+ Men,9,10027,Joe,Hamilton,Rebound/Tireless Velo,42:11:00,,467.16871502237,451.28767128854,
Masters 60+ Men,10,51492,Stefan,Furst,,42:38:00,,452.83073681271,464.70703458474,
Masters 60+ Men,11,9042,Tim,Ellerbruch,Rebound/Tireless Velo,43:33:00,,432.95165398003,478.12639788094,
Masters 60+ Men,12,188325,Jerry,Markee,,44:00:00,,580,491.54576117714,
Masters 60+ Men,13,9167,Mark,Hildebrandt,Cyclepath PDX Racing,44:54:00,,529.11814863313,504.96512447335,
Masters 60+ Men,14,9303,Stephen,Hemminger,Team Oregon p/b Rodda Paint,44:56:00,,561.2746905489,518.38448776955,
Masters 60+ Men,15,15534,Rick,Gregory,,45:18:00,,569.24464838729,531.80385106575,
Masters 60+ Men,16,7628,Dan,Davis,,46:12:00,,564.22853401193,545.22321436195,
Masters 60+ Men,17,66496,Alan,Thomason,Deschutes Brewery,46:42:00,,504.89982842717,558.64257765815,
Masters 60+ Men,18,7618,Paul,Mautner,The Club Roule,46:43:00,,519.60526561835,572.06194095435,
Masters 60+ Men,19,188360,Danny,Hougton,,47:58:00,,580,585.48130425055,
Masters 60+ Men,20,98757,David,Sailors,Co-Motion Factory Racing Team,48:17:00,,491.55705752713,598.90066754676,
Masters 60+ Men,21,75896,David,Smith,,48:20:00,,580,612.32003084296,
Masters 60+ Men,22,9304,Tom,James,Team Oregon p/b Rodda Paint,48:26:00,,561.90844738253,625.73939413916,
Masters 60+ Men,23,9063,Darell,Provencher,Team Rose City,49:05:00,,518.38448776955,639.15875743536,
Masters 60+ Men,24,113868,Mark,Hand,Planet PDX Cycling,49:06:00,,609.59286889205,652.57812073156,
Masters 60+ Men,25,9656,Tim,Hanrahan,,49:31:00,,673.27896537767,665.99748402776,
Masters 60+ Men,26,77889,Kathy,Hovermale,Deschutes Brewery,38:24:00,,577.89559688353,679.41684732396,
Masters 60+ Men,27,11677,Richard,Potestio,,41:59:00,,580,692.83621062017,
Masters 60+ Men,DNF,9310,Vern,Krist,,41:59:00,,561.38067094935,719.67493721257,
Masters 60+ Women,1,95560,Susan,Foster,Deschutes Brewery,50:29:00,,444.69806199014,444.69806199014,
Masters 60+ Women,2,7765,Pam,Reid,Team Rose City,42:37:00,,542.56614783216,522.0696582379,
Masters 60+ Women,3,30903,Katherine,Christensen,bicycleattorney.com,44:06:00,,650,552.96005352911,
Masters 60+ Women,4,66247,Laura,Gabanski,Murder of Crows,45:54:00,,572.81618629686,583.85044882032,
Masters 60+ Women,5,7779,Sue,Hanna,Oregon Bike Shop Racing Team,52:51:00,,594.88471134377,614.74084411153,
Masters 60+ Women,6,36457,Bonnie,Rosenfeld,Sorella Forte,44:33:00,,655.74930346299,645.63123940273,
Masters 70+ Men,1,7424,Ron,Strasser,Team S&M,46:31:00,,,,
Masters 70+ Men,2,44622,Tom,Heywood,,48:08:00,,,,
Masters 70+ Men,3,161386,Gary,Legendre,,48:09:00,,,,
Masters 70+ Men,4,10410,Tad,Hodgert,,38:31:00,,,,
Masters 70+ Men,5,8883,Einar,Traa,,46:47:00,,,,
Singlespeed Men,1,930,Christopher,Jones,,43:15:00,,214.40731305807,212.09335644424,
Singlespeed Men,2,1661,Barry,Wicks,,43:33:00,,239.23786830756,216.67644531145,
Singlespeed Men,3,82809,Lucas,Strain,Speedvagen,44:02:00,,258.05424478386,221.25953417867,
Singlespeed Men,4,68094,Fred,Mills,,44:21:00,,266.76042928978,225.84262304588,
Singlespeed Men,5,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,45:07:00,,251.27267435883,230.42571191309,
Singlespeed Men,6,9327,Seth,Patla,PDX TI p/b Elevator Coffee,45:18:00,,244.77137065051,235.00880078031,
Singlespeed Men,7,983,Molly,Cameron,,45:22:00,,293.5974766812,239.59188964752,
Singlespeed Men,8,185782,Benjamin,Westphal,,45:23:00,,313.96089682081,244.17497851473,
Singlespeed Men,9,85211,Nick,Stroud,,45:35:00,,289.81850113247,248.75806738195,
Singlespeed Men,10,16717,Trevor,Spahr,Rainier Beer Cycling Team,45:41:00,,281.97919482285,253.34115624916,
Singlespeed Men,11,68748,Anthony,Monteleone,The Athletic Racing Squad ,45:44:00,,265.88818870599,257.92424511638,
Singlespeed Men,12,71259,Andy,Edick,Swift Racing PDX,45:48:00,,364.39957172295,262.50733398359,
Singlespeed Men,13,123948,Kyle,Mensing,,45:54:00,,275.47113964236,267.0904228508,
Singlespeed Men,14,21899,Matt,Fox,Deschutes Brewery,45:57:00,,295.99972936358,271.67351171802,
Singlespeed Men,15,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,45:59:00,,309.48120468405,276.25660058523,
Singlespeed Men,16,8918,Andy,Redden,,46:00:00,,313.24093987081,280.83968945244,
Singlespeed Men,17,2611,Ryan,Weaver,River City Bicycles - Bike Law,46:32:00,,285.61174724998,285.42277831966,
Singlespeed Men,18,105215,Christian,Lam,Grouptrail Cycling,46:42:00,,309.58463634853,290.00586718687,
Singlespeed Men,19,16958,Erik,Fabrizius,,46:45:00,,290.65705638887,294.58895605408,
Singlespeed Men,20,77993,Tiago,Reis,Hutch's Bend Dental,47:16:00,,341.60635303642,299.1720449213,
Singlespeed Men,21,16223,Byron,Breeden,TEAM MOUNTAIN VIEW CYCLES,47:16:00,,308.58875753687,303.75513378851,
Singlespeed Men,22,49816,Ryan,Barrett,,47:30:00,,354.99901090717,308.33822265573,
Singlespeed Men,23,87696,Daniel,Steinle,CX Pistols p/b Gigantic Brewing,47:31:00,,400,312.92131152294,
Singlespeed Men,24,64814,Christopher,Muhs,Grouptrail Cycling,47:48:00,,409.51342243611,317.50440039015,
Singlespeed Men,25,9806,Steven,Beardsley,Rainier Beer Cycling Team,47:51:00,,359.2605891731,322.08748925737,
Singlespeed Men,26,87997,Jordan,Miller,,47:51:00,,333.14190615519,326.67057812458,
Singlespeed Men,27,7556,Tim,Jones,,47:53:00,,318.96958598488,331.25366699179,
Singlespeed Men,28,46514,Keelan,Ontiveros,,48:01:00,,400,335.83675585901,
Singlespeed Men,29,10113,Jim,Wood,HiFi Sound Cycling Components,48:17:00,,312.16057437713,340.41984472622,
Singlespeed Men,30,143572,Travis,Power,Bonk Collective,48:37:00,,378.2046248433,345.00293359344,
Singlespeed Men,31,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,49:03:00,,362.07004918523,349.58602246065,
Singlespeed Men,32,45059,Nicholas,Leritz,Team Lazy Tarantulas,49:04:00,,404.30720335504,354.16911132786,
Singlespeed Men,33,151066,Jake,Campbell,Metropolis Cycle Repair,49:24:00,,375.85827932188,358.75220019508,
Singlespeed Men,34,172565,William,Taplin,,49:27:00,,401.08690819212,363.33528906229,
Singlespeed Men,35,9561,Tim,Joslin,Cyclepath PDX Racing,49:29:00,,342.89390334315,367.9183779295,
Singlespeed Men,36,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,49:36:00,,387.51459677309,372.50146679672,
Singlespeed Men,37,48300,Tom,Palke,ANTHM Collective,49:39:00,,386.74309231097,377.08455566393,
Singlespeed Men,38,29796,Matt,Schwartz,Metropolis Cycle Repair,49:41:00,,359.81794734198,381.66764453115,
Singlespeed Men,39,4814,Thomas,Wood,Speedvagen,49:42:00,,419.47830605706,386.25073339836,
Singlespeed Men,40,109768,Andy,Kunkler,Team Finger,49:55:00,,358.99519090572,390.83382226557,
Singlespeed Men,41,130394,Carl,Aldrich,BeerMongers,49:56:00,,383.6275204576,395.41691113279,
Singlespeed Men,42,85297,Tanner,Mixon,,49:59:00,,426.50806787279,400,
Singlespeed Men,43,92421,Randy,Scott,Deschutes Brewery,50:02:00,,433.99537064595,404.58308886721,
Singlespeed Men,44,83074,Hagai,Tavori,,50:03:00,,437.19123498577,409.16617773443,
Singlespeed Men,45,9081,David,Johnson,Team Oregon p/b Rodda Paint,50:05:00,,407.13580753116,413.74926660164,
Singlespeed Men,46,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,50:19:00,,458.49844276367,418.33235546885,
Singlespeed Men,47,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,50:23:00,,346.42788928955,422.91544433607,
Singlespeed Men,48,144773,Mike,Schrankel,Team Finger,50:25:00,,448.96026362602,427.49853320328,
Singlespeed Men,49,45856,Andy,Leritz,Team Lazy Tarantulas,50:29:00,,409.73692913563,432.0816220705,
Singlespeed Men,50,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,50:36:00,,424.95270564411,436.66471093771,
Singlespeed Men,51,172265,Dean,Proteau,Speedvagen,50:40:00,,393.90620851025,441.24779980492,
Singlespeed Men,52,4186,Dave,Masessa,Flywheel Bicycle Solutions,50:48:00,,407.67339334572,445.83088867214,
Singlespeed Men,53,148190,Landon,Holt,,50:51:00,,413.79221382125,450.41397753935,
Singlespeed Men,54,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,51:18:00,,460.46634346403,454.99706640656,
Singlespeed Men,55,68781,Tim,Reinhart,River City Bicycles - Bike Law,53:53:00,,381.0212971512,459.58015527378,
Singlespeed Men,56,106343,Joseph,Hagedorn,Grouptrail Cycling,41:14:00,,469.14924498202,464.16324414099,
Singlespeed Men,57,21860,Ryan,Linville,,41:21:00,,400,468.74633300821,
Singlespeed Men,58,172368,John,Pettitt,ANTHM Collective,41:24:00,,475.55006915036,473.32942187542,
Singlespeed Men,59,159240,Adam,Burgess,,41:25:00,,404.14904921789,477.91251074263,
Singlespeed Men,60,96690,Kiel,Fletcher,Team 10 Barrel,41:35:00,,400.85461054567,482.49559960985,
Singlespeed Men,61,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,41:36:00,,436.04549082889,487.07868847706,
Singlespeed Men,62,148485,Steve,Black,,41:38:00,,425.22991855121,491.66177734427,
Singlespeed Men,63,7697,Eric,Stolberg,ANTHM Collective,41:39:00,,422.8961254628,496.24486621149,
Singlespeed Men,64,161039,Adam,Vanarsdall,,41:39:00,,404.8711423375,500.8279550787,
Singlespeed Men,65,76978,Dennis,Starkey,Metropolis Cycle Repair,41:50:00,,414.92507694016,505.41104394592,
Singlespeed Men,66,46551,Timothy,Breault,Planet PDX Cycling,42:04:00,,411.46269054232,509.99413281313,
Singlespeed Men,67,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,42:21:00,,430.22287276926,514.57722168034,
Singlespeed Men,68,94414,Jeff,Copus,Team 10 Barrel,42:21:00,,436.80044891019,519.16031054756,
Singlespeed Men,69,4405,,,,42:25:00,,548.12213514291,523.74339941477,
Singlespeed Men,70,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,42:30:00,,494.52231427274,528.32648828198,
Singlespeed Men,71,110206,James,Green,Trusty Switchblade,43:04:00,,387.65008215626,532.9095771492,
Singlespeed Men,72,56562,David,Dorocke,Deschutes Brewery,43:10:00,,494.10897915124,537.49266601641,
Singlespeed Men,73,153584,Michelle,Hance,,43:24:00,,457.25297271506,542.07575488362,
Singlespeed Men,74,72077,John,Napier,,43:56:00,,452.90654461937,546.65884375084,
Singlespeed Men,75,106320,Vincent,Zitkovich,,44:03:00,,531.62621023486,551.24193261805,
Singlespeed Men,76,116703,D'arcy,Owen,Grouptrail Cycling,44:07:00,,428.73128252149,555.82502148527,
Singlespeed Men,77,172269,Richard,Pool,Speedvagen,44:30:00,,534.0920956193,560.40811035248,
Singlespeed Men,78,9031,Kirk,Edwards,Team Lazy Tarantulas,44:56:00,,434.33054109508,564.99119921969,
Singlespeed Men,79,56670,Brandon,Gallagher,Murder of Crows,45:20:00,,427.78499350196,569.57428808691,
Singlespeed Men,80,83688,Nate,Mckeown,,48:15:00,,572.17538076675,574.15737695412,
Singlespeed Men,81,113870,Joshua,Boelter,Cyclepath PDX Racing,48:25:00,,496.56949134349,578.74046582133,
Singlespeed Men,82,98769,Brian,Little,BeerMongers,50:38:00,,448.78839315961,583.32355468855,
Singlespeed Men,DNF,1128,Jeremy,Dunn,,50:38:00,,400,592.48973242298,
Singlespeed Men,DNF,108767,Sean,Carline,CX Pistols p/b Gigantic Brewing,50:38:00,,342.7963356009,592.48973242298,
Singlespeed Men,DNF,4165,Tre,Hendricks,TEAM MOUNTAIN VIEW CYCLES,50:38:00,,358.49474372706,592.48973242298,
Singlespeed Men,DNF,4405,,,,50:38:00,,548.12213514291,592.48973242298,
Singlespeed Men,DNF,126329,Chris,Page,Metropolis Cycle Repair,50:38:00,,449.97031558967,592.48973242298,
Singlespeed Women,1,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,37:31:00,,418.56004458324,362.91297660615,
Singlespeed Women,2,125031,Taylor,Snider,Team Coastal,37:32:00,,403.97072700301,378.93784015224,
Singlespeed Women,3,28744,Mielle,Blomberg,Team S&M,37:32:00,,418.67456936916,394.96270369833,
Singlespeed Women,4,9212,Tina,Brubaker,Speedvagen,39:05:00,,443.63471524576,410.98756724443,
Singlespeed Women,5,153584,Michelle,Hance,,39:12:00,,457.25297271506,427.01243079052,
Singlespeed Women,6,150952,Heather,Pola,Team Finger,39:57:00,,528.22816076153,443.03729433661,
Singlespeed Women,7,110302,Kim,Robinson,Team Finger,39:58:00,,395.89375455459,459.06215788271,
Singlespeed Women,8,100658,Mari,Little,BeerMongers,40:17:00,,484.94090346101,475.0870214288,
Singlespeed Women,9,128819,Brittany,Stover,,40:34:00,,550.24270050082,491.11188497489,
Singlespeed Women,10,167481,Stephanie,Spiak,Team 10 Barrel,42:22:00,,483.56922547386,507.13674852099,
Singlespeed Women,11,145957,Shelly,Boelter,Cyclepath PDX Racing,42:43:00,,526.32322413416,523.16161206708,
Singlespeed Women,12,172306,Jesse,Whitaker,Dialed Cycling Team,42:44:00,,542.20799603438,539.18647561318,
Singlespeed Women,13,128824,Megan,Horst,Gladyators,44:09:00,,569.3359893723,555.21133915927,
Singlespeed Women,14,94245,Sha-marie,Brown,Deschutes Brewery,44:30:00,,563.74392234605,571.23620270536,
Singlespeed Women,15,45751,Holly,Pfeiffer,Deschutes Brewery,45:09:00,,520,587.26106625146,
Singlespeed Women,16,9219,Veronica,Vega,Deschutes Brewery,45:46:00,,520,603.28592979755,
Singlespeed Women,17,62358,Patti,Wolfe,Co-Motion Factory Racing Team,46:06:00,,591.42545070669,619.31079334364,
Singlespeed Women,18,77315,Traci,Smolen,Team S&M,48:32:00,,628.64087674341,635.33565688974,
Singlespeed Women,19,8669,Sherry,Schwenderlauf,,49:48:00,,632.77073284248,651.36052043583,
Singlespeed Women,20,172300,Laurie,Kemmerer,Trusty Switchblade,37:43:00,,616.34850878761,667.38538398192,
Singlespeed Women,DNF,31887,Melissa,Sher,Team S&M,37:43:00,,504.88692581206,699.43511107411,
Singlespeed Women,DNF,126213,Rachel,Cameron,Trusty Switchblade,37:43:00,,569.97302568648,699.43511107411,
