Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed Men,34,96690,Kiel,Fletcher,Team 10 Barrel,50:16:00,,451.03878419294,432.24159430553,
Singlespeed Men,35,159240,Adam,Burgess,,50:17:00,,429.87747942317,438.65192603413,
Singlespeed Men,36,48300,Tom,Palke,ANTHM Collective,50:28:00,,375.32460227116,445.06225776272,
Singlespeed Men,37,8911,Gregg,Rice,Team Lazy Tarantulas,50:38:00,,404.83366787781,451.47258949132,
Singlespeed Men,38,159190,Chris,Lind,The Club Roule,51:10:00,,451.09869566594,457.88292121992,
Singlespeed Men,39,21911,Pete,Conklin,,51:20:00,,510.33694150585,464.29325294852,
Singlespeed Men,40,185781,Donny,Stevens,CX Pistols p/b Gigantic Brewing,51:27:00,,533.22326660798,470.70358467711,
Singlespeed Men,41,161039,Adam,Vanarsdall,,51:30:00,,424.59320909335,477.11391640571,
Singlespeed Men,42,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,51:41:00,,400.37987132508,483.52424813431,
Singlespeed Men,43,175123,Jeremy,Gomez,,51:56:00,,489.95085509914,489.93457986291,
Singlespeed Men,44,7537,Scott,Barker,,52:09:00,,534.66687814631,496.3449115915,
Singlespeed Men,45,46551,Timothy,Breault,Planet PDX Cycling,52:12:00,,396.05826739262,502.7552433201,
Singlespeed Men,46,29796,Matt,Schwartz,Metropolis Cycle Repair,53:09:00,,388.56372894537,509.1655750487,
Singlespeed Men,47,23429,Charles,Barrett,Cyclepath PDX Racing,53:27:00,,519.02683154287,515.5759067773,
Singlespeed Men,48,172368,John,Pettitt,ANTHM Collective,53:52:00,,470.61749536453,521.98623850589,
Singlespeed Men,49,9031,Kirk,Edwards,Team Lazy Tarantulas,54:05:00,,445.1339639736,528.39657023449,
Singlespeed Men,50,48318,Mark,Stoller,Stumptown Cycling Club,54:26:00,,497.68965401445,534.80690196309,
Singlespeed Men,51,64842,Eric,Albright,Grouptrail Cycling,44:16:00,,553.62881167738,541.21723369169,
Singlespeed Men,52,45856,Andy,Leritz,Team Lazy Tarantulas,44:27:00,,402.02686454841,547.62756542028,
Singlespeed Men,53,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,44:36:00,,400.57613262258,554.03789714888,
Singlespeed Men,54,106320,Vincent,Zitkovich,,45:23:00,,549.6824536055,560.44822887748,
Singlespeed Men,55,7725,Leland,Jossy,,46:06:00,,522.563770144,566.85856060608,
Singlespeed Men,56,193142,Ryan,Maak,Gr�ndelbruisers,48:59:00,,400,573.26889233467,
Singlespeed Women,1,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,47:34:00,,366.73725174613,328.60636584718,
Singlespeed Women,2,375,Rhonda,Morin,Sorella Forte,47:54:00,,403.84049855538,347.55967659168,
Singlespeed Women,3,2598,Megan,Faris,River City Bicycles - Bike Law,49:06:00,,365.91030004787,366.51298733618,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S&M,50:10:00,,389.20942327678,385.46629808069,
Singlespeed Women,5,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,50:32:00,,441.33270077855,404.41960882519,
Singlespeed Women,6,110044,Emily,Rice,Team Lazy Tarantulas,51:40:00,,396.57171600299,423.37291956969,
Singlespeed Women,7,9919,Tess,Weir,Grouptrail Cycling,52:06:00,,572.69446403142,442.32623031419,
Singlespeed Women,8,128819,Brittany,Stover,,42:51:00,,483.05755911774,461.27954105869,
Singlespeed Women,9,100658,Mari,Little,BeerMongers,43:33:00,,485.19874996214,480.23285180319,
Singlespeed Women,10,150952,Heather,Pola,Team Finger,44:21:00,,461.83472818954,499.18616254769,
Singlespeed Women,11,167481,Stephanie,Spiak,Team 10 Barrel,44:40:00,,499.15072075083,518.1394732922,
Singlespeed Women,12,16946,Angela,Horton gapay,Hammer Velo,45:17:00,,566.57607388425,537.0927840367,
Singlespeed Women,13,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,45:50:00,,541.22764135773,556.0460947812,
Singlespeed Women,14,31866,Hayli,Hay,,46:53:00,,594.28857125047,574.9994055257,
Singlespeed Women,15,172306,Jesse,Whitaker,Dialed Cycling Team,47:20:00,,537.12822583356,593.9527162702,
Singlespeed Women,16,128824,Megan,Horst,Gladyators,49:26:00,,570.79034055749,612.9060270147,
Singlespeed Women,17,172300,Laurie,Kemmerer,Trusty Switchblade,49:41:00,,605.91836469066,631.85933775921,
Singlespeed Women,18,62358,Patti,Wolfe,Co-Motion Factory Racing Team,51:03:00,,584.21485650838,650.81264850371,
Singlespeed Women,19,172372,Victoria,Dusseau,,53:43:00,,615.71876018056,669.76595924821,
Singlespeed Women,20,8669,Sherry,Schwenderlauf,,52:36:00,,640.715045158,688.71926999271,
Singlespeed Women,DNF,9355,Erika,Jackson,Speedvagen,52:36:00,,596.08789271483,726.62589148171,
