First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Théo,Schoenn,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,141,152,481.15396003646,
Tanguy,Millon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,142,152,482.89074066203,
Paul,Ferreira,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,143,152,484.6275212876,
William,Rousseaux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,144,152,486.36430191317,
Nicolas,Busson,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,145,152,488.10108253874,
Adrien,Guillard dettin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,146,152,489.83786316431,
Sebastien,Hourdebaigt,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,147,152,491.57464378988,
Clément,Fardeau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,148,152,493.31142441545,
Paul,Barbotin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,149,152,495.04820504102,
Tom,Sculfort,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,150,152,496.78498566659,
Ferdinand,Marion,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,151,152,498.52176629216,
Kelian,Bredel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,152,152,500.25854691773,
Clément,Venturini,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,1,71,119.31707993061,
Francis,Mourey,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,2,71,136.74060853281,
Victor,Koretzky,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,3,71,139.11537156942,
Ivan,Gicquiau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,4,71,141.49013460603,
Matthieu,Boulo,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,5,71,143.86489764264,
Miguel,Martinez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,6,71,146.23966067924,
Melvin,Rulliere,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,7,71,148.61442371585,
Alois,Falenta,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,8,71,150.98918675246,
Steve,Chainel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,9,71,153.36394978907,
John,Gadret,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,10,71,155.73871282568,
Arnold,Jeannesson,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,11,71,158.11347586228,
Julien,Roussel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,12,71,160.48823889889,
Kevin,Ledanois,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,13,71,162.8630019355,
Clément,Bomme,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,14,71,165.23776497211,
Anthonin,Didier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,15,71,167.61252800872,
Damien,Mougel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,16,71,169.98729104532,
Yoann,Corbihan,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,17,71,172.36205408193,
Guillaume,Guilbaud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,18,71,174.73681711854,
Miguel,Fillaut,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,19,71,177.11158015515,
Arthur,Tropardy,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,20,71,179.48634319176,
Ludovic,Renard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,22,71,184.23586926497,
Laurent,Spiesser,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,23,71,186.61063230158,
Valentin,Cosnier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,24,71,188.98539533819,
Freddie,Guilloux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,25,71,191.3601583748,
Alexandre,Baillet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,26,71,193.7349214114,
Pierrick,Valomet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,27,71,196.10968444801,
Benjamin,Pascual,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,28,71,198.48444748462,
Florian,Trigo,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,29,71,200.85921052123,
Kylian,Etienne,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,30,71,203.23397355783,
Maximilien,Andreo,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,32,71,207.98349963105,
Audric,Pasquet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,33,71,210.35826266766,
Kévin,Groussard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,34,71,212.73302570427,
Yohann,Cron,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,35,71,215.10778874087,
Maxime,Girardin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,36,71,217.48255177748,
Nicolas,Coste,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,37,71,219.85731481409,
Teddy,Hubert,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,38,71,222.2320778507,
Jérome,Chevallier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,39,71,224.60684088731,
Romain,Bois,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,40,71,226.98160392391,
Vincent,Boin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,41,71,229.35636696052,
Julien,Farnier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,42,71,231.73112999713,
Kévin,Couture,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,43,71,234.10589303374,
Nicolas,Lebesq,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,44,71,236.48065607035,
David,Derepas,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,45,71,238.85541910695,
Renaud,Philipp,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,46,71,241.23018214356,
Tony,Le bail,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,47,71,243.60494518017,
Tommy,Pouget,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,48,71,245.97970821678,
Adrien,Duault,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,49,71,248.35447125339,
Mickaël,Calvez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,50,71,250.72923428999,
Anthony,Ansard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,51,71,253.1039973266,
Steven,Letty,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,52,71,255.47876036321,
Romain,Chan tsin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,53,71,257.85352339982,
Sylvain,Dechereux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,54,71,260.22828643642,
Damien,Fleury,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,55,71,262.60304947303,
Romain,Massas,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,56,71,264.97781250964,
Aurelien,Vauleon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,57,71,267.35257554625,
Dimitri,Corriette,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,58,71,269.72733858286,
Mathieu,Urbain,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,59,71,272.10210161946,
Gwénaël,Fernier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,60,71,274.47686465607,
Jean,Michel huby,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,61,71,276.85162769268,
Maxime,Herold,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,62,71,279.22639072929,
Johann,Rigoulay,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,63,71,281.6011537659,
Anthony,Bataille,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,64,71,283.9759168025,
Damien,Pottier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,65,71,286.35067983911,
Philippe,Petithory,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,66,71,288.72544287572,
Rudy,Feron,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,67,71,291.10020591233,
Kévin,Hamon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,68,71,293.47496894894,
Benjamin,Krawczyk,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,69,71,295.84973198554,
Frédéric,Bantquin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,70,71,298.22449502215,
Mickael,Jacquot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,71,71,300.59925805876,
Marlene,Petit,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,1,61,290.31641043646,
Perrine,Clauzel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,2,61,295.30586342191,
Évita,Muzic,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,3,61,300.29531640736,
Jade,Wiel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,4,61,305.28476939281,
Anaïs,Grimault,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,5,61,310.27422237826,
Gaëlle,Carreau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,6,61,315.26367536372,
Fanny,Stumpf,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,7,61,320.25312834917,
Audrey,Menut,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,8,61,325.24258133462,
Lucie,Chainel-lefevre,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,9,61,330.23203432007,
Gwendoline,Alves,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,10,61,335.22148730552,
Cyriane,Muller,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,11,61,340.21094029097,
Maëva,Calvez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,12,61,345.20039327642,
Maïna,Galand,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,13,61,350.18984626188,
Anaïs,Morichon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,14,61,355.17929924733,
Pauline,Delhaye,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,15,61,360.16875223278,
Lisa,Huber,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,16,61,365.15820521823,
Lyse,Girault,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,17,61,370.14765820368,
Coralie,Houdin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,18,61,375.13711118913,
Laura,Porhel,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,19,61,380.12656417458,
Leah,Ribeiro,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,20,61,385.11601716004,
Claudie,Chamboredon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,21,61,390.10547014549,
Audrey,Weingarten,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,22,61,395.09492313094,
Victorie,Guilman,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,23,61,400.08437611639,
Claire,Ménard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,24,61,405.07382910184,
Emilie,Jamme,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,25,61,410.06328208729,
Marion,Sicot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,26,61,415.05273507274,
Gwennig,Le dantec,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,27,61,420.04218805819,
Marceline,Devaux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,28,61,425.03164104365,
Julie,Treguier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,29,61,430.0210940291,
Céline,Wittek,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,30,61,435.01054701455,
Guylaine,Ducol,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,31,61,440,
Marion,Robin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,32,61,444.98945298545,
Audrey,Mathieu,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,33,61,449.9789059709,
Jade,Leroueil,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,34,61,454.96835895635,
Solenne,Billouin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,35,61,459.95781194181,
Alison,Avoine,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,36,61,464.94726492726,
Melanie,Guerrin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,37,61,469.93671791271,
Natacha,Chabaneau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,38,61,474.92617089816,
Celine,Bouthonnier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,39,61,479.91562388361,
Estelle,Robert,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,40,61,484.90507686906,
Juliette,Poirier,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,41,61,489.89452985451,
Angeline,Legros,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,42,61,494.88398283996,
Sarah,Berkane,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,43,61,499.87343582542,
Maëlle,Le cunff,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,44,61,504.86288881087,
Anjelina,Haquin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,45,61,509.85234179632,
Virginie,Decock,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,46,61,514.84179478177,
Séverine,Corret,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,47,61,519.83124776722,
Eloise,Delprat,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,48,61,524.82070075267,
Océane,Allart,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,49,61,529.81015373812,
Elodie,Guiraud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,50,61,534.79960672358,
Alizée,Beaulieu,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,52,61,544.77851269448,
Melinda,Calvez,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,53,61,549.76796567993,
Manon,Bialade,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,54,61,554.75741866538,
Elodie,Wittek,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,55,61,559.74687165083,
Ellie,Croquison,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,56,61,564.73632463628,
Alison,Morisset,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,57,61,569.72577762174,
Océane,Grimaud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,58,61,574.71523060719,
Fanny,Leleu,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,59,61,579.70468359264,
Ophélie,David,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,60,61,584.69413657809,
Stéphanie,Koenig,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,61,61,589.68358956354,
Clement,Russo,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,1,86,154.68423839234,
Lucas,Dubau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,2,86,163.13039589738,
Eddy,Fine,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,3,86,167.88345128111,
Joshua,Dubau,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,4,86,172.63650666484,
Yan,Gras,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,5,86,177.38956204857,
Thomas,Bonnet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,6,86,182.1426174323,
Sandy,Dujardin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,7,86,186.89567281603,
Nicolas,Pruvot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,8,86,191.64872819976,
Quentin,Simon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,9,86,196.40178358349,
Mickaël,Crispin,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,10,86,201.15483896722,
Valentin,Humbert,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,11,86,205.90789435095,
Thibaud,Saint guilhem,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,12,86,210.66094973468,
Mathieu,Morichon,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,13,86,215.41400511841,
Tanguy,Turgis,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,14,86,220.16706050214,
Maxime,Jarnet,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,15,86,224.92011588587,
Tony,Periou,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,16,86,229.6731712696,
Quentin,Navarro,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,17,86,234.42622665333,
Joffrey,Degueurce,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,18,86,239.17928203706,
Henry,Jumeaux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,19,86,243.9323374208,
Maxime,Gossard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,20,86,248.68539280453,
Julien,Leclercq,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,21,86,253.43844818826,
Lucas,Deloison,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,22,86,258.19150357199,
Hadrien,Degrandcourt,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,23,86,262.94455895572,
Adrien,Leboucher,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,24,86,267.69761433945,
Valentin,Lucas,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,25,86,272.45066972318,
Florian,Richeux,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,26,86,277.20372510691,
Quentin,Driot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,27,86,281.95678049064,
Guillaume,Lallement,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,28,86,286.70983587437,
Julien,Congnard,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,29,86,291.4628912581,
Florian,Stumpf,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,30,86,296.21594664183,
Simon,Lepoittevin dubost,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,31,86,300.96900202556,
Samuel,Larra,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,32,86,305.72205740929,
Lucas,Gauget,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,33,86,310.47511279302,
Maxime,Geffroy,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,34,86,315.22816817675,
Benjamin,Angot,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,35,86,319.98122356048,
Florian,Vidal,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,36,86,324.73427894421,
Julien,Desgrouas,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,37,86,329.48733432794,
Maxime,Derouint,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,38,86,334.24038971168,
Simon,Garraud,Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,39,86,338.99344509541,
