Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,44,8945,Richard,Marantz,NoMad Sports Club,,195343,534.07353775623,554.5164787691,
Masters 50+,45,9118,Michael,Rosenberg,Hutch's,,49980,482.91503073288,560.43297139729,
Masters 50+,46,19941,Dave,Klug,,,,573.39697503938,566.34946402549,
Masters 50+,47,18773,Fred,Paxson,,,,534.84418615754,572.26595665368,
Masters 50+,48,8756,Robbin,Gibbens,,,,596.028889314,578.18244928188,
Masters 50+,49,7754,Scott,Mccoy,,,,590.93140399324,584.09894191007,
Masters 50+,50,18382,Marc,Mazzocco,Portland Velo,,,563.17859838917,590.01543453827,
Masters 50+,51,9310,Vern,Krist,Showers Pass,,222491,552.93541888205,595.93192716647,
Masters 50+,52,9865,Steve,Truesdale,Half Fast Velo,,140938,601.70763631049,601.84841979466,
Masters 50+,53,31759,Steve,Rearden,Blondie Velo,,,585.5512712501,607.76491242286,
Masters 50+,54,29876,Malcolm,Johnson,Portland Velo,,331192,625.81478854231,613.68140505105,
Masters 50+,55,16171,Mike,Reightley,,,,594.24243971201,619.59789767925,
Masters 50+,56,28784,Pete,Langston,,,,613.50679428399,625.51439030744,
Masters 50+,57,31758,Dan,Houghton,Showers Pass,,,575.6023156314,631.43088293564,
Masters 50+,58,16756,Don,Moote,speedshot Racing,,,636.12305374926,637.34737556383,
Masters 50+,59,15644,Robert,Yerex,Momentum Bikes,,283354,598.93316501395,643.26386819203,
Masters 50+,60,9446,Reginald,Lee,Baddlands,,,625.20178528052,649.18036082023,
Masters 50+,61,9315,John,Lutz,Team S&amp;M,,404039,636.30635816056,655.09685344842,
Masters 50+,62,9656,Tim,Hanrahan,Showers Pass,,,648.70573297213,661.01334607662,
Masters 50+,63,35362,Paul,Hemson,,,,582.4076389046,666.92983870481,
Masters 50+,64,33951,Russell,Bronson,,,,617.77309999442,672.84633133301,
Masters 50+,65,33954,Craig,Ostbo,Bob's Red Mill,,,662.63904284944,678.7628239612,
Masters 50+,66,4776,Gary,Smith,,,53163,615.18298800354,684.6793165894,
Masters 50+,67,9304,Tom,James,,,,519.45417660728,690.59580921759,
Masters 50+,68,25069,Edward,Lanton,,,69,631.54973336367,696.51230184579,
Masters 50+,69,33955,John,Connors,,,,668.24728570632,702.42879447399,
Masters Women 35+ A,1,8847,Julie,Swearingen,Mountain View Cycles,,,419.05365405069,393.06560873506,
Masters Women 35+ A,2,8851,Beth,Burns,Veloce/Felt,,,435.71868386254,404.85916982225,
Masters Women 35+ A,3,28025,Jill,Hardiman,Dirty Finger,,304003,499.20765851971,416.65273090943,
Masters Women 35+ A,4,5610,Eileen,Kelly-foulston,Sorella Forte,,,501.24868293048,428.44629199661,
Masters Women 35+ A,5,9069,Renee,Scott,Sunnyside Sports,,302548,452.36404138857,440.2398530838,
Masters Women 35+ A,6,4405,,,,,,589.15886233593,452.03341417098,
Masters Women 35+ A,7,8735,Amy,Rice,Team Lazy Tarantulas,,361077,492.46107189987,463.82697525816,
Masters Women 35+ A,8,16964,Anne,Linton,Sorella Forte,,,489.98927549162,475.62053634534,
Masters Women 35+ A,9,7766,Colleen,Mcclenahan,Sorella Forte,,200490,482.67116885835,487.41409743253,
Masters Women 35+ A,10,7767,Virginie,Calme,Cyclepath Racing,,226485,478.14856487504,499.20765851971,
Masters Women 35+ A,11,19961,Susan,Grandjean,Showers Pass,,,501.44018747075,511.00121960689,
Masters Women 35+ A,12,16574,Jessica,Gallagher,C3 Athletes Serving Athletes,,,497.07399547439,522.79478069408,
Masters Women 35+ A,13,36382,Sami,Fourier,Cyclosportif,,,550,534.58834178126,
Masters Women 35+ A,14,8649,Elaine,Bothe,Sorella Forte,,337050,587.02499050929,546.38190286844,
Masters Women 35+ A,15,8849,Shannon,Holt,Super Relax Concept,,,555.31025816405,558.17546395562,
Masters Women 35+ A,16,9236,Sarah,Tisdale,Sorella Forte,,311027,526.68935310968,569.96902504281,
Masters Women 35+ A,17,29391,Ann,Kennedy,Guinness Cycling Team,,330714,554.4842668454,581.76258612999,
Masters Women 35+ A,18,9352,Catherine,Diviney,Cyclepath Racing,,228332,583.87069799835,593.55614721717,
Masters Women 35+ A,19,9222,Erin,Playman,Gentle Lovers,,,493.96806505328,605.34970830436,
Masters Women 35+ B,1,9000,Gina,Miller,Sunnyside Sports,,302539,559.01878123957,457.25968513547,
Masters Women 35+ B,2,7653,Sage,Fuller,Sorella Forte,,,529.63773735774,463.72173103285,
Masters Women 35+ B,3,14692,Jennifer,Wardell,Mountain View Cycles,,,539.19431593939,470.18377693023,
Masters Women 35+ B,4,10600,Karen,Oppenheimer,Bend Bike 'N Sport,,213230,505.8335199642,476.64582282762,
Masters Women 35+ B,5,16158,Cynthia,Engel,WebCyclery.com,,302652,545.02565894571,483.107868725,
Masters Women 35+ B,6,28670,Jean,Woodrow,Squadra Coppi,, 242058,512.26108942877,489.56991462238,
Masters Women 35+ B,7,16946,Angela,Horton gapay,Hammer Velo,,,551.42997944954,496.03196051977,
Masters Women 35+ B,8,28768,Christine,Jerko,Sorella Forte,,,514.40870266721,502.49400641715,
Masters Women 35+ B,9,8854,Elaine,Prause,Super Relax Concept,,302621,565.96069047166,508.95605231453,
Masters Women 35+ B,10,15563,Lisa,Belair,Cyclepath Racing,,,554.76619806355,515.41809821191,
Masters Women 35+ B,11,28018,Tonya,Roe,Sorella Forte,,,581.11253514845,521.8801441093,
Masters Women 35+ B,12,9086,Sarah,Reichle,Team Lazy Tarantulas,,,562.07778523362,528.34219000668,
Masters Women 35+ B,13,10726,Hillary,Currier,,,,534.2344947331,534.80423590406,
Masters Women 35+ B,14,8998,Darien,Curl,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,563.24723758009,541.26628180144,
Masters Women 35+ B,15,28785,Gwyn,Blanton,,,,646.24257345801,547.72832769883,
Masters Women 35+ B,16,11879,Devin,Vinson,,,,525.21423091448,554.19037359621,
Masters Women 35+ B,17,35302,Erics,Mckenzie,Sorella Forte,,,598.28334773346,560.65241949359,
Masters Women 35+ B,18,28839,Susanna,Julber,Bend Bike 'N Sport,,302552,552.73104891867,567.11446539098,
Masters Women 35+ B,19,9711,Robyn,Pfeifer,bicycleattorney.com,,,630.00725750189,573.57651128836,
Masters Women 35+ B,20,35301,Kary,Steinman,Bend Bike 'N Sport,,,583.22770933403,580.03855718574,
Masters Women 35+ B,21,28016,Michelle,Mishoe,Specialized River City Bicycles,,302816,549.23392565886,586.50060308312,
Masters Women 35+ B,22,18810,Maureen,Kavanagh,Hammer Velo,,,583.62437215045,592.96264898051,
Masters Women 35+ B,23,28767,Erin,O'connell,,,,568.2682403103,599.42469487789,
Masters Women 35+ B,24,31801,Julie,Carter,,,192175,600.83214165318,605.88674077527,
Masters Women 35+ B,25,9918,Heather,Moller,Specialized River City Bicycles,,,632.62151720994,612.34878667265,
Masters Women 35+ B,26,29895,Leigh,Lewis,Sorella Forte,,,573.52985062319,618.81083257004,
Masters Women 35+ B,27,11015,Martha,Paulus,Pacific Pedaling,,,636.01931416398,625.27287846742,
Masters Women 35+ B,28,9076,Tessa,Sugahara,Sorella Forte,,,602.53551770832,631.7349243648,
Masters Women 35+ B,29,9919,Tess,Weir,,,,622.56932729321,638.19697026219,
Masters Women 35+ B,30,8852,Pam,Fairchild,Tireless Velo,,,522.76756614242,644.65901615957,
Masters Women 35+ B,31,9149,Laurie,Daley,bicycleattorney.com,,,705.50767319575,651.12106205695,
Masters Women 35+ B,32,16916,Stephanie,Rouse,Team Dirt,,,600.5313739628,657.58310795433,
Masters Women 35+ B,33,2515,Beth,Ross,,,202024,643.46726810807,664.04515385172,
Masters Women 35+ B,34,8651,Gwen,Kurilik,Staccato Belstro,,,650.36112036592,670.5071997491,
Masters Women 45+,1,16133,Ina,Mclean,Bend Bike 'N Sport,,,462.92965423263,431.75646554873,
Masters Women 45+,2,30903,Katherine,Christensen,,,302814,488.28961100424,449.50738337372,
Masters Women 45+,3,7765,Pam,Reid,Team Rose City,,42977,495.80037874058,467.25830119871,
Masters Women 45+,4,9239,Evelyn,West,Team S&amp;M,,,539.84879422361,485.00921902369,
Masters Women 45+,5,18865,Jill,Ballantyne,,,16077,539.75635925072,502.76013684868,
Masters Women 45+,6,8836,Shari,Matyas,Sorella Forte,,,573.38683481562,520.51105467366,
Masters Women 45+,7,7764,Barbara,Thiele,Team Rose City,,268052,574.41033693672,538.26197249865,
Masters Women 45+,8,8835,Sue,Ripp,Tireless Velo,,,547.50461439668,556.01289032363,
Masters Women 45+,9,9240,Renata,Hahn,Team Rose City,,,604.60843851456,573.76380814862,
Masters Women 45+,10,17835,Linda,Fanning,Sorella Forte,,330632,594.50368199346,591.51472597361,
Masters Women 45+,11,15652,Sheilagh,Griffin,NoMad Sports Club,,303648,685.9125683444,609.26564379859,
Masters Women 45+,12,11016,Lynne,Cuevas,Sorella Forte,,,591.51472597361,627.01656162358,
Masters Women 45+,13,9847,Lisa,Campbell,,,,652.72481746649,644.76747944856,
Masters Women 45+,14,34608,Heidi,Peyton,,,,570.01260495449,662.51839727355,
Masters Women 45+,15,7779,Sue,Hanna,Tireless Velo,,434887,700.97563773942,680.26931509854,
Masters Women 45+,16,28775,Kysa,Vassily,Team Lazy Tarantulas,,,661.21799859792,698.02023292352,
Masters Women 45+,17,7762,Meg,Mautner,Bike Central,,,634.73567960209,715.77115074851,
Masters Women 45+,18,31952,Carol,Pelmas,,,,686.33384912127,733.52206857349,
Masters Women 45+,19,10075,Mary,Ross,NoMad Sports Club,,30645,628.09119316988,751.27298639848,
Singlespeed,1,16958,Erik,Fabrizius,Veloshop,,,438.91247735901,266.19799103589,
Singlespeed,2,9327,Seth,Patla,River City Bicycles,,293183,283.09039851742,269.17582700698,
Singlespeed,3,7573,Nick,Gibson,Yakima Bike Vigilantes,,,321.79271288382,272.15366297807,
Singlespeed,4,9527,James,Crowe,Revolver-Cascadia,,,299.47670789487,275.13149894915,
Singlespeed,5,8966,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,318.25290052445,278.10933492024,
Singlespeed,6,21906,Pete,Zlatnik,signal cycles,,511228,321.76661795044,281.08717089133,
Singlespeed,7,9526,Alex,Criss,River City Bicycles,,,287.30231358076,284.06500686242,
Singlespeed,8,10027,Joe,Hamilton,BRIHOP,,95700,321.01453924228,287.04284283351,
Singlespeed,9,8920,Jason,Lemieux,NoLimitz/ICE,,,308.75959412273,290.0206788046,
Singlespeed,10,3868,David,Pilz,Gentle Lovers,,,312.79740537174,292.99851477568,
Singlespeed,11,12976,Brian,Myers,Hodala,,258041,315.07928359397,295.97635074677,
Singlespeed,12,15536,Luke,Demoe,HTFU,,179073,324.25280924062,298.95418671786,
Singlespeed,13,7439,Leland,Gilmore,River City Bicycles,,412397,270.96679907942,301.93202268895,
Singlespeed,14,9170,Chuck,Warrington,Artisan Family Racing,,,352.70747686597,304.90985866004,
Singlespeed,15,18831,Damian,Riehl,Team Motordome,,,418.58396982853,307.88769463113,
Singlespeed,16,9539,Brant,Ness,Dakine/Wastro,,,400,310.86553060221,
Singlespeed,17,9169,Joshua,Hutchens,Cyclepath Racing,,,415.07674937773,313.8433665733,
Singlespeed,18,1293,John,Dorfer,Royal Family of International Acclaim,,,328.31531243447,316.82120254439,
Singlespeed,19,7569,Greg,Adams,Bridgetown Velo,,303078,371.45591522353,319.79903851548,
Singlespeed,20,15809,Darrin,Seeds,Yakima Bike Vigilantes,,302713,375.76068372222,322.77687448657,
Singlespeed,21,30795,Matt,Mcclung,Hodala,,,312.17726588784,325.75471045766,
Singlespeed,22,7541,Brett,Foster,Revolution Cycles,,82452,362.11039631607,328.73254642874,
Singlespeed,23,8976,Larry,Ehmke,Gr??ndelbr??isers/Stewie Bicycles,,,383.555740926,331.71038239983,
Singlespeed,24,10698,Jesse,Bolling,Buy Local Cycling,,390456,366.5209607796,334.68821837092,
Singlespeed,25,8631,Wes,Swearingen,Mountain View Cycles,,,367.37765111303,337.66605434201,
Singlespeed,26,2615,Kyle,Murphy,Team High School,,303659,390.37774510642,340.6438903131,
Singlespeed,27,17710,Ben,Guernsey,Hank Built,,317928,451.06308987285,343.62172628419,
Singlespeed,28,9171,Edwin,Brown,Artisan Family Racing,,,372.35498139359,346.59956225527,
Singlespeed,29,30839,Eric,Crandall,Hearts of Stone,,365298,434.71881208024,349.57739822636,
Singlespeed,30,8885,Justin,Zucconi,Staccato Gelato,,,442.73796869008,352.55523419745,
Singlespeed,31,36469,John,Gilillan,Hammer Velo,,,400,355.53307016854,
Singlespeed,32,34023,Sally,Hodala,Hodala,,,364.68152171457,358.51090613963,
Singlespeed,33,7590,David,Bisers,,,,395.70231226519,361.48874211072,
Singlespeed,34,7572,Brian,Schultz,Gr??ndelbr??isers/Stewie Bicycles,,197637,557.97918107212,364.46657808181,
Singlespeed,35,2190,Jon,Hansen,Bear Peddler,,,400,367.44441405289,
Singlespeed,36,8692,Brian,Gerow,Ironclad Performance Wear,,,377.63016717307,370.42225002398,
Singlespeed,37,10374,Nat,Pellman,Hodala,,,361.82375624847,373.40008599507,
Singlespeed,38,8984,Peter,Lines,Staccato Gelato,,,413.69838026818,376.37792196616,
Singlespeed,39,16717,Trevor,Spahr,Ironclad Performance Wear,,,345.59289546628,379.35575793725,
Singlespeed,40,21894,John,Lin,Hammer Velo,,,425.62848220561,382.33359390834,
Singlespeed,41,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,352.71172196904,385.31142987942,
Singlespeed,42,28026,Alexander,Clemens,Cyclepath Racing,,,438.54330721597,388.28926585051,
Singlespeed,43,33960,Graeme,Wagoner-lynch,,,,436.16844573594,391.2671018216,
Singlespeed,44,8895,John,Howe,Team Beer,,213562,484.87794914823,394.24493779269,
Singlespeed,45,9188,Sal,Collura,Slocum,,,380.96190095188,397.22277376378,
Singlespeed,46,17776,Greg,Heath,donkelope bikes,,101545,439.25812338607,400.20060973487,
Singlespeed,47,7462,Chris,Streight,Hammer Velo,,,442.52556148217,403.17844570595,
Singlespeed,48,7579,Nick,Williams,Team Awesome,,,466.56504356034,406.15628167704,
Singlespeed,49,8928,Darrin,Joos,Bike Gallery,,,399.17400651378,409.13411764813,
Singlespeed,50,16223,Byron,Breeden,Team Cthulhu,,261690,464.95257204198,412.11195361922,
Singlespeed,51,14771,Jason,Borum,River City Bicycles,,,379.23852657705,415.08978959031,
Singlespeed,52,15783,Thadeous,Bamford,Royal Family of International Acclaim,,,405.49620966568,418.0676255614,
Singlespeed,53,15847,Andy,Meschke,signal cycles,,,440.50219796214,421.04546153248,
Singlespeed,54,7463,David,German,Hammer Velo,,,451.56520377043,424.02329750357,
Singlespeed,55,8639,Mike,Cobb,Joe Bike,,,547.85483029132,427.00113347466,
Singlespeed,56,8686,Erik,Hofland,Artisan Family Racing,,,373.08711234567,429.97896944575,
Singlespeed,57,8813,Eric,Sletmoe,Mountain View Cycles,,,503.43837988908,432.95680541684,
Singlespeed,58,10380,Ryan,Richardson,Hodala,,156042,441.54582267373,435.93464138793,
Singlespeed,59,15574,Cody,Gervasi,River City Bicycles,,,451.11963851438,438.91247735901,
Singlespeed,60,7465,Karl,Mikkelson,Mountain View Cycles,,24306,407.70658941561,441.8903133301,
Singlespeed,61,9181,Tony,Tapay,Team Beer,,,513.09510372724,444.86814930119,
Singlespeed,62,31928,Dennis,Petross,Portland Velo,,,402.53532579764,447.84598527228,
Singlespeed,63,16819,Nick,Makanna,Team S&amp;M,,,524.57339969891,450.82382124337,
Singlespeed,64,8918,Andy,Redden,NoLimitz/ICE,,,313.28580729277,453.80165721446,
Singlespeed,65,7593,James,Jonke,Tireless Velo,,,448.77626819298,456.77949318554,
Singlespeed,66,7495,Brody,Boeger,Ironclad Performance Wear,,,440.78143873151,459.75732915663,
Singlespeed,67,36470,Crossett,Feirlinger,Hank Built,,,400,462.73516512772,
Singlespeed,68,7566,Boone,Tompkins,BMF,,,451.55310868686,465.71300109881,
Singlespeed,69,15615,Matthew,Cordeiro,Oregon Active,,,566.3265327405,468.6908370699,
Singlespeed,70,8993,James,Medeiros,Buttercup,,302324,490.18176190709,471.66867304099,
Singlespeed,71,8681,Joseph,Marek,Team S&amp;M,,,405.40880710348,474.64650901208,
Singlespeed,72,34028,Jonathan,Harbin,,,201853,505.41046349368,477.62434498316,
Singlespeed,73,9187,Tim,Smith,Tireless Velo,,309750,433.53147104516,480.60218095425,
Singlespeed,74,18834,Owen,Daly,Artisan Family Racing,,,499.04305215823,483.58001692534,
Singlespeed,75,22471,Greg,Watson,Bike Gallery,,,592.15751669934,486.55785289643,
Singlespeed,76,14710,Johnny,Burrell,Filth and Fury,,,459.2804085978,489.53568886752,
Singlespeed,77,7725,Leland,Jossy,Bike City  Racing,,,521.86615819482,492.51352483861,
Singlespeed,78,9048,Brian,List,Pacific Power Blue Sky,,,481.54749431453,495.49136080969,
Singlespeed,79,18833,Dave,Kosanke,Metropolis,,,545.38748777472,498.46919678078,
Singlespeed,80,7502,Craig,Austin,Half Fast Velo,,,551.44551264625,501.44703275187,
Singlespeed,81,9654,Marcus,Swanson,Half Fast Velo,,,474.08965847305,504.42486872296,
Singlespeed,82,9201,Brice,Stivers,Bike Gallery,,,525.12599964836,507.40270469405,
Singlespeed,83,36471,Neil,Brashnyk,,,,400,510.38054066514,
Singlespeed,84,8696,Justin,Gorder,Team Cthulhu,,,551.52147312969,513.35837663622,
Singlespeed,85,8931,Doug,Moak,River City Bicycles,,,517.36549649085,516.33621260731,
Singlespeed,86,19297,Ken,Hahn,,,,510.48730212613,519.3140485784,
Singlespeed,87,21911,Pete,Conklin,Bike City  Racing,,,473.05019020431,522.29188454949,
Singlespeed,88,17828,Nick,Groesz,XO Racing,,,488.1452279982,525.26972052058,
Singlespeed,89,31933,Todd,Danger,Team Motordome,,,463.757871185,528.24755649167,
Singlespeed,90,19899,Sean,Watters,HTFU,,,503.31056279257,531.22539246275,
Singlespeed,91,7506,Eddie,Wang,River City Bicycles,,330794,537.19602378604,534.20322843384,
Singlespeed,92,23405,Kameron,Vaughn,,,,533.80369829057,537.18106440493,
Singlespeed,93,24591,Ruben,Galbraith,Lincoln Street,,,586.4834601596,540.15890037602,
Singlespeed,94,35351,Charlie,Flynn,Team Motordome,,,577.36041443228,543.13673634711,
Singlespeed,95,18379,Mckenzie,Thramer,,,,402.27550430085,546.1145723182,
Singlespeed,96,7652,James,Williams,Zinrj,,110720,447.13525686529,549.09240828928,
Singlespeed,97,34031,Rich,Rosko,,,,555.74333613417,552.07024426037,
Singlespeed,98,8683,David,Ross,Sispyhean Hillriders,,364534,576.63276397243,555.04808023146,
Singlespeed,99,35349,Ahmed,Zuhuiry,Artisan Family Racing,,,541.86232861305,558.02591620255,
Singlespeed,100,10038,Drew,Cone,Warpig,,,612.10796960965,561.00375217364,
Singlespeed,101,11040,Dave,Burnard,Olson's Bicycles,,,481.14366470485,563.98158814473,
Singlespeed,102,8809,Joe,Cadwell,Bike City  Racing,,,523.04930711574,566.95942411581,
Singlespeed,103,8697,Andrew,Wilson,Veloshop,,57190,554.11102810043,569.9372600869,
Singlespeed,104,35350,Lucas,Root,,,,567.67911829976,572.91509605799,
Singlespeed,105,9404,Steven,Carper,Kross Kitty,,,585.76347312601,575.89293202908,
Singlespeed,106,17796,Jeff,Laviolette,,,,510.52522828692,578.87076800017,
Singlespeed,107,36472,Todd,Forman-kinder,,,,400,581.84860397126,
Singlespeed,108,36473,Joe,Mantel,,,,400,584.82643994234,
Singlespeed,109,30358,Michael,Phillips,Team Motordome,,111287,445.45903859508,587.80427591343,
Singlespeed,110,6473,Matt,Simonet,,,,628.5976456377,590.78211188452,
Singlespeed,111,23229,Jacques,Lafortune,HTFU,,,599.22537903818,593.75994785561,
Singlespeed,112,15607,Steven,Anderson,Fred Meyer/Lakeside Cycling Team,,,501.93227473234,596.7377838267,
Singlespeed,113,36474,Glenn,Eaton,Team Motordome,,,400,599.71561979779,
Singlespeed,114,16774,Jeremy,Jensen,,,,545.89161175047,602.69345576888,
Singlespeed,115,21907,Mike,Bene,,,,331.07609347876,605.67129173996,
Singlespeed,116,7565,Craig,Etheridge,Team Motordome,,226484,275.53259114037,608.64912771105,
Singlespeed,117,983,Molly,Cameron,Portland Bicycle Studio,,206349,206.06206870075,611.62696368214,
Unicycle,1,17792,Jack,Olsen,Unicycle Bastards,,,497.09378337007,500.93056594205,
Unicycle,2,41548,Samuel,Rosenberg,Hutch's,,278565,351.60687911236,530.74445275364,
Unicycle,3,33976,Marty,Mcfly,Unicycle Bastards,,,650,560.55833956523,
Unicycle,4,103042,Unknown,Rider,Seriousjuggling.com,,,620.89644936658,590.37222637682,
Unicycle,5,17793,Shawn,Mcbride,Hugbomb,,,668.45900125218,620.18611318841,
Unicycle,6,4405,,,,,,589.15886233593,650,
Unicycle,7,36428,Julie,Young,Wheels be free,,39296,650,679.81388681159,
Unicycle,8,15537,Adam,Oliver,Hutch's,,302674,381.4347278907,709.62777362318,
Unicycle,9,16838,Daniel,Verdugo,Unicycle Bastards,,,651.65158500077,739.44166043477,
Unicycle,10,16842,Matthew,Verdugo,Unicycle Bastards,,,700.249677488,769.25554724636,
Unicycle,11,16841,Michael,Verdugo,Unicycle Bastards,,,716.44904165041,799.06943405795,
Women A,1,9211,Emily,Vanmeter,Hudz Subaru Cycling Team,,,365.61806227435,351.18136422309,
Women A,2,10365,Alice,Pennington,Veloforma,,150685,389.63116465525,363.24416948431,
Women A,3,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,430.10472798157,375.30697474553,
Women A,4,33977,Brigette,Brown,River City Bicycles,,,419.72774579763,387.36978000675,
Women A,5,9212,Tina,Brubaker,The Vanilla Workshop-Speedvagen Racing,,104006,455.35433081143,399.43258526797,
Women A,6,14681,Abby,Jenkins,Super Relax Concept,,,464.13889233669,411.49539052918,
Women A,7,2598,Megan,Faris,River City Bicycles,,,419.23104778317,423.5581957904,
Women A,8,1116,Rhonda,Mazza,Team S&amp;M,,,345.22518011735,435.62100105162,
Women A,9,18316,Christy,Love,Mighty riders/Team S&M,,,509.97131425604,447.68380631284,
Women A,10,9348,Julie,Browning,Cyclepath Racing,,,436.22206151681,459.74661157406,
Women A,11,9219,Veronica,Vega,Sunnyside Sports,,,451.03251885937,471.80941683528,
Women A,12,9222,Erin,Playman,Gentle Lovers,,,493.96806505328,483.8722220965,
Women A,13,9072,Joanna,Mensher,Gentle Lovers,,277009,465.95570559513,495.93502735771,
Women A,14,7582,Marila,Alvares,signal cycles,,269155,522.12276697745,507.99783261893,
Women A,15,14749,Sarah,Post-holmberg,Gentle Lovers,,,490.67593276059,520.06063788015,
Women A,16,9600,Hillary,Hutchens,Cyclepath Racing,,,492.04265241999,532.12344314137,
Women A,17,14236,Audrey,Brown,Team S&amp;M,,,517.24046593598,544.18624840259,
Women A,18,14683,Jen,Akeroyd,Team Group Health,,,464.62607975408,556.24905366381,
Women B,1,16852,Nissy,Cobb,River City Bicycles,,,487.03167551525,437.51624232142,
Women B,2,18864,Heather,Clark,Bend Bike 'N Sport,,261882,519.3623691457,443.25415084594,
Women B,3,12045,Lindsay,Jones,HTFU,,269604,448.4652485521,448.99205937047,
Women B,4,36367,Brooke,Mcdermid,bicycleattorney.com,,,600,454.72996789499,
Women B,5,31939,Megan,Chinburg,,,323688,537.78092823818,460.46787641951,
Women B,6,17829,Rebecca,Richards,Tireless Velo,,,516.83351440241,466.20578494404,
Women B,7,24878,Susan,Sherman,Showers Pass,,,563.13528869787,471.94369346856,
Women B,8,20646,Anona,Whitley,,,287606,490.26798453138,477.68160199308,
Women B,9,45872,Margie,Bradway,Team S&amp;M,,330698,495.89583415774,483.41951051761,
Women B,10,22503,Bree,Edwards,Cyclepath Racing,,,528.97199283212,489.15741904213,
Women B,11,10762,Samantha,Rousculp,Awesome,,,574.88080223387,494.89532756665,
Women B,12,31819,Kelly,Rice,,,,498.38057725234,500.63323609118,
Women B,13,32067,Stephanie,Chase,Veloforma,,261917,559.28681569329,506.3711446157,
Women B,14,8741,Lindsay,Kandra,Hammer Velo,,,555.65637417295,512.10905314022,
Women B,15,8736,Kristin,Wille,Hammer Velo,,,604.40882523258,517.84696166475,
Women B,16,9226,Laurie,Hotovy,Gentle Lovers,,,570.43074751477,523.58487018927,
Women B,17,14682,Sarah,Tingey,Bridgetown Velo,,,572.32049506043,529.32277871379,
Women B,18,30899,Elise,Huggins,Veloforma,,287629,509.75528434741,535.06068723832,
Women B,19,19308,Jessica,Pierce,,,,575.22387554704,540.79859576284,
Women B,20,8738,Tori,Bortman,,,,576.54897033095,546.53650428736,
Women B,21,22420,Jenny,Vannoy,WebCyclery.com,,,577.25227339771,552.27441281188,
Women B,22,9227,Anna,Saltonstall,Team S&amp;M,,,589.30887130871,558.01232133641,
Women B,23,75370,Beth,Ann orton,Staccato Gelato,,362328,585.16290196566,563.75022986093,
Women B,24,10776,Abra,Mcnair,Showers Pass,,,545.11942771018,569.48813838545,
Women B,25,17849,Sara,Fletcher,Bridgetown Velo,,320616,641.6920259841,575.22604690998,
Women B,26,9138,Heidi,Swift,Veloforma,,330678,600.90766138002,580.9639554345,
Women B,27,30900,Sara,Wright,,,,533.5072219444,586.70186395902,
Women B,28,8644,Sierra,Callahan,Portland Velo,,572430,526.52901598771,592.43977248355,
Women B,29,9235,Amber,Clark,Team Beer,,331794,593.3895139487,598.17768100807,
Women B,30,8671,Alexandra,Burton,,,361902,576.21741401424,603.91558953259,
Women B,31,9068,Risha,Kelley,bicycleattorney.com,,,633.12218738943,609.65349805712,
Women B,32,14976,Amy,Christie,,,,582.28999549971,615.39140658164,
Women B,33,14697,Yvonne,Stenhouse,,,,592.07434257184,621.12931510616,
Women B,34,33982,Heather,Vanvalkenburg,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,,667.36603191267,626.86722363069,
Women B,35,9074,Holly,Kotsovos,Tireless Velo,,,653.72830399289,632.60513215521,
Women B,36,14237,Marylynn,King,Ironclad Performance Wear,,365179,664.13709278906,638.34304067973,
Women B,37,23249,Hannah,Moore,Green Submarine Records,,,575.37346091359,644.08094920426,
Women B,38,8645,Rachel,Lemieux,NoLimitz/ICE,,,683.54730776033,649.81885772878,
Women B,39,17836,Erin,Goodall,Artisan Family Racing,,397071,646.27653146278,655.5567662533,
Women B,40,17802,Leah,Deforest,Artisan Family Racing,,,660.69291775355,661.29467477782,
Women B,41,8661,Lia,Cunningham,Ruckus Test Team presented by Zipcar,,,600,667.03258330235,
Women B,42,16927,Traci,D'elia,Portland Velo,,,691.82656951603,672.77049182687,
Women B,43,9915,Teresa,Kubo,,,,670.34250836105,678.50840035139,
Women B,44,15840,Katherine,Fontaine,Tireless Velo,,,649.27108860938,684.24630887592,
Women B,45,17800,Carey,Schleicher-hase...,,,,579.63791536929,689.98421740044,
Women B,46,22448,Tuuli,Hakala,Lincoln St,,,633.7827703238,695.72212592496,
Women B,47,9145,Tiah,Keever,Team Cthulhu,,,721.10374629922,701.46003444949,
Women B,48,36436,Susan,Pietham,Veloforma,,,600,707.19794297401,
Women B,49,35306,Annie,Eustis,,,,733.44580676356,712.93585149853,
Women B,50,8669,Sherry,Schwenderlauf,Portland Velo,,457913,721.20475789377,718.67376002306,
