First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Falk,Cross Nationals Day 3,2013-01-11,Women Junior  15-16,16,17,600.4544321942,
Thomas,Francisco,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,1,34,393.45470787398,
Garrett,Mcnear,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,32,34,688.64746915518,
Edward,Fritzinger,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,17,30,434.61432668178,
Jedidiah,Fritzinger,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,18,30,445.59460033586,
Ian,Mcshane,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,5,41,289.19165060921,
Jedidiah,Fritzinger,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,20,41,368.77644541676,
Edward,Fritzinger,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,31,41,427.13862827563,
Edward,Fritzinger,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,2,15,362.90801034647,
Jedidiah,Fritzinger,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,4,15,387.40219920067,
Ian,Mcshane,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,9,68,277.7573144034,
Kate,Seiler,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,10,15,603.18132985991,
John,Francisco,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,10,54,245.69062485817,
Ian,Mcshane,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,24,54,303.38786982656,
Gavin,Haley,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,28,54,319.87279696038,
Cooper,Simon,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,33,54,340.47895587766,
Thomas,Francisco,OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,3,26,426.77386357497,
Brennan,Foster,OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,8,26,497.83996822605,
Cameron,Fisk,OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,11,26,540.47963101671,
Garrett,Mcnear,OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,20,26,668.39861938867,
Peter,Schmidt,OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,23,26,711.03828217932,
James,Francisco,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,5,29,347.31315786714,
Jedidiah,Fritzinger,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,17,29,425.58564707743,
Edward,Fritzinger,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,18,29,432.10835451162,
Jackson,Mcnear,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,26,29,484.29001398516,
Jackson,Mcnear,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,7,56,397.54266591153,
Justin,Bird,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,28,56,524.64656937234,
Kate,Dietrich,OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,1,5,,
Amber,Payne,OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,2,5,,
Allison,Mccurry,OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,5,5,,
Katherine,Santos,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,4,27,365.38381336391,
Emily,Falk,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,26,27,580.57126957961,
Kate,Seiler,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,9,16,589.07676656243,
Veda,Gerasimek,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,6,11,494.70132235987,
Katherine,Santos,John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,6,23,402.15116941083,
Thomas,Francisco,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,1,26,430.07564012732,
Cameron,Fisk,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,7,26,521.33770417729,
Brennan,Foster,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,8,26,536.54804818561,
Garrett,Mcnear,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,14,26,627.81011223558,
Schmidt,Peter,John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,20,26,719.07217628555,
Ian,Mcshane,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,5,41,235.9981623526,
Justin,Bird,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,1,42,395.78132133566,
Jackson,Mcnear,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,5,42,423.25154584315,
James,Francisco,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,1,19,356.88135269259,
Daniel,Santos,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,13,19,447.63251621628,
Jackson,Mcnear,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,17,19,477.88290405751,
Thomas,Francisco,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,19,19,493.00809797813,
Kate,Dietrich,GrayGoat Traders Point Finale,2012-12-8,Women  Junior 10-14,1,3,,
Edward,Fritzinger,GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,13,15,453.38781234544,
Jedidiah,Fritzinger,GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,14,15,463.53448388766,
Gavin,Haley,GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,8,15,307.35642757532,
Thomas,Francisco,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,4,30,451.66819753241,
Brennan,Foster,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,9,30,524.25283434707,
Cameron,Fisk,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,10,30,538.76976171,
Garrett,Mcnear,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,20,30,683.93903533931,
Jonathan,Steinrock,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,22,30,712.97289006517,
Peter,Schmidt,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,25,30,756.52367215396,
Katherine,Santos,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,4,28,380.38823223006,
Emily,Falk,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,15,28,469.82679681232,
Kate,Seiler,Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,2,5,,
John,Francisco,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,8,46,228.87947477277,
Ian,Mcshane,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,10,46,239.84129676827,
Jackson,Mcnear,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,5,68,416.43159933677,
Justin,Bird,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,15,68,454.43897656699,
Gavin,Haley,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,2,30,308.09312273096,
Cooper,Simon,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,6,30,337.13040252733,
James,Francisco,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,7,30,344.38972247643,
Jedidiah,Fritzinger,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,14,30,395.20496212009,
Edward,Fritzinger,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,29,30,504.09476135651,
Ian,Mcshane,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,9,36,289.59052709004,
Katherine,Santos,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,8,15,448.88844831209,
Emily,Falk,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,14,15,534.43880790967,
Cameron,Fisk,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,8,24,520.20580329211,
Garrett,Mcnear,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,17,24,680.86908811879,
Jonathan,Steinrock,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,19,24,716.5720403025,
Jedidiah,Fritzinger,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,1,49,390.60327657323,
Edward,Fritzinger,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,2,49,396.73049623239,
Justin,Bird,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,4,49,408.98493555071,
Jackson,Mcnear,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,29,49,562.16542702968,
Kate,Dietrich,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,1,7,575.23379375844,
Gavin,Haley,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,1,24,311.60256564,
Cooper,Simon,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,3,24,329.17040079384,
Amy,Czerwonka,IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,18,22,568.03955545085,
Ian,Mcshane,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,35,36,383.90243177585,
Luke,Haley,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,26,39,261.86708906854,
Luke,Haley,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,26,35,298.41423827313,
Ian,Mcshane,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,3,96,262.20622375374,
Gavin,Haley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,15,96,292.03726518852,
Ian,Mcshane,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,3,13,346.00588595605,
Jedidiah,Fritzinger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,5,13,389.82719981389,
Justin,Bird,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,10,13,499.38048445847,
Jedidiah,Fritzinger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,2,47,423.61961300803,
Jackson,Mcnear,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,24,47,539.83987192618,
Edward,Fritzinger,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,4,24,430.7820750403,
Cameron,Fisk,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,14,24,565.42617442596,
Brennan,Foster,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,15,24,578.89058436453,
Garrett,Mcnear,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,19,24,632.7482241188,
Jonathan,Steinrock,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,22,24,673.1414539345,
Paul,Haley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,24,24,700.07027381163,
John,Francisco,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,6,29,254.77424620138,
Cooper,Simon,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,22,29,346.21656764883,
Katherine,Santos,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,3,33,386.35083234887,
Kate,Dietrich,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,2,8,543.11132446871,
Katherine,Santos,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  15-16,1,3,,
Emily,Falk,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  15-16,2,3,,
Ian,Mcshane,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,3,101,260.06000151001,
Gavin,Haley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,8,101,274.20652683751,
Justin,Bird,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,8,11,528.22788187299,
Jedidiah,Fritzinger,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,1,59,374.40881339678,
Edward,Fritzinger,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,4,59,392.15072624713,
Jackson,Mcnear,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,20,59,486.77426144897,
Edward,Fritzinger,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,2,23,403.71917151239,
Cameron,Fisk,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,13,23,550.35276067805,
Brennan,Foster,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,15,23,577.01341325363,
Garrett,Mcnear,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,17,23,603.67406582921,
Jonathan,Steinrock,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,22,23,670.32569726815,
Peter,Schmidt,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,23,23,683.65602355594,
John,Francisco,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,8,30,266.0784569093,
Nick,Dietrich,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,21,30,344.00455399882,
Cooper,Simon,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,27,30,379.97044496322,
Katherine,Santos,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,7,32,416.23789348009,
Veda,Gerasimek,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,1,11,464.91281605022,
Frances,Haley,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,3,11,532.73348171079,
Kate,Dietrich,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,4,11,566.64381454107,
Catherine,Hsu,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,10,11,770.10581152276,
Emily,Falk,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  15-16,1,1,,
Catherine,Hsu,Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,4,4,,
Ian,Mcshane,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,2,50,296.72743225976,
Gavin,Haley,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,3,50,301.64807936925,
Edward,Fritzinger,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,1,56,363.82158642303,
Jedidiah,Fritzinger,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,3,56,374.02528863393,
Justin,Bird,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,17,56,445.45120411021,
Jackson,Mcnear,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,31,56,516.8771195865,
John,Francisco,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,6,25,253.83052993816,
Cooper,Simon,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,18,25,335.32095944949,
Edward,Fritzinger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,2,43,386.25081748816,
Cameron,Fisk,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,15,43,524.79798163057,
Garrett,Mcnear,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,27,43,652.68767160817,
Paul,Haley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,31,43,695.31756826737,
John,Francisco,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,9,25,272.10079733017,
Cooper,Simon,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,22,25,367.21470092136,
Gavin,Haley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,2,55,297.93294143434,
Ian,Mcshane,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,22,55,382.97559064283,
Jedidiah,Fritzinger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,46,55,485.02676969303,
Jedidiah,Fritzinger,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,2,64,385.0008685438,
Jackson,Mcnear,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,4,64,392.66082484896,
Justin,Bird,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,25,64,473.09036605317,
Catherine,Hsu,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,13,15,758.50464177972,
Garrett,Mcnear,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,10,17,632.02186235717,
Edward,Fritzinger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,1,41,384.35037191946,
Jackson,Mcnear,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,5,41,409.20550891734,
Katherine,Santos,Storm Eva Bandman,2012-10-28,Women Elite Women  ,13,26,449.65024891323,
Emily,Falk,Storm Eva Bandman,2012-10-28,Women Elite Women  ,24,26,533.21854191375,
Cameron,Fisk,Storm Eva Bandman,2012-10-28,Men Junior  10-14,9,34,515.64215857844,
Garrett,Mcnear,Storm Eva Bandman,2012-10-28,Men Junior  10-14,17,34,620.05638347505,
Jonathan,Steinrock,Storm Eva Bandman,2012-10-28,Men Junior  10-14,21,34,672.26349592335,
Paul,Haley,Storm Eva Bandman,2012-10-28,Men Junior  10-14,24,34,711.41883025958,
Peter,Schmidt,Storm Eva Bandman,2012-10-28,Men Junior  10-14,28,34,763.62594270788,
Jacob,Collins,Storm Eva Bandman,2012-10-28,Men Junior  10-14,30,34,789.72949893203,
Will,Mayer,Storm Eva Bandman,2012-10-28,Men Junior  10-14,32,34,815.83305515618,
John,Francisco,Storm Eva Bandman,2012-10-28,Men Elite Men  ,5,58,206.48213483846,
Ian,Mcshane,Storm Eva Bandman,2012-10-28,Men Elite Men  ,12,58,238.94985593972,
Edward,Fritzinger,Storm Eva Bandman,2012-10-28,Men Cat 4  ,1,64,387.39059535007,
Jedidiah,Fritzinger,Storm Eva Bandman,2012-10-28,Men Cat 4  ,6,64,411.23581482662,
Jackson,Mcnear,Storm Eva Bandman,2012-10-28,Men Cat 4  ,21,64,482.77147325628,
Justin,Bird,Storm Eva Bandman,2012-10-28,Men Cat 4  ,26,64,506.61669273283,
Frances,Haley,Storm Eva Bandman,2012-10-28,Women Junior  10-14,2,10,538.35057111369,
Kate,Dietrich,Storm Eva Bandman,2012-10-28,Women Junior  10-14,3,10,570.38854080967,
Gavin,Haley,Storm Eva Bandman,2012-10-28,Men Cat 3  ,4,45,319.57653320388,
Cooper,Simon,Storm Eva Bandman,2012-10-28,Men Cat 3  ,17,45,391.84021965068,
Amy,Czerwonka,Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,15,18,553.51831112997,
Cameron,Fisk,Bloomingcross,2012-10-21,Men Junior  U15,5,25,502.59591389248,
Garrett,Mcnear,Bloomingcross,2012-10-21,Men Junior  U15,14,25,662.47830243211,
Peter,Schmidt,Bloomingcross,2012-10-21,Men Junior  U15,17,25,715.77243194532,
Jacob,Collins,Bloomingcross,2012-10-21,Men Junior  U15,22,25,804.595981134,
Katherine,Santos,Bloomingcross,2012-10-21,Women Elite Women  ,13,23,490.15621466565,
Emily,Falk,Bloomingcross,2012-10-21,Women Elite Women  ,21,23,573.07040722277,
Kate,Dietrich,Bloomingcross,2012-10-21,Women Junior  U15,3,4,,
Jackson,Mcnear,Bloomingcross,2012-10-21,Men Cat 4 Men  ,4,48,432.31961223617,
Justin,Bird,Bloomingcross,2012-10-21,Men Cat 4 Men  ,19,48,509.23417492462,
Luke,Haley,Bloomingcross,2012-10-21,Men Elite Men  ,10,40,259.45075020585,
Ian,Mcshane,Bloomingcross,2012-10-21,Men Elite Men  ,18,40,309.94221754262,
Gavin,Haley,Bloomingcross,2012-10-21,Men Cat 3  ,1,33,311.56158610371,
Cooper,Simon,Bloomingcross,2012-10-21,Men Cat 3  ,3,33,324.26331040685,
Daniel,Santos,Bloomingcross,2012-10-21,Men Cat 3  ,26,33,470.333139893,
Katherine,Santos,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,5,28,409.49102437299,
Emily,Falk,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,21,28,540.9431508078,
Cameron,Fisk,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,9,38,514.01238831337,
Garrett,Mcnear,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,23,38,679.54142088524,
Jonathan,Steinrock,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,24,38,691.3649232118,
Peter,Schmidt,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,30,38,762.30593717117,
Paul,Haley,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,37,38,845.0704534571,
John,Francisco,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,13,53,265.54223378666,
Jedidiah,Fritzinger,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,1,71,373.79753418248,
Edward,Fritzinger,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,3,71,383.29481794348,
Jackson,Mcnear,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,9,71,411.78666922649,
Justin,Bird,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,20,71,464.02172991199,
Frances,Haley,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,2,13,540.16929934403,
Kate,Dietrich,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,3,13,564.3351826079,
Catherine,Hsu,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,8,13,685.16459892725,
Kate,Seiler,Gun Club Cyclocross,2012-10-14,Women Junior  10-14,13,13,805.99401524659,
Ian,Mcshane,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,4,49,328.83635648447,
Cooper,Simon,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,9,49,350.19792729605,
Gavin,Haley,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,18,49,388.64875475688,
Luke,Haley,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,3,16,260.33799194008,
Nick,Dietrich,Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,14,16,487.54682509533,
Kate,Dietrich,Team Nebo Ridge CX,2012-10-7,Women  JUNIOR 10-14,1,2,,
Gavin,Haley,Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,1,25,321.55377888305,
Katherine,Santos,Caesars Ford CX,2012-10-6,Women Elite Women  ,11,24,447.74102599604,
Cameron,Fisk,Caesars Ford CX,2012-10-6,Men Junior  10-14,10,29,541.18941743328,
Jonathan,Steinrock,Caesars Ford CX,2012-10-6,Men Junior  10-14,24,29,730.6017139059,
Paul,Haley,Caesars Ford CX,2012-10-6,Men Junior  10-14,25,29,744.13116365394,
Peter,Schmidt,Caesars Ford CX,2012-10-6,Men Junior  10-14,27,29,771.19006315003,
John,Francisco,Caesars Ford CX,2012-10-6,Men Elite Men  ,9,52,235.17489539016,
Edward,Fritzinger,Caesars Ford CX,2012-10-6,Men Cat 4  ,4,50,386.34627233833,
Jedidiah,Fritzinger,Caesars Ford CX,2012-10-6,Men Cat 4  ,7,50,407.2990533831,
Jackson,Mcnear,Caesars Ford CX,2012-10-6,Men Cat 4  ,12,50,442.22035512439,
Kate,Dietrich,Caesars Ford CX,2012-10-6,Women Junior  10-14,2,8,573.00441932314,
Catherine,Hsu,Caesars Ford CX,2012-10-6,Women Junior  10-14,7,8,745.44740626151,
Gavin,Haley,Caesars Ford CX,2012-10-6,Men Cat 3  ,3,39,323.64264726957,
Ian,Mcshane,Caesars Ford CX,2012-10-6,Men Cat 3  ,4,39,328.83295064692,
Cameron,Fisk,St Mary's Cyclocross,2012-09-30,Men Junior  U15,9,36,529.36112427982,
Garrett,Mcnear,St Mary's Cyclocross,2012-09-30,Men Junior  U15,23,36,687.53274300167,
Jonathan,Steinrock,St Mary's Cyclocross,2012-09-30,Men Junior  U15,24,36,698.83071576752,
Jacob,Collins,St Mary's Cyclocross,2012-09-30,Men Junior  U15,32,36,789.21449789429,
Katherine,Santos,St Mary's Cyclocross,2012-09-30,Women Elite Women  ,9,22,439.60230055412,
Emily,Falk,St Mary's Cyclocross,2012-09-30,Women Elite Women  ,22,22,557.29457303546,
Kate,Dietrich,St Mary's Cyclocross,2012-09-30,Women Junior  U15,3,13,564.98640696987,
Kate,Seiler,St Mary's Cyclocross,2012-09-30,Women Junior  U15,5,13,607.65854416699,
Catherine,Hsu,St Mary's Cyclocross,2012-09-30,Women Junior  U15,11,13,735.67495575832,
Edward,Fritzinger,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,7,84,379.12022423148,
Jedidiah,Fritzinger,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,11,84,396.99575487243,
Jackson,Mcnear,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,39,84,522.12446935905,
Justin,Bird,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,46,84,553.40664798071,
Ian,Mcshane,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,2,50,323.18815131181,
Cooper,Simon,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,14,50,380.60643199648,
Ian,Mcshane,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,2,92,272.86281350168,
Gavin,Haley,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,12,92,297.49162068649,
Edward,Fritzinger,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,3,77,434.51216821289,
Jackson,Mcnear,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,49,77,577.23099945427,
Edward,Fritzinger,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,1,16,446.63771655159,
Jackson,Mcnear,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,5,16,538.34242004187,
Katherine,Santos,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,6,36,427.76619046488,
Katherine,Santos,USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,3,5,,
Ian,Mcshane,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,4,94,292.35293672971,
Gavin,Haley,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,10,94,306.78840891584,
Edward,Fritzinger,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,17,73,466.59315061494,
Jackson,Mcnear,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,46,73,573.03308222328,
Katherine,Santos,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,6,36,425.35279986744,
Katherine,Santos,Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,18,30,490.31246605397,
Emily,Falk,Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,28,30,575.99288118962,
Cameron,Fisk,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,7,30,507.63936304527,
Garrett,Mcnear,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,20,30,688.19200628109,
Jacob,Collins,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,26,30,771.52399546685,
