First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brock,Dickie,CCCX 2,2011-09-24,Master Men's 35+ Cat A,3,19,240.4757985717,
Ceasar,Chavez,CCCX 2,2011-09-24,Master Men's 35+ Cat A,6,19,278.84331346954,
Don,Myrah,CCCX 2,2011-09-24,Elite Men Cat A,7,21,216.28052301067,
Isabella,Myrah,CCCX 1,2011-09-10,Girls Jr,1,2,,
Chris,Hyde,CCCX 1,2011-09-10,Men Jr 10-14,1,9,464.69439378469,
Michael,Hyde,CCCX 1,2011-09-10,Men B 35+,4,27,398.51979354816,
Brock,Dickie,CCCX 1,2011-09-10,Men A 35+,2,12,222.79796861934,
Don,Myrah,CCCX 1,2011-09-10,Men A 35+,3,12,237.64778881199,
Derek,Yarra,CCCX 1,2011-09-10,Men A,12,31,233.41169383647,
Chris,Hyde,CCCX #8,2011-01-15,JR MEN 10-14,2,4,,
Brock,Dickie,CCCX #8,2011-01-15,MASTER MEN 35+ A,2,11,227.44272499789,
Mike,Sooder,CCCX #8,2011-01-15,MASTER MEN 35+ A,3,11,243.24452867992,
Ceser,Chavez,CCCX #8,2011-01-15,SINGLE SPEED A,1,7,298.69555736554,
Tim,Cannard,CCCX #8,2011-01-15,SINGLE SPEED A,2,7,323.46334213398,
Scott,Zavack,CCCX #8,2011-01-15,SINGLE SPEED A,5,7,397.76669643931,
Mike,Sooder,CCCX #7,2010-12-19,MASTER MEN 35+ A,2,15,224.26093463467,
Brock,Dickie,CCCX #7,2010-12-19,MASTER MEN 35+ A,4,15,245.56190570072,
Ceser,Chavez,CCCX #7,2010-12-19,MASTER MEN 35+ A,5,15,256.21239123375,
Michael,Hyde,CCCX #7,2010-12-19,MASTER MEN 35+ A,14,15,352.06676103098,
Ceser,Chavez,CCCX #7,2010-12-19,SINGLE SPEED A,1,9,295.06596900677,
Tim,Cannard,CCCX #7,2010-12-19,SINGLE SPEED A,2,9,320.63809754364,
Scott,Zavack,CCCX #7,2010-12-19,SINGLE SPEED A,3,9,346.21022608051,
Don,Myrah,Sacramento CX #6,2010-12-18,Men A,2,9,199.92995299037,
Michael,Hyde,BASP 5 CCCP,2010-12-5,Master 35+ B,38,71,450.98963227955,
Mike,Sooder,BASP 5 CCCP,2010-12-5,Master 35+ A,25,34,349.12331235614,
Scott,Zavach,BASP 5 CCCP,2010-12-5,Single Speed B,4,26,346.86175290103,
Cesar,Chavez,BASP 5 CCCP,2010-12-5,Single Speed A,1,19,268.84278969099,
Tim,Cannard,BASP 5 CCCP,2010-12-5,Single Speed A,6,19,322.5890171085,
Julian,Gomez villafane,BASP 5 CCCP,2010-12-5,Cat A Men,4,32,177.47694350106,
Rob,Evans,BASP 5 CCCP,2010-12-5,Cat A Men,22,32,269.32630637598,
Don,Myrah,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,3,46,181.99590088106,
Isabella,Myrah,BASP 4 Golden Gate Park,2010-11-28,Junior Women U15,4,6,600,
Cesar,Chavez,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,2,18,285.17855903085,
Tim,Cannard,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,3,18,297.46681464963,
Scott,Zavack,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,18,18,481.79064893138,
Julian,Gomez villafane,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,16,59,201.4462520191,
Rob,Evans,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,40,59,265.80840504862,
Don,Myrah,CCCX #6,2010-11-22,MASTER MEN 35+ A,4,15,215.19471893445,
Mike,Sooder,CCCX #6,2010-11-22,MASTER MEN 35+ A,5,15,226.67115712009,
Ceser,Chavez,CCCX #6,2010-11-22,MASTER MEN 35+ A,6,15,238.14759530572,
Brock,Dickie,CCCX #6,2010-11-22,MASTER MEN 35+ A,11,15,295.52978623387,
Michael,Hyde,CCCX #6,2010-11-22,MASTER MEN 35+ A,12,15,307.0062244195,
Ceser,Chavez,CCCX #6,2010-11-22,SINGLE SPEED A,1,9,301.64172581272,
Scott,Zavack,CCCX #6,2010-11-22,SINGLE SPEED A,9,9,464.02298336517,
Michelle,Monroe,BASP 3 Sierra Pt,2010-11-13,A Women,12,24,430.59696930159,
Don,Myrah,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,2,47,196.81469939037,
Cesar,Chavez,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,2,20,311.3149726035,
Scott,Zavack,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,6,20,347.6737292588,
Tim,Cannard,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,9,20,374.94279675028,
Don,Myrah,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,4,47,178.68373037831,
Julian,Gomez villafane,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,11,47,203.6444247459,
Rob,Evans,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,22,47,242.86837303783,
Michelle,Monroe,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,10,20,430.70965919857,
Don,Myrah,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,1,48,185.04803924367,
Mike,Sooder,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,6,48,213.50265595895,
Michael,Hyde,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,10,68,338.23314655457,
Chris,Hyde,CCCX #5,2010-10-24,JR MEN 10-14,3,6,559.40176447124,
Mike,Sooder,CCCX #5,2010-10-24,MASTER MEN 35+ A,2,27,222.36850438398,
Ceser,Chavez,CCCX #5,2010-10-24,MASTER MEN 35+ A,5,27,244.97653870532,
Brock,Dickie,CCCX #5,2010-10-24,MASTER MEN 35+ A,12,27,297.72861878844,
Michael,Hyde,CCCX #5,2010-10-24,MASTER MEN 35+ A,20,27,358.01671031201,
Ceser,Chavez,CCCX #5,2010-10-24,SINGLE SPEED A,1,6,330.46093971907,
Scott,Zavack,CCCX #5,2010-10-24,SINGLE SPEED A,2,6,357.73194658308,
Tim,Cannard,CCCX #5,2010-10-24,SINGLE SPEED A,4,6,412.2739603111,
Cesar,Chavez,BASP 1 Merritt College,2010-10-17,SingleSpeed A,2,16,320.35357431097,
Tim,Cannard,BASP 1 Merritt College,2010-10-17,SingleSpeed A,3,16,331.73163512369,
Scott,Zavack,BASP 1 Merritt College,2010-10-17,SingleSpeed A,8,16,388.62193918728,
Julian,Gomez villafane,BASP 1 Merritt College,2010-10-17,Cat A Men,10,54,192.06355015388,
Michelle,Monroe,BASP 1 Merritt College,2010-10-17,Women A,11,26,411.82293071804,
Mike,Sooder,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,5,46,238.9746174663,
Michael,Hyde,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,73,77,438.5162380691,
Chris,Hyde,BASP 1 Merritt College,2010-10-17,Junior 10-14,7,12,650,
Don,Myrah,Lion of Fairfax,2010-10-16,Men Pro,8,32,239.83083664997,
Isabella,Myrah,CCCX #4,2010-10-10,JUNIOR WOMEN,3,7,574,
Chris,Hyde,CCCX #4,2010-10-10,JR MEN 10-14,3,6,596.67247024386,
Don,Myrah,CCCX #4,2010-10-10,MASTER MEN 35+ A,2,20,193.46399799091,
Ceser,Chavez,CCCX #4,2010-10-10,MASTER MEN 35+ A,10,20,309.15666404506,
Brock,Dickie,CCCX #4,2010-10-10,MASTER MEN 35+ A,11,20,323.61824730183,
Michael,Hyde,CCCX #4,2010-10-10,MASTER MEN 35+ A,16,20,395.92616358568,
Scott,Zavack,CCCX #4,2010-10-10,MASTER MEN 35+ A,20,20,453.77249661275,
Tim,Cannard,CCCX #4,2010-10-10,SINGLE SPEED A,3,10,314.68488488235,
Ceser,Chavez,CCCX #4,2010-10-10,SINGLE SPEED A,6,10,373.17342298656,
Scott,Zavack,CCCX #4,2010-10-10,SINGLE SPEED A,7,10,392.66960235463,
Don,Myrah,CCCX #4,2010-10-10,ELITE MEN,8,30,197.92525056939,
Isabella,Myrah,CCCX #3,2010-10-3,JUNIOR WOMEN,2,4,,
Chris,Hyde,CCCX #3,2010-10-3,JR MEN 10-14,3,6,549.90315519994,
Don,Myrah,CCCX #3,2010-10-3,MASTER MEN 35+ A,2,26,197.92108897431,
Brock,Dickie,CCCX #3,2010-10-3,MASTER MEN 35+ A,3,26,207.10786537225,
Mike,Sooder,CCCX #3,2010-10-3,MASTER MEN 35+ A,8,26,253.04174736193,
Ceser,Chavez,CCCX #3,2010-10-3,MASTER MEN 35+ A,9,26,262.22852375987,
Michael,Hyde,CCCX #3,2010-10-3,MASTER MEN 35+ A,18,26,344.9095113413,
Scott,Zavack,CCCX #3,2010-10-3,MASTER MEN 35+ A,20,26,363.28306413717,
Tim,Cannard,CCCX #3,2010-10-3,SINGLE SPEED A,2,9,285.84324106641,
Ceser,Chavez,CCCX #3,2010-10-3,SINGLE SPEED A,3,9,314.46123201703,
Scott,Zavack,CCCX #3,2010-10-3,SINGLE SPEED A,7,9,428.93319581947,
Brock,Dickie,CCCX #3,2010-10-3,SINGLE SPEED A,9,9,486.1691777207,
Isabella,Myrah,CCCX 2,2010-09-26,JR Women,6,8,615,
Chris,Hyde,CCCX 2,2010-09-26,JR Men 10-14,3,7,572.3348572512,
Don,Myrah,CCCX 2,2010-09-26,Mater Men 35+,1,25,206.43344817351,
Mike,Sooder,CCCX 2,2010-09-26,Mater Men 35+,4,25,233.81157918125,
Brock,Dickie,CCCX 2,2010-09-26,Mater Men 35+,5,25,242.9376228505,
Ceser,Chavez,CCCX 2,2010-09-26,Mater Men 35+,6,25,252.06366651975,
Michael,Hyde,CCCX 2,2010-09-26,Mater Men 35+,21,25,388.95432155846,
Scott,Zavack,CCCX 2,2010-09-26,Mater Men 35+,23,25,407.20640889696,
Ceser,Chavez,CCCX 2,2010-09-26,Single Speed A,1,10,255.74213021503,
Tim,Cannard,CCCX 2,2010-09-26,Single Speed A,2,10,284.67152854048,
Mike,Sooder,CCCX 2,2010-09-26,Single Speed A,3,10,313.60092686593,
Scott,Zavack,CCCX 2,2010-09-26,Single Speed A,7,10,429.31852016774,
Don,Myrah,CCCX 2,2010-09-26,Elite Men,5,25,200.61419506705,
Chris,Hyde,CCCX 1,2010-09-19,JR MEN 10-14,2,4,,
Don,Myrah,CCCX 1,2010-09-19,MASTER MEN 35+ A,2,24,207.09700640426,
Brock,Dickie,CCCX 1,2010-09-19,MASTER MEN 35+ A,5,24,243.96790448298,
Ceser,Chavez,CCCX 1,2010-09-19,MASTER MEN 35+ A,10,24,305.41940128085,
Mike,Sooder,CCCX 1,2010-09-19,MASTER MEN 35+ A,11,24,317.70970064043,
Scott,Zavack,CCCX 1,2010-09-19,MASTER MEN 35+ A,21,24,440.61269423616,
Michael,Hyde,CCCX 1,2010-09-19,MASTER MEN 35+ A,22,24,452.90299359574,
Ceser,Chavez,CCCX 1,2010-09-19,Single Speed A,1,9,308.22045578961,
Tim,Cannard,CCCX 1,2010-09-19,Single Speed A,2,9,324.88712245628,
Scott,Zavack,CCCX 1,2010-09-19,Single Speed A,8,9,,
Don,Myrah,CCCX 1,2010-09-19,Elite Men,3,24,193.2810508168,
Scott,Zavack,CCCX #6,2010-01-17,MASTER MEN 35+ B,4,13,376.69277513335,
Michael,Hyde,CCCX #6,2010-01-17,MASTER MEN 35+ B,5,13,396.56607227386,
Don,Myrah,CCCX #6,2010-01-17,MASTER MEN 35+ A,1,15,199.71819796188,
Brock,Dickie,CCCX #6,2010-01-17,MASTER MEN 35+ A,5,15,240.2432320449,
Ceasar,Chavez,CCCX #6,2010-01-17,SINGLE SPEED A,1,7,,
Tim,Cannard,CCCX #6,2010-01-17,SINGLE SPEED A,4,7,,
Scott,Zavack,CCCX #6,2010-01-17,SINGLE SPEED A,7,7,,
Michael,Hyde,Cross Nationals Day 3,2009-12-12,Men Master 40-44,85,155,427.19625140255,
Brock,Dickie,Cross Nationals Day 3,2009-12-12,Men Master 35-39,38,145,254.42249871159,
Kurt,Gensheimer,SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,1,8,,
Michael,Hyde,BASP #5 CCCP,2009-12-6,35+ B Men,5,60,326.8315594292,
Scott,Zavack,BASP #5 CCCP,2009-12-6,35+ B Men,23,60,408.90898751101,
Don,Myrah,BASP #5 CCCP,2009-12-6,35+ A Men,6,35,224.7737284026,
Mike,Sooder,BASP #5 CCCP,2009-12-6,35+ A Men,12,35,263.59213514467,
Brock,Dickie,BASP #5 CCCP,2009-12-6,35+ A Men,33,35,399.45655874191,
Cesar,Chavez,BASP #5 CCCP,2009-12-6,Single Speed A,1,8,,
Julian,Gomez villafane,BASP #5 CCCP,2009-12-6,Single Speed A,2,8,,
Tim,Cannard,BASP #5 CCCP,2009-12-6,Single Speed A,3,8,,
Scott,Zavack,BASP #5 CCCP,2009-12-6,Single Speed A,8,8,,
Don,Myrah,BASP #5 CCCP,2009-12-6,A Men,6,35,196.3670295741,
Michael,Hyde,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,2,91,301.19170954855,
Scott,Zavack,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,23,91,373.44943050303,
Don,Myrah,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,1,50,192.42505611754,
Brock,Dickie,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,11,50,241.45532702743,
Mike,Sooder,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,15,50,261.06743539138,
Michael,Matthews,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,30,50,334.61284175621,
Cesar,Chavez,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,1,18,250.0948087945,
Tim,Cannard,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,2,18,265.37741160409,
Julian,Gomez villafane,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,3,18,280.66001441368,
Don,Myrah,BASP #4 Golden Gate Park,2009-11-29,Men A,10,56,194.16460799202,
Michael,Hyde,BASP #4 Golden Gate Park,2009-11-29,Men A,50,56,313.54872968376,
Michael,Hyde,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,1,23,317.89467661156,
Scott,Zavack,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,8,23,430.01363316542,
Don,Myrah,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,2,21,196.93744536899,
Mike,Sooder,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,6,21,238.58729178501,
Brock,Dickie,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,8,21,259.41221499301,
Ceasar,Chavez,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,1,6,,
Scott,Zavack,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,6,6,,
Don,Myrah,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,20,21,295.019718316,
Michael,Hyde,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,2,14,368.76127565314,
Scott,Zavack,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,3,14,386.12787251606,
Don,Myrah,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,2,27,199.22924702344,
Mike,Sooder,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,6,27,234.23541840292,
Brock,Dickie,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,10,27,269.2415897824,
Cesar,Chavez,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,19,27,348.00547538624,
Tim,Cannard,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,1,5,,
Ceasar,Chavez,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,3,5,,
Scott,Zavack,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,5,5,,
Don,Myrah,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,4,24,197.12111407417,
Michael,Hyde,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,20,24,301.49445559625,
Scott,Zavack,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,5,20,400.87139887213,
Scott,Zavack,Surf City Cyclocross #3,2009-11-1,Single Speed A,14,14,,
Tim,Cannard,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,2,15,,
Julian,Gomez villafane,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,3,15,,
Cesar,Chavez,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,4,15,,
Scott,Zavack,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,14,15,,
Don,Myrah,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,2,48,181.90497823367,
Michael,Hyde,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,10,69,352.57802253233,
Scott,Zavack,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,26,69,410.26090295496,
Don,Myrah,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,1,53,196.79489638083,
Brock,Dickie,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,14,53,260.32714477605,
Mike,Sooder,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,25,53,314.08520111047,
Cesar,Chavez,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,34,53,358.06906538409,
Michael,Hyde,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,1,18,368.26415008033,
Scott,Zavack,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,9,18,469.11128044658,
Don,Myrah,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,1,20,195.40569324867,
Mike,Sooder,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,5,20,243.76816033312,
Ceasar,Chavez,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,1,7,,
Tim,Cannard,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,2,7,,
Julian,Gomez villafane,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,3,7,,
Scott,Zavack,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,7,7,,
Michael,Hyde,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,13,76,343.97265173906,
Scott,Zarack,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,21,76,361.21183581935,
Don,Myrah,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,1,44,199.17079767806,
Brock,Dickie,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,11,44,258.63861691531,
Tim,Cannard,Bay Area Super Prestige #1,2009-10-4,Single Speed A,1,12,270.40915959998,
Julian,Gomez villafane,Bay Area Super Prestige #1,2009-10-4,Single Speed A,2,12,285.30885029307,
Scott,Zarack,Bay Area Super Prestige #1,2009-10-4,Single Speed A,10,12,404.50637583777,
Don,Myrah,Bay Area Super Prestige #1,2009-10-4,Mens A,1,54,185.10451347107,
Michael,Hyde,Bay Area Super Prestige #1,2009-10-4,Mens A,46,54,304.22707366372,
Don,Myrah,CCCX #2,2009-09-28,ELITE MEN,3,35,199.58277214549,
Brock,Dickie,CCCX #2,2009-09-28,ELITE MEN,20,35,285.57678235412,
Don,Myrah,CCCX #2,2009-09-28,MASTER MEN 35+ A,1,26,222.50058354415,
Mike,Sooder,CCCX #2,2009-09-28,MASTER MEN 35+ A,10,26,292.14717792961,
Michael,Matthews,CCCX #2,2009-09-28,MASTER MEN 35+ A,17,26,346.31675134051,
Michael,Hyde,CCCX #2,2009-09-28,MASTER MEN 35+ B,1,25,417.71049240843,
Scott,Zavack,CCCX #2,2009-09-28,MASTER MEN 35+ B,23,25,,
Ceasar,Chavez,CCCX #2,2009-09-28,SINGLE SPEED A,1,5,,
Tim,Cannard,CCCX #2,2009-09-28,SINGLE SPEED A,2,5,,
Scott,Zavack,CCCX #2,2009-09-28,SINGLE SPEED A,5,5,,
Don,Myrah,CCCX #1,2009-09-20,ELITE MEN,6,33,217.99652966317,
Mike,Matthews,CCCX #1,2009-09-20,ELITE MEN,18,33,273.96588876236,
Zack,Boger,CCCX #1,2009-09-20,ELITE MEN,23,33,297.28645505369,
Michael,Hyde,CCCX #1,2009-09-20,ELITE MEN,33,33,,
Don,Myrah,CCCX #1,2009-09-20,MASTER MEN 35+ A,2,31,225.74301622744,
Mike,Sooder,CCCX #1,2009-09-20,MASTER MEN 35+ A,8,31,270.42458070139,
Michael,Matthews,CCCX #1,2009-09-20,MASTER MEN 35+ A,13,31,307.65921776302,
Cesar,Chavez,CCCX #1,2009-09-20,MASTER MEN 35+ A,14,31,315.10614517535,
Michael,Hyde,CCCX #1,2009-09-20,MASTER MEN 35+ B,1,28,347.7075604666,
Scott,Zavack,CCCX #1,2009-09-20,MASTER MEN 35+ B,28,28,,
Ceasar,Chavez,CCCX #1,2009-09-20,SINGLE SPEED A,1,6,,
Tim,Cannard,CCCX #1,2009-09-20,SINGLE SPEED A,2,6,,
Scott,Zavack,CCCX #1,2009-09-20,SINGLE SPEED A,5,6,,
Don,Myrah,CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),1,18,205.03259246613,
Brock,Dickie,CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),9,18,309.92135553982,
Tim,Cannard,CCCX #7,2009-01-11,SINGLE SPEED A (900-999),1,10,267.96342856833,
Ceasar,Chavez,CCCX #7,2009-01-11,SINGLE SPEED A (900-999),2,10,287.30018078575,
Don,Myrah,CCCX #7,2009-01-11,ELITE MEN (1-99),7,18,238.20465029117,
Scott,Zavack,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,16,51,355.49569221787,
Cesar,Chavez,BASP #5 - Coyote Point,2008-12-7,Single Speed,1,24,255.61266890215,
Julian,Gomez villafane,BASP #5 - Coyote Point,2008-12-7,Single Speed,4,24,294.07281251371,
Tim,Cannard,BASP #5 - Coyote Point,2008-12-7,Single Speed,8,24,345.35300399579,
Scott,Zavack,BASP #5 - Coyote Point,2008-12-7,Single Speed,18,24,473.55348270099,
Don,Myrah,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,5,38,227.68781329201,
Brock,Dickie,BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,11,38,256.40083122809,
Don,Myrah,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,10,47,261.07807774326,
Brock,Dickie,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,12,47,273.11392289452,
Julian,Gomez villafane,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,4,52,275.95581029566,
Tim,Cannard,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,7,52,291.70232542746,
Cesar,Chavez,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,8,52,296.95116380472,
Scott,Zavack,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,35,52,438.66979999091,
Scott,Zavack,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,28,73,385.61257885484,
Don,Myrah,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),6,35,245.72916966572,
