Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master  45+ 1/2/3/4 45+,4,112061,Cyndi,Janetzko,Team Bikenetic,37:23.7,17661,531.89082741489,499.86294602558,
Women Master  45+ 1/2/3/4 45+,5,115609,Cara,Schultz,Team Bikenetic,38:31.5,457752,527.4456183265,527.4456183265,
Women Master  45+ 1/2/3/4 45+,6,58519,Paula,Smith,River CIty Women's Racing,39:29.0,91924,505.21802081927,555.02829062743,
Women Master  45+ 1/2/3/4 45+,7,28693,Evelyn,Egizi,Team Sticky Fingers,43:10.2,129625,582.05576540164,582.61096292835,
Women Master  45+ 1/2/3/4 45+,8,127560,Anne,Sheehy,Unattached,1 Lap,487480,622.83686835019,610.19363522928,
Women Master  45+ 1/2/3/4 45+,9,151763,Carole,Harris,Phase Cycling,1 Lap,297654,672.28992507744,637.7763075302,
Women Open Junior Girls 11-12 Sep,1,124473,Lidia,Cusack,Rock Creek Velo,37:15.9,486629,710.25012947918,654.78220478218,
Women Open Junior Girls 11-12 Sep,2,127555,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,675.43891785053,691.89304657427,
Women Open Junior Girls 11-12 Sep,3,136141,Emma,Covas,Rock Creek Velo,1 Lap,487283,796.91830194423,729.00388836637,
Women Open Junior Girls 11-12 Sep,4,120762,Kate,Stanford,Evolution Jr. Devo Team,1 Lap,457551,688.28603637614,766.11473015846,
Women Open Junior Girls 11-12 Sep,5,161958,Cailyn,Livelli,Unattached,1 Lap,541780,766.11473015846,803.22557195055,
Women Open Junior Girls 11-12 Sep,6,160234,Ari,Reichmann,Rock Creek Velo,2 Laps,539908,849.91483878785,840.33641374265,
Women Open Junior Girls 11-12 Sep,7,142983,Becky,Kuhn,Baltimore Youth Cycling,2 Laps,504040,846.3473260397,877.44725553474,
Women Open Junior Girls 13-14 9,1,124177,Ava,Larkin,Endorphin Fitness,29:25.5,485826,598.67020564687,580.9012150855,
Women Open Junior Girls 13-14 9,2,127645,Alexa,Avila,Rock Creek Velo,31:44.2,485522,660.16897983378,619.52468448449,
Women Open Junior Girls 13-14 9,3,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,33:51.7,522906,677.49819813768,658.14815388347,
Women Open Junior Girls 13-14 9,4,162568,Emma,Weaver,Unattached,34:19.4,543814,756.00122719406,696.77162328246,
Women Open Junior Girls 13-14 9,5,143008,Susan,Kuhn,Baltimore Youth Cycling,35:07.9,504037,802.45527103997,735.39509268145,
Women Open Junior Girls 13-14 9,6,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare/NCVC/U,36:45.7,542554,796.97489885122,774.01856208044,
Women Open Junior Girls 13-14 9,7,150233,Ida,Mclaughlin,Squadra Coppi,1 Lap,541790,714.78895816884,812.64203147943,
Women Open Junior Girls 13-14 9,8,161944,Ana,Livelli,Unattached,1 Lap,541782,855.24228645363,851.26550087842,
Women Open Junior Girls 13-14 9,DNF,127554,Scarlett,Edwards,Rock Creek Velo,DNF,484582,700.62442886235,928.51243967639,
Women Open Junior Girls 9-10 Sep,1,142984,Beatrix,Carter,Rock Creek Velo,36:56.9,513754,696.40332110463,643.9986877652,
Women Open Junior Girls 9-10 Sep,2,142210,Sophie,Cosper,Baltimore Youth Cycling,38:21.1,497995,712.14510195852,670.4990158239,
Women Open Junior Girls 9-10 Sep,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494593,738.11386948753,696.9993438826,
Women Open Junior Girls 9-10 Sep,4,158129,Dempsey,Nelson,Baltimore Youth Cycling,1 Lap,529638,728.39854197133,723.4996719413,
Women Open Junior Girls 9-10 Sep,5,163743,Fiona,Mclaughlin,Unattached,1 Lap,0,750,750,
Women Open Junior Girls 9-10 Sep,6,160241,Susanna,Decker,Baltimore Youth Cycling,1 Lap,540721,793.15976197499,776.5003280587,
Women Open Junior Girls 9-10 Sep,7,158130,Ava,Champney,Baltimore Youth Cycling,1 Lap,538301,788.00240344296,803.0006561174,
Women Open Junior Girls 9-10 Sep,8,158131,Lucia,Castro-luna,Rock Creek Velo,1 Lap,524150,832.44501333959,829.5009841761,
Women Open Junior Girls 9-10 Sep,9,146505,Anna,Field,Baltimore Youth Cycling,1 Lap,519527,848.41692976982,856.0013122348,
Women Open Singlespeed,1,114313,Simona,Vincenciova,Team Bikenetic,43:36.0,448961,436.22728548745,430.25592638896,
Women Open Singlespeed,2,118687,Amelia,Kirby,Unattached,43:41.4,464167,500,447.18172874399,
Women Open Singlespeed,3,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,47:14.9,291005,497.95913580909,464.10753109903,
Women Open Singlespeed,4,2513,Stephanie,Swan,PATHFINDER of WV Race Team,48:06.2,194055,479.9738776384,481.03333345406,
Women Open Singlespeed,5,80565,Erin,Conner,Team Sticky Fingers,48:45.5,377811,491.68189706877,497.95913580909,
Women Open Singlespeed,6,52054,Beth,Durman,VeloWorks-Spokes Etc,1 Lap,406988,494.81627965147,514.88493816412,
Women Open Singlespeed,7,115604,Helen,Huley,Team Bikenetic,1 Lap,0,558.4677800618,531.81074051916,
Women Open Singlespeed,8,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,566.33101179921,548.73654287419,
Women Open Singlespeed,9,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,587.73922990265,565.66234522922,
Women Open Singlespeed,DNF,133080,Ellen,Tarquinio,Unattached,DNF,484356,529.46207173235,599.51394993928,
Women Open U19  18-Sep,1,95866,Sade,Smith,Unattached,29:23.2,414752,,,
Women Open U19  18-Sep,2,132963,Samara,Cathirell,Squadra Coppi,29:59.7,489741,,,
Women Open U19  18-Sep,3,117143,Chloe,Tran,Baltimore Youth Cycling,30:14.2,455648,,,
Women Open U19  18-Sep,4,127556,Leah,Simon,Rock Creek Velo,37:17.0,486863,,,
Women Open U19  18-Sep,5,160245,Selene,Acosta dominguez,Phoenix Bikes,37:45.4,541420,,,
