First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Golden,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,5,26,350.79624090141,
Joseph,Marinelli,CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,18,23,372.62227033087,
Joseph,Marinelli,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,24,31,439.42028451454,
Tim,Myers,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,17,44,496.33925818961,
John,Golden,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,3,31,280.71858310554,
Jason,Bradeen,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,1,49,346.20918449076,
John,Fice,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,26,49,546.52344969025,
Tim,Myers,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,38,49,624.8048459732,
Mike,Morse,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,2,39,330.83621080895,
Tucker,Walsh,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,20,39,407.66134683659,
Jason,Bradeen,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,24,39,424.73359928718,
Tim,Myers,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,82,126,465.56190576816,
Mark,Brownell,Ice Weasels Cometh,2014-12-13,Beginner Men,23,89,479.68741754748,
Tucker,Walsh,Ice Weasels Cometh,2014-12-13,Killer B  40+,17,64,391.16209016485,
James,Scott,Ice Weasels Cometh,2014-12-13,Killer B  40+,56,64,623.05384137854,
Jonathan,Doller,Ice Weasels Cometh,2014-12-13,Killer B  40+,59,64,640.89166839498,
Jeff,Muldoon,Ice Weasels Cometh,2014-12-13,Killer B,62,73,551.58483767045,
Mark,Brownell,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,999,104,723.58343944215,
Mike,Morse,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,35,89,348.42212942345,
Tucker,Walsh,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,41,57,436.76180554935,
Mark,Brownell,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,42,111,477.57956111825,
James,Scott,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,82,111,610.31740329246,
Mike,Morse,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,35,79,375.17010719628,
Mike,Morse,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,51,59,480.46246933047,
Mark,Brownell,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,20,48,529.9887313912,
James,Scott,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,33,42,630.94854972325,
Mark,Brownell,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,40,42,679.52639500535,
Mike,Morse,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,28,55,369.69436114106,
Mike,Morse,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,17,59,325.26509655063,
Mark,Brownell,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,21,22,510.14288724765,
Tucker,Walsh,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,7,87,384.09749800499,
Mike,Morse,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,20,94,325.19638289835,
Jeff,Muldoon,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,78,94,522.50701826976,
James,Scott,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,81,94,532.71274078897,
John,Golden,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,26,91,349.64579167475,
Kevin,Brant,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,36,91,399.36068234671,
Patricia,Brownell,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,6,50,458.13182420492,
Tucker,Walsh,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,9,84,413.27420016636,
Mark,Brownell,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,27,84,486.85692265041,
Brian,Quigley,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 5,8,11,588.63776416356,
John,Golden,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,2,30,282.24463784227,
Tucker,Walsh,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,14,30,427.27412670902,
Patricia,Brownell,Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,13,18,566.22862364917,
Kevin,Brant,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,12,38,360.1319541673,
Brian,Albert,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,38,99,540,
Tucker,Walsh,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,80,99,716.58337168301,
Mike,Morse,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,16,23,328.53296604055,
Mike,Morse,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,5,31,344.79790634513,
John,Golden,Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,2,25,272.79201211349,
Adam,Shutes,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,19,32,421.34739585521,
James,Scott,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,30,32,532.50671979478,
Tucker,Walsh,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,18,75,441.45246934822,
Mark,Brownell,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,39,75,542.36930682336,
Brian,Albert,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,48,75,585.61938002699,
Mike,Morse,Cycle-Smart International - Day 2,2014-11-2,Men 3,39,103,370.75112075637,
Kevin,Brant,Cycle-Smart International - Day 2,2014-11-2,Men 3,71,103,452.68350830322,
Patricia,Brownell,Cycle-Smart International - Day 2,2014-11-2,Women 3,29,35,608.722343355,
John,Golden,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,14,72,269.94732511738,
Brian,Albert,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,83,127,579.9102903586,
Mike,Morse,Cycle-Smart International,2014-11-1,Men 3,34,119,342.80440380538,
John,Golden,Cycle-Smart International,2014-11-1,Master Men 45+,25,74,310.63209683913,
Patricia,Brownell,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,6,31,505.69546323126,
Mark,Brownell,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,14,36,495.24289800113,
John,Golden,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,13,45,298.75366516246,
Tucker,Walsh,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,6,58,410.91745141654,
Brian,Albert,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,53,89,574.5274098781,
Mike,Morse,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,12,88,315.05434763409,
Kevin,Brant,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,29,88,381.61329865894,
Patricia,Brownell,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,17,53,529.21068125847,
Adam,Shutes,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,31,48,417.46794261319,
James,Scott,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,45,48,502.22504207229,
Jonathan,Doller,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,79,103,672.06620957582,
John,Golden,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,3,11,335.43613243123,
Tucker,Walsh,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,13,61,447.12808355332,
Mike,Morse,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,25,39,352.2553654531,
John,Fice,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,46,69,477.25067903381,
Mike,Morse,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,25,29,372.97506009834,
John,Fice,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,39,63,446.25491434211,
Brian,Albert,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,63,101,585.36899194567,
John,Golden,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,5,39,308.61609006919,
James,Scott,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,25,32,536.95184189528,
Mike,Morse,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,18,91,343.48766081394,
Philip,Golden,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,42,91,419.11484709641,
James,Scott,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,80,91,538.85789204366,
Patricia,Brownell,KMC Cross Fest Day 3,2014-10-5,Women 3/4,72,110,629.20348511724,
John,Golden,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,33,115,281.82038788881,
Mark,Brownell,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,46,95,531.98964518391,
James,Scott,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,72,95,636.12425779309,
Kevin,Brant,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,77,136,409.45879491907,
Philip,Golden,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,101,136,462.37000175892,
Mike,Morse,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,7,154,405.92112316692,
Torrance,Kopfer,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,63,154,502.53448483946,
Brian,Albert,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,95,154,557.74212008092,
Jeff,Muldoon,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,122,154,604.3235623159,
John,Fice,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,17,110,408.21804980316,
Tucker,Walsh,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,21,110,422.86048871392,
Mark,Brownell,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,52,110,536.33939027231,
James,Scott,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,71,110,605.89097509842,
Jonathan,Doller,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,96,110,697.40621829067,
Mike,Morse,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,4,159,364.315758935,
Brian,Albert,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,130,159,634.39327707429,
Kevin,Brant,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,91,145,423.02306856579,
John,Golden,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,44,117,310.88321278566,
Philip,Golden,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,88,117,440.09818230339,
Peter,Werner,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,108,117,498.83225935691,
Patricia,Brownell,KMC Cross Fest Day 2,2014-10-4,Women 3/4,53,114,567.38951399645,
Patricia,Brownell,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,25,37,549.25801202881,
Mike,Morse,The Night Weasels Cometh,2014-10-1,Cat 4/5,6,93,367.30744585645,
Mark,Brownell,The Night Weasels Cometh,2014-10-1,Cat 4/5,58,93,582.52398179725,
Kevin,Brant,The Night Weasels Cometh,2014-10-1,cat 3,49,101,406.96145368659,
Adam,Shutes,The Night Weasels Cometh,2014-10-1,cat 3,57,101,426.99789209191,
Bruce,Pierce,The Night Weasels Cometh,2014-10-1,cat 3,75,101,472.07987850388,
Peter,Werner,The Night Weasels Cometh,2014-10-1,cat 3,89,101,474.58443330454,
John,Golden,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,12,94,256.62458620923,
Mike,Morse,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,2,109,382.77445151164,
Mark,Brownell,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,64,109,579.99515062813,
Brian,Albert,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,69,109,595.90004571817,
John,Fice,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,27,108,451.19499239243,
James,Scott,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,76,108,611.1350864011,
John,Golden,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,14,95,268.36018538798,
Mike,Morse,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,115,123,705.26000969453,
Mark,Brownell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,118,123,705.26000969453,
Tucker,Walsh,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,13,107,421.89205207087,
John,Fice,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,15,107,428.4536047336,
Mark,Brownell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,42,107,517.03456568045,
James,Scott,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,70,107,608.89630295866,
Jonathan,Doller,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,97,107,700.75804023687,
Patricia,Brownell,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,23,63,485.61485828918,
Kevin,Brant,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,60,129,393.56054386597,
Adam,Shutes,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,64,129,402.2885911122,
Patricia,Brownell,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,22,30,556.99376451563,
Adam,Shutes,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,44,115,365.83989246634,
Bruce,Pierce,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,98,115,519.56037636782,
Kevin,Brant,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,113,115,559.4138351571,
Mike,Morse,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,1,102,366.47767815741,
John,Fice,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,19,102,430.2205718955,
Tucker,Walsh,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,32,102,476.2571062619,
Mark,Brownell,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,37,102,493.9634656336,
John,Fice,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,29,62,451.08458902701,
Kevin,Brant,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,24,39,456.94717895557,
Tucker,Walsh,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,21,68,473.6583508684,
Mark,Brownell,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,22,68,478.76155464775,
James,Scott,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,50,68,621.65126046966,
Mike,Morse,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,1,42,405.9380739346,
Patricia,Brownell,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,9,47,478.30489057354,
Nate,Sievers,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,111,112,507.66572965121,
Mike,Morse,Cyclocross at White Park,2014-09-20,Cat 3/4,11,45,345.49191929334,
John,Golden,Cyclocross at White Park,2014-09-20,45+,9,33,375.77803237576,
John,Golden,Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,8,33,336.54018831146,
Adam,Shutes,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,24,63,382.59613419658,
John,Golden,Silk City Cyclocross,2014-09-13,Master 40+ Open,16,46,323.7374177889,
John,Fice,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,31,67,529.20911923744,
Mark,Brownell,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,39,67,572.37264228769,
Mike,Morse,Quad Cross 2014,2014-09-7,Men Cat 4/5,1,33,389.21654577872,
Brian,Albert,Quad Cross 2014,2014-09-7,Men Cat 4/5,26,33,624.81569299947,
Patricia,Brownell,Quad Cross 2014,2014-09-7,Women Cat 3/4,14,43,535.64297690219,
Kevin,Brant,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,13,36,360.74704799675,
John,Golden,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,24,35,337.83488318486,
John,Golden,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,4,17,297.48844120216,
John,Golden,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,6,24,320.70452030015,
James,Scott,The Ice Weasels Cometh,2013-12-14,Singlespeed,62,75,553.84765439837,
Adam,Shutes,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,11,63,341.6549840912,
Tucker,Walsh,NBX Grand Prix Day 1,2013-12-7,Men 45+,55,65,532.49594803908,
Adam,Shutes,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,1,58,348.03089904697,
Adam,Shutes,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,2,52,361.43140700049,
Steven,Fish,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,58,78,616.08752867546,
James,Scott,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,77,94,554.21051089685,
Adam,Shutes,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,6,91,372.84296536698,
Adam,Shutes,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),10,17,380.49291779653,
James,Scott,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),32,47,604.1549031285,
Adam,Shutes,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,1,28,390.76361442861,
Adam,Shutes,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,25,143,423.43579084849,
Kevin,Murphy,Canton Cup,2013-10-26,Men Cat 4/5,55,85,588.40710067363,
Sean,Noonan,Canton Cup,2013-10-26,Men Cat 4/5,69,85,636.81420134726,
Adam,Shutes,Canton Cup,2013-10-26,Masters 35+ 4/5,7,75,418.18757079331,
Michael,O\'donnell,Canton Cup,2013-10-26,Masters 35+ 4/5,47,75,567.91576796748,
James,Scott,Canton Cup,2013-10-26,Masters 35+ 4/5,51,75,582.8885876849,
Scott,Kirschner,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,52,69,628.64104043151,
James,Scott,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,68,80,582.4422417372,
Adam,Shutes,Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),6,37,444.90512730865,
James,Scott,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,42,118,501.34250976438,
James,Scott,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,71,117,576.1614642188,
Scott,Kirschner,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,84,117,615.33638378916,
Jonathan,Doller,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,103,117,672.59203546892,
Adam,Shutes,The Night Weasels Cometh,2013-10-2,cat 4,12,92,382.12064235052,
Adam,Shutes,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,13,97,408.1625030303,
Scott,Kirschner,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,95,97,717.88073043886,
Adam,Shutes,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,10,108,381.89918602162,
Jonathan,Doller,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,90,108,684.77014709558,
James,Scott,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,35,65,558.39203867519,
Adam,Shutes,Cyclocross at White Park,2013-09-21,Cat 4/5,9,45,455.13565282876,
Elisabeth,Vollmann,Quad Cyclocross,2013-09-8,3/4 Women,26,26,775.9451345536,
James,Scott,The Ice Weasels Cometh,2012-12-8,Beginner Men,36,69,551.3603902698,
James,Scott,NBX Gran Prix Day 1,2012-12-1,4 Men,73,104,629.53982601608,
Kevin,Murphy,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,25,95,460.5000666592,
Elisabeth,Vollmann,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,55,56,786.57562784956,
Kevin,Murphy,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,21,74,468.01530620011,
James,Scott,Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,16,18,435.25834547395,
James,Scott,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),56,63,610.78941814164,
James,Scott,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,51,118,543.65594626679,
James,Scott,The Night Weasels Cometh,2012-10-3,cat 4,54,89,574.02197962022,
Kevin,Murphy,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),23,93,455.18254502406,
James,Scott,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),59,93,600.58389641139,
Kevin,Murphy,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,24,99,478.43780847817,
James,Scott,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,66,76,621.48742218701,
James,Scott,Quad Cross 2012,2012-09-9,4 Men 35+,34,55,574.30738081083,
Can,Meral,Quad Cross 2012,2012-09-9,4 Men,18,34,540,
James,Scott,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,47,64,578.69446575537,
Scott,Kirschner,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,40,74,560.94070226922,
Can,Meral,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,68,71,593.001895616,
Scott,Kirschner,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,59,61,574.13940795508,
Scott,Kirschner,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,70,76,529.07362652054,
