First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Burles,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,3,12,399.54670940858,
Jonathan,Myers,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 1/2,7,7,321.56977213658,
Ron,Strasser,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 60+,2,5,,
Dave,Sanderling,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,21,47,527.07034579772,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,7,23,433.42184322259,
Melissa,Sher,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,12,23,507.56559437193,
Traci,Smolen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,19,23,611.366845981,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,5,29,233.21054200702,
Erik,Tonkin,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,9,29,252.88397871878,
Sean,Babcock,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,10,29,257.80233789672,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,22,29,316.82264803199,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,5,14,430.93656092603,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,7,14,474.30999956367,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,64,78,523.48003671134,
Dave,Sanderling,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,58,95,592.85572999529,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,65,95,621.76193465778,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,5,19,311.36926788024,
Clara,Honsinger,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,1,15,273.66648625666,
Alice,Pennington,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,9,15,428.8217389901,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,7,14,416.42706367958,
Melissa,Sher,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,11,14,482.06253038691,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,44,60,517.21575067291,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,8,27,255.86919543593,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,22,27,331.86405592265,
Erik,Tonkin,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,25,27,359.00507752505,
Renee,Pype,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 60+,2,3,,
Traci,Smolen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,12,13,814.28110100894,
John,Wilson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,1,15,352.50823642823,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,3,15,386.01657995505,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,12,15,536.80412582577,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,41,65,472.58849332389,
Dave,Sanderling,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,39,68,554.78510767129,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,54,68,634.10423341436,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,5,24,284.1966120294,
Alice,Pennington,Corn Cross 2,2018-11-10,Women 1/2,1,2,,
Mielle,Blomberg,Corn Cross 2,2018-11-10,Singlespeed Women,1,7,428.79704800024,
James,Tervo,Corn Cross 2,2018-11-10,Singlespeed,8,13,386.07092022538,
Sean,Babcock,Corn Cross 2,2018-11-10,Men 1/2,1,7,224.27149167537,
Erik,Tonkin,Corn Cross 2,2018-11-10,Men 1/2,2,7,241.47822460821,
Ron,Strasser,Corn Cross 2,2018-11-10,Masters 60+,2,8,468.72911064465,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,5,20,412.00245235441,
Melissa,Sher,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,6,20,427.70878294429,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,17,33,294.06977039902,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,30,33,357.10753461089,
Renee,Pype,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 60+,6,6,594.88471134377,
John,Wilson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,1,20,340.34586121848,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,6,20,442.45382553145,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,8,20,483.29701125663,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,47,66,591.32646510516,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,8,22,307.67555860414,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,7,23,416.21963897525,
Melissa,Sher,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,16,23,543.55556656774,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,9,39,252.69591452724,
John,Wilson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,2,22,340.32659297705,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,5,22,394.78613468733,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,14,22,558.16475981814,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,53,75,598.63629812033,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,8,38,280.1968899827,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,5,22,406.16944513846,
Melissa,Sher,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,12,22,497.87510394122,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,31,32,375.78390233813,
John,Wilson,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,1,19,353.93736254634,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,4,19,407.83049057739,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,5,19,425.79486658774,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,47,61,511.67923402587,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,77,85,685.55306455375,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,4,29,278.14656645768,
Mielle,Blomberg,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,2,8,429.1330365283,
Traci,Smolen,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,8,8,643.32631964228,
Traci,Smolen,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 50+,5,7,592.32393813584,
Ron,Strasser,Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,7,14,538.74787425845,
Dave,Sanderling,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,10,24,506.77299993321,
Traci,Smolen,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,15,16,660.88518220574,
Erik,Tonkin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 1/2,2,8,273.58661077293,
Ron,Strasser,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,4,7,531.50455833199,
Gus,Tonkin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,30,48,580.40866674117,
Gus,Tonkin,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,9,23,566.72316846431,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,5,27,387.54178317707,
Melissa,Sher,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,14,27,505.12187837397,
Traci,Smolen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,21,27,596.57306352712,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,66,111,462.6018763853,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,91,111,542.5865597788,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,8,38,258.68670577257,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,23,38,326.63786507037,
Traci,Smolen,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,14,16,626.27966230168,
John,Wilson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,1,23,345.10681266664,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,3,23,374.03794692798,
Ron,Strasser,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,17,23,576.5558867574,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,35,83,431.08561994972,
Dave,Sanderling,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,59,117,541.83354725849,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,86,117,618.42824295565,
Chad,Swanson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,13,49,313.26103342326,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,6,16,424.12243850511,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,58,73,490.5279250232,
Sean,Babcock,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,1,30,223.40146658733,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,6,30,254.42920928248,
John,Wilson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,1,21,337.6812910892,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,5,21,402.99900735199,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,12,21,517.30501081187,
Kenneth,Pace,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,46,76,467.66867827598,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,75,103,615.34353765435,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,12,41,313.13884793262,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,5,26,386.38960080098,
Sean,Babcock,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,2,35,226.89193465177,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,8,35,255.65492193221,
Erik,Tonkin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,9,35,260.44875314562,
John,Wilson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,1,22,337.6812910892,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,4,22,385.23181874444,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,11,22,496.18304994,
Jonathan,Modie,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,75,93,623.67846662946,
Chad,Swanson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,5,48,273.20445379676,
Mielle,Blomberg,Blind Date at the Dairy,2018-10-3,Women 1/2,9,12,522.5921347129,
Ron,Stasser,Blind Date at the Dairy,2018-10-3,Stampede,11,20,485.27564069277,
Mark,Schwyhart,Blind Date at the Dairy,2018-10-3,Masters Men 60+,2,9,430.35958237892,
Ron,Strasser,Blind Date at the Dairy,2018-10-3,Masters Men 60+,4,9,482.04769550405,
Steven,Lacey,Blind Date at the Dairy,2018-10-3,Masters Men 60+,7,9,559.57986519174,
Dave,Sanderling,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,33,62,522.62826311769,
James,Ceccorulli,Blind Date at the Dairy,2018-10-3,Category 1/2 Men,3,11,283.42875664705,
Melissa,Sher,Portland Trophy Cup,2018-10-2,Singlespeed Women,5,9,543.97900239862,
Ron,Strasser,Portland Trophy Cup,2018-10-2,Open 60+,4,5,,
Sophie,Russenberger,Jingle Cross Day 3,2018-09-30,Women Pro,31,56,392.89723573302,
Mielle,Blomberg,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,5,14,441.61641138794,
Melissa,Sher,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,9,14,507.50705459865,
Mielle,Blomberg,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,35,45,505.48577686043,
Sean,Babcock,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,1,18,219.50774930067,
John,Wilson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,1,17,343.24645629786,
Mark,Schwyhart,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,2,17,364.97386874339,
Ron,Strasser,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,10,17,538.79316830766,
Chad,Swanson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,5,24,296.95338368131,
Nyall,Trout,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,12,53,426.35585873057,
Mielle,Blomberg,Blind Date at the Dairy,2018-09-26,Women 1/2,4,9,462.18353842198,
Mark,Schwyhart,Blind Date at the Dairy,2018-09-26,Masters Men 60+,1,8,402.97826477718,
Ron,Strasser,Blind Date at the Dairy,2018-09-26,Masters Men 60+,6,8,526.17004671337,
Steven,Lacey,Blind Date at the Dairy,2018-09-26,Masters Men 60+,7,8,550.80840310061,
James,Ceccorulli,Blind Date at the Dairy,2018-09-26,Category 1/2 Men,4,9,317.06884469902,
Melissa,Sher,Portland Trophy Cup,2018-09-25,Singlespeed Women,6,13,479.00206374728,
Traci,Smolen,Portland Trophy Cup,2018-09-25,Singlespeed Women,12,13,626.70948345908,
Ron,Strasser,Portland Trophy Cup,2018-09-25,Open 60+,4,4,,
Samantha,Trost,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,11,12,642.457390628,
Mielle,Blomberg,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed Women,2,6,427.64467213136,
Mielle,Blomberg,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,25,34,471.61224588495,
Erik,Tonkin,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,6,21,254.82496306004,
Mark,Schwyhart,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,2,17,383.93623883385,
Ron,Strasser,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,13,17,568.3333137323,
Chad,Swanson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,3,18,300.27525277537,
Mielle,Blomberg,Blind Date at the Dairy,2018-09-19,Women 1/2,7,15,457.820294541,
Dave,Sanderling,Blind Date at the Dairy,2018-09-19,Stampede,9,19,468.61614229715,
James,Tervo,Blind Date at the Dairy,2018-09-19,Singlespeed,7,23,343.70231780081,
Mark,Schwyhart,Blind Date at the Dairy,2018-09-19,Masters Men 60+,2,9,427.61405441974,
Ron,Strasser,Blind Date at the Dairy,2018-09-19,Masters Men 60+,6,9,525.83509112815,
Steven,Lacey,Blind Date at the Dairy,2018-09-19,Masters Men 60+,8,9,574.94560948235,
Dave,Sanderling,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,42,69,548.82734876369,
James,Ceccorulli,Blind Date at the Dairy,2018-09-19,Category 1/2 Men,2,12,277.23746969592,
Patrick,Means,Twilight Cyclocross Race 3,2018-09-18,Men 1/2,4,8,295.84959494325,
Melissa,Sher,Portland Trophy Cup,2018-09-18,Singlespeed Women,4,9,470.07666429963,
Traci,Smolen,Portland Trophy Cup,2018-09-18,Singlespeed Women,6,9,527.49823899949,
Ron,Strasser,Portland Trophy Cup,2018-09-18,Open 60+,2,4,,
Clara,Honsinger,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,1,13,302.1773458432,
Mielle,Blomberg,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,5,12,446.85605136417,
Melissa,Sher,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,9,12,525.41262694586,
Mielle,Blomberg,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,36,49,484.32837646744,
Traci,Smolen,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,10,13,599.68315146473,
John,Wilson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,1,14,345.14344056057,
Mark,Schwyhart,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,5,14,432.52473242443,
Ron,Strasser,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,11,14,563.31293615504,
Chad,Swanson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,3,24,290.47654322113,
Mielle,Blomberg,Blind Date at the Dairy,2018-09-12,Women 1/2,11,13,537.01466551099,
Melissa,Sher,Blind Date at the Dairy,2018-09-12,Women 1/2,12,13,553.40719338055,
Dave,Sanderling,Blind Date at the Dairy,2018-09-12,Stampede,11,19,470.70233888653,
James,Tervo,Blind Date at the Dairy,2018-09-12,Singlespeed,9,23,362.41938410578,
Steven,Lacey,Blind Date at the Dairy,2018-09-12,Masters Men 60+,3,10,460.03705923945,
Mark,Schwyhart,Blind Date at the Dairy,2018-09-12,Masters Men 60+,5,10,505.9812278398,
Ron,Strasser,Blind Date at the Dairy,2018-09-12,Masters Men 60+,6,10,528.95331213998,
Dave,Sanderling,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,42,62,546.25066804317,
James,Ceccorulli,Blind Date at the Dairy,2018-09-12,Category 1/2 Men,4,11,302.30529353107,
Traci,Smolen,Portland Trophy Cup,2018-09-11,Singlespeed Women,7,9,649.71025453175,
Ron,Strasser,Portland Trophy Cup,2018-09-11,Open 60+,3,4,,
Samantha,Trost,Corn Cross,2018-09-9,Women 5,10,11,751.5428172894,
Clara,Honsinger,Corn Cross,2018-09-9,Women 1/2,3,4,,
Melissa,Sher,Corn Cross,2018-09-9,Singlespeed Women,1,9,444.72810195742,
Mielle,Blomberg,Corn Cross,2018-09-9,Singlespeed Women,2,9,463.48726203486,
Mielle,Blomberg,Corn Cross,2018-09-9,Singlespeed,18,22,501.71295758226,
James,Ceccorulli,Corn Cross,2018-09-9,Men 1/2,6,15,289.69216253826,
Jonathan,Myers,Corn Cross,2018-09-9,Men 1/2,10,15,324.5174263805,
Ron,Strasser,Corn Cross,2018-09-9,Masters 60+,2,7,473.60376763416,
Chad,Swanson,Corn Cross,2018-09-9,Masters 35+ 1/2,3,18,305.31590529408,
James,Tervo,Corn Cross,2018-09-9,Masters 35+ 1/2,12,18,378.1612643633,
Gus,Tonkin,Corn Cross,2018-09-9,Junior Men 3/4/5,19,37,549.86908920612,
Gus,Tonkin,Corn Cross,2018-09-9,Junior Men 10-12,4,14,582.7096934178,
Samantha,Trost,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,15,17,679.90392857143,
Mielle,Blomberg,Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,3,8,423.01054460973,
Mark,Schwyhart,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,2,13,406.94997181043,
Ron,Strasser,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,10,13,571.80686786123,
Gil,Ormerod,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,12,13,613.02109187393,
Chad,Swanson,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,4,21,293.66462607172,
Mielle,Blomberg,Blind Date at the Dairy,2018-09-5,Women 1/2,10,16,481.71769435742,
Dave,Sanderling,Blind Date at the Dairy,2018-09-5,Stampede,12,23,500,
Melissa,Sher,Blind Date at the Dairy,2018-09-5,Singlespeed,12,15,504.79605430224,
Mark,Schwyhart,Blind Date at the Dairy,2018-09-5,Masters Men 60+,2,9,438.48766576076,
Ron,Strasser,Blind Date at the Dairy,2018-09-5,Masters Men 60+,6,9,533.81815386932,
Steven,Lacey,Blind Date at the Dairy,2018-09-5,Masters Men 60+,8,9,581.4833979236,
Dave,Sanderling,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,40,57,570.15604774558,
Andy,Casebeer,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,54,57,650.04118922474,
Clara,Honsinger,Portland Trophy Cup,2018-09-4,Women 1/2,1,19,298.75210486101,
Traci,Smolen,Portland Trophy Cup,2018-09-4,Singlespeed Women,3,5,,
Ron,Strasser,Portland Trophy Cup,2018-09-4,Open 60+,4,4,,
Clara,Honsinger,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,1,11,298.75210486101,
Mielle,Blomberg,Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,5,11,469.04493051833,
Traci,Smolen,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 50+,6,9,573.6639749857,
Mark,Schwyhart,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,8,19,492.53216110602,
Ron,Strasser,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,10,19,533.95476256203,
Gil,Ormerod,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,15,19,637.51126620207,
Phillip,M trost,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,24,53,532.5093003303,
Chad,Swanson,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,17,20,467.33177488167,
Bjorn,Swanson,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,31,35,695.1939299387,
Sean,Babcock,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,22,37,238.1149413432,
Erik,Tonkin,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,20,36,265.34431435474,
Mielle,Blomberg,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,5,12,453.48999701284,
Melissa,Sher,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,9,12,560.67337179063,
James,Tervo,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,16,63,324.3414629914,
Mielle,Blomberg,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,46,63,489.95567303911,
Jonathan,Myers,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,12,17,354.95244571572,
Traci,Smolen,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,6,10,562.94323332252,
Mark,Schwyhart,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,3,13,418.99487448062,
Ron,Strasser,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,6,13,486.61570049491,
Dave,Sanderling,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,24,62,506.83701127898,
Traci,Smolen,S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Women,2,3,,
Clara,Honsinger,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,1,18,302.80692225388,
Alice,Pennington,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,9,18,421.52807175299,
Mielle,Blomberg,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,80,103,526.636379332,
Sean,Babcock,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,6,29,248.29009547917,
Erik,Tonkin,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,12,29,277.44930618077,
James,Ceccorulli,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,17,29,301.74864843211,
Jonathan,Myers,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,24,29,335.76772758398,
Traci,Smolen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,6,16,531.14976280938,
Mark,Schwyhart,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,3,15,419.89744779907,
Ron,Strasser,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,5,15,453.04431283345,
