First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Isaacs,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,79,104,586.29897046162,
Ara,Oggoian,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,21,65,353.56254432011,
Jon,Christ,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,38,65,400.4730705956,
Matthew,Flaherty,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,61,65,463.94025320361,
Peter,Kelley,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,7,38,248.06401059804,
Robert,Kelley,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,12,38,275.42873478748,
Andy,Heuser,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,999,38,406.77941089677,
Isaac,Drew,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,43,48,483.47256778968,
Donald,Isaacs,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,24,31,547.57154192314,
Eric,Christ,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,21,31,367.68328655858,
Donald,Isaacs,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,24,31,519.46931742077,
Kevin,Moncrieff,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,37,64,391.04687497199,
Eric,Christ,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,23,34,373.45190502651,
Jimmie,Vaughan,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,3,8,366.35225274051,
Erin,Paradis,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,41,48,721.38482277482,
Ara,Oggoian,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,15,62,334.46956469818,
Donald,Isaacs,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,20,29,649.32591157317,
Marc,Moeller,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,17,75,330.5458234255,
Gary,Bentz,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,29,75,402.44230218936,
Kevin,Moncrieff,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,34,75,432.39916834097,
James,Siegele,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,40,75,468.34740772289,
Matthew,Paradis,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,48,75,516.27839356546,
Lexton,Rockwell,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,26,40,798.91934468825,
Jamie,Heuser,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,27,40,814.23567815219,
Chris,Heuser,Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,4,27,386.53254015129,
Donald,Isaacs,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,66,90,586.16634848607,
Christopher,Parker,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,77,90,627.02783124486,
Jon,Christ,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,27,65,393.93386883213,
Ara,Oggoian,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,28,65,398.07349059484,
Matthew,Flaherty,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,61,65,534.68100876427,
Robert,Kelley,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,11,51,264.43098978568,
Peter,Kelley,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,14,51,282.45116473243,
Eric,Christ,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,24,51,342.51841455492,
Andy,Heuser,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,32,51,390.57221441292,
Ara,Oggoian,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,14,56,332.60180349363,
Matthew,Paradis,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,33,56,472.02302187087,
Donald,Isaacs,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,20,27,651.97230875994,
Gary,Bentz,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,31,61,452.27449748088,
James,Siegele,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,35,61,479.68223855378,
Matthew,Paradis,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,39,61,507.08997962668,
John,Rockwell,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,53,61,603.01707338184,
Paul,Wollenberg,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,53,53,611.66528384013,
Lexton,Rockwell,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,35,42,818.8927609365,
Chris,Heuser,Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,4,20,405.13689278227,
Kevin,Moncrieff,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,11,71,427.44897642057,
Christopher,Parker,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,57,66,612.17329711021,
Ara,Oggoian,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,28,63,401.65280850901,
Jon,Christ,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,37,63,438.36371715889,
Matthew,Flaherty,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,58,63,524.0225040086,
Peter,Kelley,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,8,37,259.06063684072,
Robert,Kelley,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,11,37,275.81772852591,
Eric,Christ,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,21,37,331.67470080988,
Ara,Oggoian,PSI-clocross for Life,2015-11-8,Men Open Single Speed,14,54,359.03896991957,
Donald,Isaacs,PSI-clocross for Life,2015-11-8,Men Masters 55+,30,36,690.730671651,
Marc,Moeller,PSI-clocross for Life,2015-11-8,Men Masters 45+,11,75,293.65779492075,
Gary,Bentz,PSI-clocross for Life,2015-11-8,Men Masters 45+,40,75,453.58576061106,
Kevin,Moncrieff,PSI-clocross for Life,2015-11-8,Men Masters 45+,43,75,470.13003292385,
James,Siegele,PSI-clocross for Life,2015-11-8,Men Masters 45+,45,75,481.15954779904,
Matthew,Paradis,PSI-clocross for Life,2015-11-8,Men Masters 45+,50,75,508.73333498703,
Jamie,Heuser,PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,28,52,760.22969906501,
Chris,Heuser,PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,8,19,457.88933106868,
Christopher,Parker,PSI-clocross for Life,2015-11-8,Men Cat 4,53,67,587.38449184782,
Jon,Christ,PSI-clocross for Life,2015-11-8,Men Cat 3,44,60,488.85080133906,
Ara,Oggoian,PSI-clocross for Life,2015-11-8,Men Cat 3,999,60,546.06799256031,
Peter,Kelley,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,10,49,277.83295363333,
Robert,Kelley,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,13,49,292.2479649358,
Andy,Heuser,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,44,49,441.20308172804,
Erin,Paradis,Campton Cross,2015-11-1,Women Cat 4,39,57,716.07788070698,
Mara,Baltabols,Campton Cross,2015-11-1,Women Cat 1/2/3,22,31,548.90187311729,
Ara,Oggoian,Campton Cross,2015-11-1,Men Open Single Speed,17,59,356.7852265613,
Andy,Heuser,Campton Cross,2015-11-1,Men Open Single Speed,19,59,370.72614714722,
Chad,Mueller,Campton Cross,2015-11-1,Men Open Single Speed,49,59,579.83995593601,
Stephen,Drew,Campton Cross,2015-11-1,Men Open Single Speed,54,59,614.69225740081,
Donald,Isaacs,Campton Cross,2015-11-1,Men Masters 55+,25,29,706.05638627796,
Marc,Moeller,Campton Cross,2015-11-1,Men Masters 45+,12,75,315.03056885256,
Gary,Bentz,Campton Cross,2015-11-1,Men Masters 45+,36,75,454.00660397563,
James,Siegele,Campton Cross,2015-11-1,Men Masters 45+,38,75,465.58794023589,
Matthew,Paradis,Campton Cross,2015-11-1,Men Masters 45+,42,75,488.7506127564,
John,Rockwell,Campton Cross,2015-11-1,Men Masters 45+,65,75,621.93597974934,
Kevin,Moncrieff,Campton Cross,2015-11-1,Men Masters 45+,999,75,674.05199292049,
Christopher,Parker,Campton Cross,2015-11-1,Men Masters 35+,56,59,626.53723863038,
Paul,Wollenberg,Campton Cross,2015-11-1,Men Masters 35+,59,59,648.29752552582,
Lexton,Rockwell,Campton Cross,2015-11-1,Men Open Junior 9-14,23,34,810.09199175419,
Jamie,Heuser,Campton Cross,2015-11-1,Men Open Junior 9-14,26,34,861.82961353959,
Chris,Heuser,Campton Cross,2015-11-1,Men Open Junior 15-18,6,22,438.76668118442,
Kevin,Moncrieff,Campton Cross,2015-11-1,Men Cat 4/5,27,109,457.47714502443,
Chris,Heuser,Campton Cross,2015-11-1,Men Cat 4,40,97,504.67675876763,
Donald,Isaacs,Campton Cross,2015-11-1,Men Cat 4,50,97,540.20680604916,
John,Rockwell,Campton Cross,2015-11-1,Men Cat 4,79,97,643.24394316561,
Christopher,Parker,Campton Cross,2015-11-1,Men Cat 4,86,97,668.11497626268,
Ara,Oggoian,Campton Cross,2015-11-1,Men Cat 3,10,58,333.70229705352,
Jon,Christ,Campton Cross,2015-11-1,Men Cat 3,25,58,398.38201003576,
Matthew,Flaherty,Campton Cross,2015-11-1,Men Cat 3,54,58,523.42945513474,
James,Reineking,Campton Cross,2015-11-1,Men Cat 3,55,58,527.74143600022,
Andy,Heuser,Campton Cross,2015-11-1,Men Cat 3,999,58,540.67737859667,
Nathan,Troia,Campton Cross,2015-11-1,Men Cat 3,999,58,540.67737859667,
Peter,Kelley,Campton Cross,2015-11-1,Men Cat 1/2/3,8,45,266.0027767526,
Robert,Kelley,Campton Cross,2015-11-1,Men Cat 1/2/3,10,45,277.14842072884,
Nathan,Troia,Campton Cross,2015-11-1,Men Cat 1/2/3,43,45,461.0515463368,
Eric,Christ,Campton Cross,2015-11-1,Men Cat 1/2/3,999,45,472.19719031304,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,18,61,366.43085363961,
Chad,Mueller,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,49,61,601.5378191978,
Donald,Isaacs,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,22,33,655.9798148655,
Marc,Moeller,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,31,75,416.8428423384,
James,Siegele,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,41,75,476.23207049563,
Gary,Bentz,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,49,75,523.74345302141,
John,Rockwell,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,58,75,577.19375836292,
Lexton,Rockwell,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,38,55,751.7053877695,
Chris,Heuser,ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,5,25,416.64669216417,
Christopher,Parker,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,83,100,636.45986807836,
Ara,Oggoian,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,20,73,358.56470072559,
Jon,Christ,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,23,73,368.59207469296,
Peter,Kelley,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,7,47,252.38336176648,
Robert,Kelley,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,10,47,270.58614273249,
Andy,Heuser,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,32,47,404.07320314993,
Eric,Christ,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,37,47,434.41117142662,
Theresa,Slauson,Bobbers Cross,2015-10-24,Women Cat 4,3,3,,
James,Slauson,Bobbers Cross,2015-10-24,Men MR 45+,5,18,392.87543590132,
James,Slauson,Bobbers Cross,2015-10-24,Men Cat 3,12,21,427.47463633649,
James,Siegele,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,34,67,450.30900295834,
Gary,Bentz,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,61,67,627.47974192611,
Chris,Heuser,Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,7,28,425.93733288582,
Paul,Wollenberg,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,69,72,597.39276524948,
Peter,Kelley,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,6,40,254.91598577752,
Robert,Kelley,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,15,40,302.20746210178,
Andy,Heuser,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,25,40,354.75354690651,
Isaac,Drew,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,40,40,433.57267411361,
Donald,Isaacs,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,26,34,699.2911934972,
Ara,Oggoian,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,16,63,355.14345983271,
Ara,Oggoian,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,20,69,357.44443623615,
Jon,Christ,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,25,69,378.60377182576,
Matthew,Flaherty,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,59,69,522.48725383516,
James,Siegele,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,30,73,417.22545893012,
Chris,Heuser,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,9,27,450.8332596132,
Peter,Kelley,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,9,42,277.74788470135,
Robert,Kelley,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,13,42,306.75035954723,
Jamie,Heuser,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,41,41,884.35883148509,
Donald,Isaacs,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,18,29,637.50160584163,
Ara,Oggoian,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,10,60,329.96457152316,
Andy,Heuser,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,22,60,405.90095416636,
Ara,Oggoian,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,24,67,381.20894106823,
Nathan,Troia,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,56,67,514.64819887019,
David,Parker,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),3,7,419.20466502646,
Donald,Isaacs,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,14,19,407.6196791649,
Gary,Bentz,Hopkins Park CX,2015-10-4,Men Masters 45+,37,78,429.58154079237,
James,Siegele,Hopkins Park CX,2015-10-4,Men Masters 45+,40,78,445.20922960382,
John,Rockwell,Hopkins Park CX,2015-10-4,Men Masters 45+,63,78,565.02151049162,
Donald,Isaacs,Hopkins Park CX,2015-10-4,Men Masters 45+,66,78,580.64919930307,
Marc,Moeller,Hopkins Park CX,2015-10-4,Men Masters 45+,74,78,622.32303613361,
Eric,Kazonovitz,Hopkins Park CX,2015-10-4,Men Cat 4,86,105,612.37270826653,
Chris,Heuser,Hopkins Park CX,2015-10-4,Junior 15-18 Open,7,25,443.48454664751,
Paul,Wollenberg,Hopkins Park CX,2015-10-4,Men Masters 35+,71,75,535.16388167613,
Peter,Kelley,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,10,54,252.23014281759,
Robert,Kelley,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,16,54,285.72034887806,
Eric,Christ,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,35,54,391.77266806955,
Marc,Moeller,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,37,54,402.9360700897,
Andy,Heuser,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,53,54,492.24328625096,
Mara,Baltabols,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,29,31,653.79479316959,
Lexton,Rockwell,Hopkins Park CX,2015-10-4,Junior 9-14 Open,28,43,711.75238173031,
Andy,Heuser,Hopkins Park CX,2015-10-4,Single Speed Open,9,70,313.10430805929,
Ara,Oggoian,Hopkins Park CX,2015-10-4,Single Speed Open,20,70,361.75802012718,
Chad,Mueller,Hopkins Park CX,2015-10-4,Single Speed Open,65,70,560.79593313218,
Ara,Oggoian,Hopkins Park CX,2015-10-4,Men Cat 3,20,78,352.41986766444,
Jon,Christ,Hopkins Park CX,2015-10-4,Men Cat 3,34,78,397.3731731649,
Matthew,Flaherty,Hopkins Park CX,2015-10-4,Men Cat 3,65,78,496.91263534448,
James,Reineking,Hopkins Park CX,2015-10-4,Men Cat 3,74,78,525.81118888049,
Shon,Zeller,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,27,30,632.45339137983,
Chris,Heuser,Velocause Cross,2015-09-27, Cat 4,24,35,572.24390113924,
Andy,Heuser,Velocause Cross,2015-09-27,Single Speed ,5,20,375.09662990145,
Lexton,Rockwell,Lake Geneva Cross,2015-09-20,Men Junior 10-14,10,12,694.57452174358,
John,Rockwell,Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,14,20,594.30201374064,
Shon,Zeller,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,37,89,411.31583741752,
Gary,Bentz,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,46,89,455.72330232901,
Matthew,Paradis,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,51,89,480.39411616873,
John,Craychee,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,5,28,404.93054242028,
Chris,Heuser,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,8,30,434.29578769482,
Peter,Kelley,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,12,45,277.85524188225,
Andy,Heuser,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,16,45,301.20569412275,
Robert,Kelley,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,17,45,307.04330718287,
Timothy,Barrett,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,135,141,657.33730502274,
Timothy,Barrett,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,46,104,507.61389906328,
Erin,Paradis,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,42,56,680.68687411782,
Ara,Oggoian,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,6,68,270.03095289325,
Stephen,Drew,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,51,68,516.42072350431,
John,Craychee,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,66,68,604.02597527713,
Jon,Christ,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,23,81,368.2788152134,
Nathan,Troia,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,63,81,476.47196125823,
Ara,Oggoian,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,64,81,479.17678990936,
Matthew,Flaherty,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,75,81,508.92990507169,
Donald,Isaacs,Patriot CX,2015-09-13,Men Cat 4/5,9,14,564.92006659611,
Donald,Isaacs,Patriot CX,2015-09-13,Men Masters 50+,10,12,564.49594009731,
Chris,Heuser,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,43,65,431.94616333345,
Jonathan,Brown,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,27,41,368.39949857245,
Chad,Mueller,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,8,19,448.1329395169,
Matthew,Paradis,Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,15,19,553.09837793595,
Erin,Paradis,Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,12,20,657.28027888688,
Chris,Heuser,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,7,75,385.52725179163,
Katie,Paradis,Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,11,25,552.63307497366,
Ara,Oggoian,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,5,31,342.9984615766,
Chad,Mueller,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,20,31,524.912314086,
Stephen,Drew,Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,28,31,621.93303542435,
Ara,Oggoian,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,4,27,358.69448877836,
Isaac,Drew,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,18,27,468.00117136575,
Andy,Heuser,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,1,13,352.94260150765,
Chris,Heuser,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,10,13,633.52869924617,
Ara,Oggoian,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,15,72,323.99923587833,
James,Siegele,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,36,66,471.62882631308,
Marc,Moeller,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,8,74,275.92852662156,
Andy,Heuser,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,2,27,352.10158694058,
Isaac,Drew,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,6,27,408.64359410052,
Chris,Heuser,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,8,27,436.91459768049,
Katie,Paradis,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,21,27,620.67612095028,
