First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Reiland,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,28,37,576.21688700886,
Marc,Ano,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,1,25,311.30628783952,
Eric,Brandt,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,17,25,421.11455912259,
Al,Krueger,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,19,25,434.84059303297,
Harrison,Winkel,Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,3,8,441.85261921653,
Dave,Eckel,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,7,15,359.37029038286,
Tom,Winkel,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,11,15,411.92968052571,
William,Hausdoerffer,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,17,23,362.2447553368,
Alexander,Martin,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,1,16,256.36467025672,
Mark,Norton,Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,2,16,267.22049839866,
Eric,Brandt,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,7,23,364.63554152076,
Joseph,Maloney,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,29,47,265.35191966769,
Joseph,Maloney,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,13,46,184.12180513253,
Briant,Kelly,Campton Cross,2012-10-28,Mixed Cat 4B Open ,18,98,461.23551768676,
Erica,Scott,Campton Cross,2012-10-28,Women Cat 4 Open ,19,40,599.30452345876,
Julio,Jacobo,Campton Cross,2012-10-28,Men Cat 3 Open ,56,76,497.681784089,
Briant,Kelly,Campton Cross,2012-10-28,Men Cat 4 Open ,36,100,490.04070319983,
Dave,Dineen,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,29,30,652.13635506375,
Marc,Ano,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,1,42,304.70324916689,
Eric,Brandt,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,19,42,390.47032491669,
Al,Krueger,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,23,42,409.52967508331,
Harrison,Winkel,Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,2,5,,
Tom,Winkel,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,10,21,388.07317949413,
Dave,Eckel,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,12,21,408.13850785232,
Andrew,Ohlsson,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,18,21,468.33449292692,
Harrison,Winkel,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,3,63,413.81915596315,
Dave,Dineen,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,19,63,485.92249541278,
Andrew,Hellpap,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,20,63,490.42895412838,
William,Hausdoerffer,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,10,32,312.61166947565,
Tom,Winkel,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,28,32,459.41855819041,
Eric,Brandt,Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,8,19,380.0160203112,
Joseph,Maloney,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,2,22,237.05437022621,
Alexander,Martin,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,6,22,273.51256674287,
Mark,Norton,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,11,22,319.08531238868,
Briant,Kelly,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,11,95,429.07678101085,
Erica,Scott,ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,16,39,589.90802923398,
Briant,Kelly,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,23,98,441.86979006973,
Julio,Jacobo,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,52,83,442.15296466454,
Dave,Dineen,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,3,19,465.20751700163,
Andrew,Reiland,Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 4  55+,3,9,543.32833849979,
William,Hausdoerffer,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,6,23,314.71021117345,
Christopher,Barton,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,18,23,444.21498252185,
Eric,Brandt,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,22,23,487.38323963798,
Alexander,Martin,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,8,23,262.76748664605,
Bryan,Fosler,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,10,23,283.2571700005,
Tim,Racette,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,22,23,406.19527012718,
Mark,Norton,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,23,23,406.19527012718,
Royce,Breckon,Sun Prairie Cup,2012-10-21,Men  Category 4  ,17,53,470.95833930906,
Andrew,Hellpap,Sun Prairie Cup,2012-10-21,Men  Category 4  ,33,53,581.42499641456,
Brien,Christopherson,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,11,17,571.02956395005,
Andrew,Reiland,Noyes Park Cross,2012-10-20,Men Masters 55+ Category 4  55+,5,9,555.36600108437,
Andrew,Hellpap,Noyes Park Cross,2012-10-20,Men Elite Category 4  ,11,37,443.51273861915,
Royce,Breckon,Noyes Park Cross,2012-10-20,Men Elite Category 4  ,12,37,451.2779334756,
Marc,Ano,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,2,27,317.33745116461,
Julio,Jacobo,Noyes Park Cross,2012-10-20,Men Elite Category 3  ,24,27,476.45864591689,
Tom,Winkel,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,10,13,421.55961222846,
Dave,Eckel,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,11,13,437.75934244344,
William,Hausdoerffer,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,5,14,340.12303534942,
Dave,Eckel,Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,11,14,425.765527007,
Alexander,Martin,Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,7,12,284.83843390385,
Dave,Dineen,FurtherCross,2012-10-14,Men Masters 45+ Category 4  45+,6,10,511.33802924476,
Andrew,Reiland,FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,4,8,568.90207314053,
Dave,Eckel,FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,9,12,382.57982262925,
William,Hausdoerffer,FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,4,20,295.52686192129,
Eric,Brandt,FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,14,20,361.61078737909,
Alexander,Martin,FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,9,11,341.76999576709,
Dave,Dineen,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,1,19,426.85008048372,
Marc,Ano,River Hill Park CX,2012-10-7,Men Elite Category 3  ,4,22,338.72057793473,
Dave,Eckel,River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,3,6,353.23924091576,
William,Hausdoerffer,River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,4,18,301.00877684255,
Bryan,Fosler,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,9,10,338.64763927287,
Dave,Dineen,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,1,21,428.89489762718,
Brien,Christopherson,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,15,21,567.14572023819,
Harrison,Winkel,CrosstheDomes,2012-10-6,Men Elite Category 4  ,25,60,492.20263232834,
Marc,Ano,CrosstheDomes,2012-10-6,Men Elite Category 3  ,4,58,332.70741628135,
Julio,Jacobo,CrosstheDomes,2012-10-6,Men Elite Category 3  ,53,58,470.09644137359,
Harrison,Winkel,CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,4,8,423.6295873722,
Dave,Eckel,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,6,17,342.04821075493,
Tom,Winkel,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,11,17,410.12219618161,
William,Hausdoerffer,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,6,30,282.05332636362,
Al,Krueger,CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,27,30,440.05233663522,
Mark,Norton,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,14,27,301.18171631971,
Tim,Racette,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,21,27,346.03633284616,
Dave,Dineen,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,1,18,432.4648052909,
Brien,Christopherson,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,16,18,632.84326652072,
Andrew,Reiland,E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,4,13,549.1577005735,
Marc,Ano,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,5,49,330.95579419781,
Christopher,Barton,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,37,49,436.12707476174,
Julio,Jacobo,E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,44,49,459.1332923851,
Dave,Eckel,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,6,17,352.02491865474,
Dave,Dineen,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,15,57,473.38752037183,
William,Hausdoerffer,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,8,27,325.1482548721,
Eric,Brandt,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,16,27,375.75897319119,
Al,Krueger,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,25,27,432.69603130017,
Erica,Scott,E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,12,16,651.66370481711,
Mark,Norton,E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,3,11,278.1897904682,
Dave,Dineen,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,2,19,433.71195452884,
Andrew,Reiland,Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,4,10,519.50277275927,
Briant,Kelly,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,5,16,499.75921678738,
Briant,Kelly,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,19,52,503.41458489877,
Eric,Brandt,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,5,20,327.70395237744,
Julio,Jacobo,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,26,28,447.96333498594,
Dave,Eckel,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,6,9,364.95677306737,
William,Hausdoerffer,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,3,20,310.16379933566,
Eric,Brandt,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,8,20,358.27908875165,
Erica,Scott,Sheboygan Bicycle Company Classic,2012-09-8,Women Category 4  ,6,9,624.3729310291,
Joseph,Maloney,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,2,55,221.30233804699,
Dave,Eckel,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,21,41,358.34124055684,
Joseph,Maloney,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,2,79,226.10485418657,
Alexander,Martin,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,90,79,478.28526536447,
Joseph,Maloney,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,8,24,242.21007540923,
Dave,Eckel,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,10,31,317.31489052687,
Tom,Winkel,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,8,8,599.47242395053,
Tom,Winkel,Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,1,9,382.91665872456,
Dave,Eckel,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,14,26,355.27913659803,
Joseph,Maloney,Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,5,25,223.65592463484,
Tom,Winkel,Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,1,11,380.85113734366,
Joseph,Maloney,Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,9,18,298.35885326401,
Dave,Eckel,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,8,11,378.2872397934,
Tom,Winkel,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,1,15,367.82592548328,
Brien,Christopherson,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,8,15,513.52852720904,
Joseph,Maloney,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,7,21,265.69035650101,
Mark,Norton,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,9,21,283.7867101524,
Dave,Eckel,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,8,18,355.23733927251,
Marc,Ano,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,21,39,409.88300909085,
Brien,Christopherson,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,8,11,598.78932424437,
Joseph,Maloney,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,6,13,301.63868609172,
Mark,Norton,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,7,13,314.13868609172,
Bryan,Fosler,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,11,13,351.63868609172,
Tim,Racette,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,12,13,351.63868609172,
Julio,Jacobo,Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,26,27,655.64074460296,
Dave,Eckel,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,6,10,408.18463513172,
David,Paquette,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,4,19,327.9360640484,
Marc,Ano,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,8,19,375.97868801613,
John,Reynders,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,15,19,460.05327995966,
Joseph,Maloney,UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,2,11,306.55174260129,
Tim,Racette,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,13,27,292.74602309082,
Marc,Ano,PSI-clocross for Life,2011-11-6,Men Cat 3  ,16,70,305.76209438196,
Marc,Ano,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,12,35,361.97709132422,
Nicholas,Frye,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,24,35,453.2320721461,
Mark,Norton,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,3,12,285.55157109597,
Tim,Racette,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,12,12,387.41070409359,
Dave,Eckel,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,8,19,370.46988962505,
Tom,Winkel,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,2,26,392.63925477657,
Brien,Christopherson,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,11,26,506.98562647427,
Dave,Eckel,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,3,9,376.82365746856,
Marc,Ano,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,18,50,370.33448240747,
Nicholas,Frye,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,24,50,405.30651807946,
Mark,Norton,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,11,25,297.90207291834,
Dave,Eckel,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,8,22,337.82624165277,
Tom,Winkel,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,2,21,432.50576772824,
Brien,Christopherson,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,12,21,556.98348460976,
Joseph,Maloney,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,7,16,295.56238503234,
Mark,Norton,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,8,16,309.57069926104,
Marc,Ano,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,1,37,355.23263855158,
Tim,Racette,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,1,38,289.29425625977,
Nicholas,Frye,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,16,38,384.13173196159,
Brien,Christopherson,Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,13,16,636.64197641995,
Marc,Ano,Doyne Park Cross,2011-10-22,Men Category 4  19-29,1,28,355.9159320878,
Tim,Racette,Doyne Park Cross,2011-10-22,Men Category 3  19-29,1,28,292.13180979889,
Dave,Eckel,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,6,14,374.30745073749,
Mark,Norton,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,6,20,291.35487722169,
Tim,Racette,Further Cross,2011-10-15,Men Category 3  19-29,2,38,307.54985990341,
Mark,Norton,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,15,16,408.88795845346,
Dave,Eckel,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,22,23,433.03610484004,
Dave,Eckel,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,10,13,464.30948572507,
Brien,Christopherson,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,14,15,638.95748671458,
Dave,Eckel,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,8,13,426.37290440346,
John,Reynders,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,12,25,391.5317939953,
Dave,Eckel,River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,6,10,424.49368515308,
Michael,Verhagen,River Hill Park CX,2011-10-2,Men Category 4  19-29,13,31,522.50914673894,
Tim,Racette,River Hill Park CX,2011-10-2,Men Category 3  19-29,20,24,438.44495961389,
Dave,Eckel,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,12,20,427.37678293267,
Mark,Norton,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,14,23,336.70751470646,
Gage,Rodriguez,CrosstheDomes,2011-10-1,Men Junior 15-18  15-18,4,10,372.64032859996,
Marc,Ano,CrosstheDomes,2011-10-1,Men Category 4  19-29,3,63,367.78372816928,
Tim,Racette,CrosstheDomes,2011-10-1,Men Category 3  19-29,13,43,347.71501441199,
Gage,Rodriguez,CrosstheDomes,2011-10-1,Men Category 3  19-29,33,43,440.67294824523,
John,Reynders,CrosstheDomes,2011-10-1,Men Category 3  19-29,34,43,445.3208449369,
Tom,Winkel,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,3,18,449.79451730942,
Brien,Christopherson,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,13,18,578.65949258168,
Gage,Rodriguez,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,4,20,333.1456338338,
