Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SW 35+,8,71719,Emma,Dunn,Unattached,34:12.8,313112,498.72611011513,409.81000186179,
SW 35+,9,9218,Stephanie,Uetrecht,Unattached,34:19.3,102796,421.73467139388,419.46967375828,
SW 35+,10,46082,Tracy,Yates,Tough Girl,34:21.6,362231,435.42343813366,429.12934565476,
SW 35+,11,26733,Joan,Orgeldinger,Naked Women's Racing,34:22.3,149151,406.45743750475,438.78901755125,
SW 35+,12,26908,Heather,Szabo,Unattached,34:37.2,23833,429.8918897908,448.44868944774,
SW 35+,13,26845,Jb,Brockman,Team Small Batch,34:54.6,87830,475.12773194905,458.10836134422,
SW 35+,14,26682,Susan,Adamkovics,Naked Women's Racing,35:06.1,289560,475.85528654562,467.76803324071,
SW 35+,15,67801,Mindy,Caruso,Unattached,35:09.5,274426,437.25384128,477.42770513719,
SW 35+,16,12170,Kimberly,Nuffer,Boulder Orthopedics,35:11.5,210166,487.08737703368,487.08737703368,
SW 35+,17,62789,Jessica,Bernstein,Boulder Running Company Cycling Team,35:11.9,129649,465.42345447918,496.74704893017,
SW 35+,18,99505,Heather,Mcwilliams mierzejewsk,iBoulder Orthopedics,35:44.9,,520,506.40672082665,
SW 35+,19,27267,Amber,Rydholm,GS Boulder - Studio One Dental - Organic India,35:48.5,280345,414.7820651807,516.06639272314,
SW 35+,20,61943,Diana,Tanner,Boulder Cycle Sport,36:00.2,363833,491.29664696627,525.72606461962,
SW 35+,21,25342,Sandra,Morrissey,Team Cross (TCNM),36:07.3,286505,682.50574795509,535.38573651611,
SW 35+,22,12178,Deirdre,Garvey,High Peaks Masters,36:15.7,68552,492.58237625446,545.0454084126,
SW 35+,23,62766,Christy,Orris,Boulder Orthopedics,36:56.1,288941,520,554.70508030908,
SW 35+,24,88418,Cheryl,Roth,Tough Girl,37:13.9,30681,495.39006837995,564.36475220557,
SW 35+,25,2168,Susan,Prieto,Blue Sky Velo,37:14.6,219062,478.05093838204,574.02442410206,
SW 35+,26,96095,Maura,Mcgovern,Unattached,37:41.8,191585,535.18820788309,583.68409599854,
SW 35+,27,76377,Kathryn,Judson,Green Mountain Sports Velo,38:56.1,47161,559.87769368093,593.34376789503,
SW 35+,28,96127,Anne,Fox,Unattached,39:36.0,,462.64549916068,603.00343979151,
SW 35+,29,12277,Lynn,Bush,Tough Girl,41:30.1,,520,612.663111688,
SW 35+,30,7759,Sheila,Senft,Unattached,42:37.7,31661,611.43047433833,622.32278358449,
SW 35+,31,21662,Wendy,Guilbeau,Unattached,42:51.7,275159,548.80239172826,631.98245548097,
SW 4,1,67852,Savannah,Adams,Front Rangers Cycling Club,38:18.8,363242,587.69213900208,456.00176388003,
SW 4,2,94865,Kristie,Arend,Boulder Running Company Cycling Team,38:32.6,393488,517.75202646069,462.83543535169,
SW 4,3,69733,Shelby,Katz,Boulder Cycle Sport,38:46.5,230486,555.14229915734,469.66910682335,
SW 4,4,78203,Errin,Vito,Rapid Racing,39:00.9,388810,525.48234553896,476.50277829502,
SW 4,5,30051,Diane,Soucheray,Unattached,39:29.3,390213,528.79334546849,483.33644976668,
SW 4,6,76994,Maddie,Chaves,Unattached,40:01.3,,540,490.17012123834,
SW 4,7,12047,Arianne,Caporiccio,911 Racing,40:10.6,271185,556.10415545229,497.00379271001,
SW 4,8,96092,Jean,Coulter,Unattached,40:14.8,124907,555.69267317537,503.83746418167,
SW 4,9,85785,Elizabeth,Fliegelman,Unattached,40:21.3,413807,594.37470139027,510.67113565333,
SW 4,10,1919,Michele,Moffat,Boulder Cycle Sport,40:41.2,219060,540.06715555249,517.504807125,
SW 4,11,61967,Celeste,Riggs,Salvagetti/Happy Coffee,40:50.7,363829,592.52713562948,524.33847859666,
SW 4,12,27242,Anne,Cheeney,Unattached,40:53.8,272068,540,531.17215006832,
SW 4,13,64132,Terri,Smith,Boulder Cycle Sport,41:02.3,384756,560.90951645766,538.00582153999,
SW 4,14,92784,Cathy,Goodheart,Naked Women's Racing,41:11.8,215753,606.92944963761,544.83949301165,
SW 4,15,94006,Renee,Abboud,Boulder Cycle Sport,41:12.7,408498,561.61249863949,551.67316448332,
SW 4,16,69746,Shelley,Hartman,The Cyclist-Lawyer.com,41:32.5,368828,595.70040070499,558.50683595498,
SW 4,17,71752,Maurine,Sweeney,Racer X Cycling p/b Old School Industries,41:41.1,362731,564.47613547567,565.34050742664,
SW 4,18,99516,Kristi,Diller,Boulder Cycle Sport,42:37.9,,540,572.17417889831,
SW 4,19,66587,Nicole,Swan,First City Cycling Team,43:39.0,362621,638.20502478013,579.00785036997,
SW 4,20,62261,Sarah,Hartman,Unattached,44:03.5,,551.67310150933,585.84152184163,
SW 4,21,99517,Venny,Alub,Unattached,49:44.4,404148,540,592.6751933133,
SW 4,22,61946,Kim,Nordquist,Racer X Cycling p/b Old School Industries,49:44.5,363820,613.46205290805,599.50886478496,
SW 4,23,37139,Cathy,Nicoletti,Cross Propz Racing,49:44.6,,540,606.34253625662,
SW 4,24,12175,Darcy,Tiglas,First City Cycling Team,49:44.7,255031,579.02995797875,613.17620772829,
SW 4,25,49549,Lauryn,Andre,The Service Course 1 WBR,49:44.8,292370,621.96463697851,620.00987919995,
SW 4,26,99518,Jennifer,Cenedella,Unattached,49:44.9,,540,626.84355067161,
SW 4,27,57566,Ellen,Laird,Groove Subaru-Alpha Bicycle Co,49:45.0,362639,656.96656306024,633.67722214328,
SW 4,28,87146,Deborah,Homan,First City Cycling Team,49:45.1,201776,687.44302498066,640.51089361494,
SW 4,29,8290,Orla,Bannan,Outdoor DIVAS Cycling,49:45.1,230968,663.29618117805,647.3445650866,
SW 4,30,99519,Jenalee,Wright,Primal Wear - McDonald-Audi,49:45.2,416830,540,654.17823655827,
SW 4,DNF,94082,Christine,Peterson,Team Small Batch,DNF,,591.17084315305,661.01190802993,
SW 4,DNF,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,DNF,391540,618.45067368045,661.01190802993,
SW 4,DNF,7759,Sheila,Senft,Unattached,DNF,31661,611.43047433833,661.01190802993,
SW Open,1,2671,Katie,Compton,Spike Shooter Cycling Team,43:19.3,55820,209.36277111934,238.50431628811,
SW Open,2,41842,Chloe,Forsman,Crankbrothers Race Club 11,44:19.3,214920,334.70866513971,247.02147330617,
SW Open,3,16368,Meredith,Miller,Unattached,44:35.8,143575,273.58380086529,255.53863032422,
SW Open,4,15140,Crystal,Anthony,Unattached,44:36.6,182117,278.8817683358,264.05578734227,
SW Open,5,159558,Kaitlin,Keough,Unattached,44:38.7,200237,289.31437063931,272.57294436033,
SW Open,6,18881,Caroline,Mani,Unattached,45:26.2,397655,324.95200542171,281.09010137838,
SW Open,7,37834,Courtenay,Mcfadden,Unattached,45:45.4,262453,296.60846401245,289.60725839644,
SW Open,8,29976,Nicole,Duke,Unattached,46:05.8,83337,299.66095690089,298.12441541449,
SW Open,9,28139,Jessica,Cutler,Unattached,46:31.6,158992,343.79519214118,306.64157243254,
SW Open,10,21145,Judy,Freeman,Kenda/Felt Professional MTB Team,46:43.6,182719,370.98697834953,315.1587294506,
SW Open,11,28310,Amanda,Carey,Unattached,47:06.2,223212,343.94134799105,323.67588646865,
SW Open,12,99547,Villafane,Gomez,Unattached,47:13.6,,440,332.1930434867,
SW Open,13,14680,Sunny,Gilbert,Unattached,47:19.3,239522,396.21871025896,340.71020050476,
SW Open,14,24431,Emily,Kachorek,Unattached,47:25.4,167636,385.52263549668,349.22735752281,
SW Open,15,45046,Rebecca,Gross,Tough Girl,47:42.9,176014,361.51573342757,357.74451454087,
SW Open,16,4793,Rebecca,Blatt,Van Dessel Factory Team,47:46.8,241201,362.82309488791,366.26167155892,
SW Open,17,91298,Amanda,Nauman,Unattached,48:03.1,292922,430.30061480635,374.77882857697,
SW Open,18,49758,Ellen,Sherrill,Unattached,48:06.0,299535,390.92259353216,383.29598559503,
SW Open,19,37137,Kristin,Weber,Boulder Cycle Sport,48:11.5,354314,365.54159340935,391.81314261308,
SW Open,20,55364,Caitlyn,Vestal,Feedback Sports Racing,48:21.2,168652,389.49470782428,400.33029963113,
SW Open,21,37136,Jessica,D'amato,Evol Foods,48:35.5,364423,437.6683108331,408.84745664919,
SW Open,22,26468,Melissa,Barker,GS Boulder - Studio One Dental - Organic India,48:48.7,64184,377.50913781698,417.36461366724,
SW Open,23,50769,Kate,Powlison,Evol Foods,49:06.1,206491,411.67388985439,425.8817706853,
SW Open,24,25303,Lisa,Hudson,Feedback Sports Racing,49:10.9,223636,413.58443557512,434.39892770335,
SW Open,25,99548,Cisek,Coogan,Unattached,49:19.7,,440,442.9160847214,
SW Open,26,54797,Nina,Baum,Nob Hill Velo,49:53.4,180986,419.91554749942,451.43324173946,
SW Open,27,25941,Katie,Melena,Unattached,49:56.1,301855,415.69666255088,459.95039875751,
SW Open,28,54872,Anna,Dingman,Unattached,50:10.5,248346,397.07831850072,468.46755577556,
SW Open,29,12092,Laurel,Rathbun,ExergyTWENTY12,50:32.7,201838,429.4279065896,476.98471279362,
SW Open,30,82799,Lydia,Tanner,Groove Subaru-Alpha Bicycle Co,51:08.9,256646,485.9163931987,485.50186981167,
SW Open,31,25453,Sarah,Sturm,Unattached,@ 3 laps,275320,391.81314261308,494.01902682973,
SW Open,32,99343,Karen,Jarchow,Unattached,@ 3 laps,337554,440,502.53618384778,
SW Open,33,2385,Kristal,Boni,Rapid Racing,@ 3 laps,238717,393.84263971842,511.05334086583,
SW Open,34,25804,Karen,Brocket,Unattached,@ 3 laps,287354,463.55289335698,519.57049788389,
SW Open,35,7826,Shannon,Gibson,Unattached,@ 3 laps,156279,443.08178756138,528.08765490194,
SW Open,36,75370,Beth,Ann orton,Unattached,@ 3 laps,362328,440,536.60481191999,
SW Open,37,63761,Lindsay,Lorenz,Unattached,@ 4 laps,319516,464.3078156573,545.12196893805,
SW Open,DNF,18001,Elle,Anderson,Unattached,DNF,275441,281.85396133077,553.6391259561,
SW Open,DNF,30264,Ivie,Crawford,NOW-MS Society,DNF,262452,591.35909042768,553.6391259561,
SW Open,DNF,82252,Kimberly,Pettit,Unattached,DNF,62507,485.54044055444,553.6391259561,
