First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Liberles,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,43,45,390.54827279234,
Scott,Rath,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,25,48,540.7538637494,
Patrick,Palmer,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,33,48,595.61405033285,
Scott,Rath,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,44,67,581.5163552909,
Craig,Armstrong,Portland Trophy Cup #5,2016-10-4,Men 2/3,7,21,395.77364274886,
Alana,Armstrong,Portland Trophy Cup #5,2016-10-4,Women 1/2,10,13,499.10283552197,
Mike,Wenrick,Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,38,40,648.97407035623,
Patrick,Palmer,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,10,79,414.08075978853,
Armstrong,Craig,Portland Trophy Cup #4,2016-09-27,Men 2/3,12,23,433.85763243321,
Erin,Lolich,Portland Trophy Cup #4,2016-09-27,Women 2/3,1,11,479.84747998143,
Scott,Rath,Battle at Barlow,2016-09-25,Clydesdale,5,13,480.91938050718,
Grant,Berry,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,3,14,281.94361349802,
Craig,Armstrong,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,8,14,366.52608083981,
Erin,Lolich,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,2,8,481.52451910314,
Craig,Armstrong,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,13,38,376.75695958784,
Patrick,Palmer,Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,32,78,492.38966387588,
Erin,Lolich,Portland Trophy Cup #3,2016-09-20,Women 2/3,2,10,460.38093507463,
Grant,Berry,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,5,18,296.56841263095,
Erin,Lolich,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 3,2,6,470.99969955645,
Patrick,Palmer,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Clydesdale,12,16,526.399413652,
Scott,Rath,Corn Cross,2016-09-11,Clydesdale,3,4,,
Grant,Berry,GP Het Meer CX,2016-09-10,Men 1/2,4,19,262.29938542616,
Joshua,Liberles,GP Het Meer CX,2016-09-10,Men 1/2,10,19,315.5043506983,
Mike,Wenrick,GP Het Meer CX,2016-09-10,Masters 35+ 4,29,61,535.45657927301,
Scott,Rath,GP Het Meer CX,2016-09-10,Masters 35+ 4,42,61,594.52104872389,
Erin,Lolich,GP Het Meer CX,2016-09-10,Women 3,3,4,,
Allison,Halpin,MBSEF Thrilla Cyclocross Series,2016-09-7,Women 1/2,8,8,617.33290843768,
Erin,Lolich,Portland Trophy Cup,2016-09-6,Women 3/4,2,19,472.77360482231,
Erin,Lolich,GP David Douglas CX,2016-09-3,Women 3,2,8,461.4811359163,
Allison,Halpin,MBSEF Thrilla Cyclocross Series,2016-08-31,Women 1/2,2,5,,
Taylor,Squillaci,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,23,27,323.70084101434,
Taylor,Squillaci,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,18,28,279.29867830733,
Taylor,Squillaci,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,11,20,300.55719599959,
Steven,Beardsley,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,1,16,260.07105745616,
Grant,Berry,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,8,17,311.13100922237,
Erin,Lolich,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,4,12,489.0535885702,
Taylor,Squillaci,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,17,19,403.20302616487,
Steven,Beardsley,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,4,80,259.44049772744,
Joshua,Liberles,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,13,46,311.17007193525,
Craig,Armstrong,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,31,46,423.6597693292,
Mike,Wenrick,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,24,103,465.78821727241,
Erin,Lolich,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,1,16,463.8647503491,
Joshua,Liberles,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,20,53,326.99699468876,
Craig,Armstrong,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,42,53,456.73066671871,
Steven,Beardsley,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,52,53,515.70051764142,
Alana,Armstrong,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,20,25,570.07158531702,
Erin,Lolich,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,19,19,615.94950161238,
Steven,Beardsley,Cross Crusade: Barton Park,2015-11-8,Singlespeed,1,58,248.89920948834,
Grant,Berry,Cross Crusade: Barton Park,2015-11-8,Category A,12,50,294.48096674127,
Joshua,Liberles,Cross Crusade: Barton Park,2015-11-8,Category A,25,50,361.17380844877,
Mike,Wenrick,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,18,97,457.9376421177,
Erin,Lolich,Cross Crusade: Barton Park,2015-11-8,Women B,3,13,477.93025576497,
Taylor,Squillaci,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),16,36,290.66535258033,
Steven,Beardsley,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,1,53,245.05280077459,
Grant,Berry,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,22,58,317.18485787848,
Joshua,Liberles,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,29,58,354.77918359395,
Craig,Armstrong,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,40,58,413.85598114682,
Alana,Armstrong,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,31,37,569.51589706692,
Erin,Lolich,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,9,22,515.63417336656,
Steven,Beardsley,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,2,77,265.90703598715,
Craig,Armstrong,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,41,61,390.09525053084,
Joshua,Liberles,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,42,61,394.80709862265,
Grant,Berry,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,55,61,456.06112381605,
Mike,Wenrick,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,8,88,427.19544707584,
Alana,Armstrong,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,33,34,602.32772026167,
Steven,Beardsley,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,2,63,254.55712020733,
Joshua,Liberles,Cross Crusade: Cascade Locks,2015-10-18,Category A,24,50,340.60027167825,
Patrick,Palmer,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,35,36,671.16074916643,
Mike,Wenrick,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,22,109,445.38512683847,
Patrick,Palmer,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,25,29,555.51070094034,
Mike,Wenrick,Blind Date at the Dairy #5,2015-10-14,Men C,10,48,443.15399378499,
Steven,Beardsley,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,1,80,275.14359025775,
Grant,Berry,Cross Crusade: Alpenrose,2015-10-11,Category A,26,66,312.40627194731,
Joshua,Liberles,Cross Crusade: Alpenrose,2015-10-11,Category A,42,66,376.55444105007,
Mike,Wenrick,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,7,109,428.48824681828,
Steven,Beardsley,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,1,61,263.19482916261,
Grant,Berry,Cross Crusade: Alpenrose,2015-10-10,Category A,26,76,303.53920928712,
Joshua,Liberles,Cross Crusade: Alpenrose,2015-10-10,Category A,47,76,380.38494651039,
Mike,Wenrick,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,63,111,569.40284972927,
Mike,Wenrick,Blind Date at the Dairy #4,2015-10-7,Men C,42,44,635.76660897484,
Steven,Beardsley,Blind Date at the Dairy #4,2015-10-7,Singlespeed,1,18,263.19482916261,
Steven,Beardsley,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,1,31,280.91956950763,
Joshua,Liberles,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,6,31,326.05965114566,
Steven,Beardsley,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,2,26,287.30426428403,
Steven,Beardsley,GPRM 2015: Heiser Farm,2015-10-3,Category A,23,25,498.32541974877,
Steven,Beardsley,Blind Date at the Dairy #3,2015-09-30,Stampede,14,32,493.60057183647,
Steven,Beardsley,Blind Date at the Dairy #3,2015-09-30,Singlespeed,1,20,260.58122413169,
Steven,Beardsley,Battle at Barlow,2015-09-27,Singlespeed Men,1,28,278.26916213882,
Mike,Wenrick,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,11,47,469.55549938117,
Jennifer,Haliewicz,GPRM 2015: Ninkrossi,2015-09-26,Women A,6,11,535.63426642843,
Craig,Armstrong,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,6,27,310.34450040292,
Mike,Wenrick,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,15,48,503.37917641102,
Craig,Armstrong,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,1,56,342.40609911241,
Alana,Armstrong,GPRM 2015: Zaaldercross,2015-09-19,Women A,11,19,510.70257298064,
Patrick,Palmer,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,24,26,503.8829535219,
Mike,Wenrick,Blind Date at the Dairy #1,2015-09-16,Men C,18,60,473.62989034858,
Craig,Armstrong,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,5,27,307.10132800059,
Mike,Wenrick,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,13,53,477.41645735716,
Craig,Armstrong,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,1,39,367.22423775795,
Erin,Lolich,Rapha Portland Trophy Cup #2,2015-09-8,Women B,11,15,603.97393515358,
Joshua,Liberles,Cross Crusade: Barton Park,2014-11-16,Category A,15,46,309.32893045208,
Eben,Horacek,Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,5,20,380.93336018751,
Joe,Martin,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,16,60,340.36879831146,
Mike,Wenrick,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,4,119,410.310387375,
Alana,Armstrong,Cross Crusade: Barton Park,2014-11-16,Women A,22,25,608.29467854186,
Erin,Lolich,Cross Crusade: Barton Park,2014-11-16,Women B,6,22,491.44448409346,
Craig,Armstrong,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,53,96,454.70297572316,
Eben,Horacek,Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,4,16,384.24144732809,
Eben,Horacek,Cross Crusade: PIR Infield,2014-11-9,Junior Men,10,64,368.61209723023,
Joe,Martin,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,63,86,479.84939453643,
Patrick,Palmer,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,25,96,400.72051162906,
Alana,Armstrong,Cross Crusade: PIR Infield,2014-11-9,Women B,1,24,439.58724367793,
Erin,Lolich,Cross Crusade: PIR Infield,2014-11-9,Women B,5,24,477.8841456674,
Erin,Lolich,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women B,4,10,532.95640065061,
Joshua,Liberles,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,44,46,546.09792759397,
Eben,Horacek,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,4,15,382.1088513303,
Joshua,Liberles,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,20,56,297.39954521379,
Robert,Carver,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,21,56,302.13611053798,
Eben,Horacek,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,3,13,371.62784473081,
Joe,Martin,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,42,61,445.36450831509,
Richard,Horacek,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,56,61,509.15638775674,
Patrick,Palmer,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,13,92,369.26426958625,
Craig,Armstrong,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,84,92,535.67713203809,
Alana,Armstrong,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,3,27,444.93667832908,
Anna,Christiansen,Sandy/Boring Corn Cross,2014-11-1,Women Category A,1,4,,
Richard,Horacek,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,29,82,386.166385455,
Craig,Armstrong,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,71,82,556.26879453569,
Joshua,Liberles,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,29,66,319.93432367516,
Robert,Carver,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,34,66,339.05006900472,
Eben,Horacek,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,8,16,408.84752923704,
Joe,Martin,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,20,72,359.70079516596,
Mike,Wenrick,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,37,91,517.96858835186,
Patrick,Palmer,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,18,116,378.44794051556,
Craig,Armstrong,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,20,116,381.82254590289,
Alana,Armstrong,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,9,30,498.40893794105,
Erin,Lolich,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,17,30,545.89789812871,
Eben,Horacek,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,17,78,385.24320190573,
Joshua,Liberles,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,16,63,293.52332117463,
Robert,Carver,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,24,63,336.65440383774,
Eben,Horacek,Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,9,21,439.56172016155,
Joe,Martin,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,26,71,405.97361887709,
Jerry,Inscoe,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,57,71,584.91921328892,
Mike,Wenrick,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,5,143,405.69845449689,
Patrick,Palmer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,13,111,374.97740726536,
Alana,Armstrong,Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,1,25,444.03834853657,
Erin,Lolich,Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,20,25,616.62219920771,
Eben,Horacek,Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,2,15,348.66430282734,
Richard,Horacek,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,84,98,532.91857330286,
Mike,Wenrick,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,11,168,408.85185749636,
Patrick,Palmer,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,42,133,414.27662882856,
Alana,Armstrong,Cross Crusade: Heron Lakes,2014-10-19,Women B,4,26,453.45217327433,
Joshua,Liberles,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,38,67,354.42888526442,
Robert,Carver,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,56,67,432.35114363723,
Eben,Horacek,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,3,17,364.72886024086,
Richard,Horacek,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,80,84,523.82481695769,
Mike,Wenrick,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,13,138,423.70091270213,
Patrick,Palmer,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,38,119,422.43987432843,
Anna,Christiansen,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,11,33,417.4304291442,
Alana,Armstrong,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,12,29,520.5223363446,
Erin,Lolich,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,17,29,565.5695695388,
Susannah,Nelson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,19,29,583.58846281648,
Robert,Carver,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,25,68,289.17815331321,
Joshua,Liberles,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,28,68,302.30041779272,
Eben,Horacek,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,3,21,355.77831992298,
Richard,Horacek,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,83,84,534.87762101483,
Mike,Wenrick,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,38,117,491.02520037776,
Patrick,Palmer,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,43,120,418.33728534072,
Susannah,Nelson,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,14,34,521.83705299104,
Alana,Armstrong,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,17,34,545.12673766091,
Erin,Lolich,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,21,34,576.17965055408,
Erin,Lolich,Blind Date at the Dairy #5,2014-10-8,Women B,11,16,551.96018261948,
Mike,Wenrick,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,9,79,433.64537972302,
Joshua,Liberles,Blind Date at the Dairy #5,2014-10-8,Men A,5,16,314.02252543134,
Eben,Horacek,Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,1,9,374.5523876807,
Patrick,Palmer,Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,29,31,531.97436290432,
Andrea,Martin,Blind Date at the Dairy #5,2014-10-8,Beginner Women,5,15,553.51604320948,
Robert,Carver,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,2,25,313.77996110724,
Mike,Wenrick,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,27,63,516.45532210711,
Joshua,Liberles,GPRT: Heiser Farms CX,2014-10-4,Category A,19,28,356.9234729961,
Erin,Lolich,GPRT: Heiser Farms CX,2014-10-4,Women B,10,12,592.64772711487,
Joe,Martin,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,40,41,519.90120164892,
Mike,Wenrick,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,15,90,442.25945218446,
Joshua,Liberles,Blind Date at the Dairy #4,2014-10-1,Men A,4,16,286.01103551155,
Eben,Horacek,Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,1,10,356.36889046407,
Patrick,Palmer,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,5,35,392.72932962406,
Joe,Martin,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,6,29,315.24082156168,
Sydney,Running,Battle at Barlow,2014-09-28,Women B,1,11,418.45031167476,
Patrick,Palmer,Battle at Barlow,2014-09-28,Masters 35+ B,26,50,469.76951665715,
Mike,Wenrick,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,6,55,421.9731328304,
Joshua,Liberles,GPRT: Ninkrossi,2014-09-27,Category A,9,23,298.89606472489,
Erin,Lolich,GPRT: Ninkrossi,2014-09-27,Women B,10,12,607.26736614543,
Mike,Wenrick,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,13,77,444.04690832821,
Joshua,Liberles,Blind Date at the Dairy #3,2014-09-24,Men A,4,15,301.13942367398,
Patrick,Palmer,Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,20,35,495.50866087261,
Andrea,Martin,Blind Date at the Dairy #3,2014-09-24,Beginner Women,7,14,591.80247695697,
Joshua,Liberles,GPRT: Zaaldercross,2014-09-20,Category A,16,35,329.97198271796,
Mike,Wenrick,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,15,65,459.33959045658,
Erin,Lolich,Blind Date at the Dairy,2014-09-17,Women B,15,22,586.79000096857,
Joshua,Liberles,Blind Date at the Dairy,2014-09-17,Men A,10,22,348.12934406334,
Mike,Wenrick,Blind Date at the Dairy,2014-09-17,Masters C 35+,17,88,462.01104430072,
Patrick,Palmer,Blind Date at the Dairy,2014-09-17,Masters Men B 35+,36,38,537.08431727974,
Andrea,Martin,Blind Date at the Dairy,2014-09-17,Beginner Women,8,18,576.05466590017,
Joshua,Liberles,Hood River Double Cross Day Two,2014-09-14,Category A,13,24,323.37684830821,
Erin,Lolich,Hood River Double Cross Day Two,2014-09-14,Women B,7,9,559.90808245099,
Patrick,Palmer,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,23,41,454.78942368818,
Joe,Martin,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,23,30,442.09680889753,
Anna,Christiansen,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,5,10,484.11452171855,
Erin,Lolich,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,9,10,640.90374265192,
Mike,Wenrick,Fazio Farms,2014-09-7,Masters 35+ C,5,22,493.09781967017,
Joshua,Liberles,Fazio Farms,2014-09-7,Category A,3,11,329.46685201412,
Erin,Lolich,Fazio Farms,2014-09-7,Women B,3,6,,
Erin,Lolich,DDCX 1,2014-08-30,WOMEN B,10,11,624.07387280862,
