First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Ivancic,Joules Cross Day 1,2016-10-15,Men Masters 40+ Open,9,15,413.57044925361,
Connor,Remboldt,Joules Cross Day 1,2016-10-15,Men Cat 5,8,19,528.46449113486,
Chuck,Remboldt,Joules Cross Day 1,2016-10-15,Men Cat 4,15,22,583.38022212422,
Christopher,Moriarty,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,27,31,640.006796167,
Melissa,Tallent,AACX at South River Farm,2016-10-15,Women Intermediate  Cat3/4,4,6,560.95146670768,
Eric,Ivey,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,3,27,356.5908361093,
Chris,Spurrier,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,14,22,517.23171146812,
Timothy,Jardeleza,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,18,22,571.48085407108,
Charles,Tarbay,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,105,107,767.25418129544,
Charles,Tarbay,Uncle Sam GP,2016-10-9,Masters 45+,22,22,574.90000532042,
Mike,Ivancic,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,14,34,518.49106361204,
Connor,Remboldt,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,20,34,577.41350644465,
Bryan,Wenzel,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Single Speed,4,5,,
Timothy,Nickerson,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,7,9,493.07258111378,
Christopher,Milthaler,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,57,82,451.1532153206,
Chris,Spurrier,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,62,82,462.98056593407,
Justin,Rumley,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,31,54,457.54707866794,
Mike,Hopkins,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,39,40,700.53322823155,
Christopher,Milthaler,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,49,78,469.29856713196,
Chris,Spurrier,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,56,78,493.60125261915,
Bryan,Wenzel,Roosevelt Cyclocross,2016-10-2,Men Single Speed,9,9,442.64519273751,
Christopher,Moriarty,Caffeinated Cross,2016-10-2,Men Masters 60+,9,10,600.9361499928,
Ajay,Jackson,Thundercross,2016-10-2,Men 40+ Masters 40+ ( 4/5),22,31,629.03087788905,
Timothy,Nickerson,Thundercross,2016-10-2,Men  Single Speed,5,7,591.60975583487,
Jose,Rodriguez,Hopkins Park CX,2016-10-2,Men Cat 4/5,8,133,377.06220237744,
Jose,Rodriguez,Hopkins Park CX,2016-10-2,Men Cat 4,26,96,438.91476676934,
Christopher,Milthaler,Hyattsville CX,2016-10-2,Men  B Cat3/4,34,80,441.97769110046,
Chris,Spurrier,Hyattsville CX,2016-10-2,Men  B Cat3/4,56,80,522.19619229114,
David,Flaten,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,2,16,253.9211341997,
Ranjodh,Gill,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,9,16,332.8824090251,
Eric,Ivey,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,14,102,413.40253456045,
Chris,Spurrier,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,37,102,505.47886898587,
David,Flaten,MPPCX  ,2016-10-1,Men Cat 1/2/3,3,8,304.46293989,
Tom,Pierce,Castle 'Cross,2016-10-1,Men Masters 65+,3,4,,
Mike,Ivancic,Castle 'Cross,2016-10-1,Men Cat 5,18,26,598.5500869471,
Michel,Mouly jr,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),16,43,523.54042055457,
Michel,Mouly jr,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,14,37,527.28845254706,
Timothy,Nickerson,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,3,6,,
Charles,Hayes,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,25,30,649.91790250587,
Wasyel,Danysh,HippoCross,2016-10-1,Men Masters 50+,13,34,445.20019208965,
John,Young,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,103,109,603.72510271,
Jessica,Rockson,CrossReno,2016-10-1,Women B Cat 2/3/4,12,13,582.24611907044,
Kyle,Pitman,Back 2 Basics Cyclocross #6,2016-09-28,C Men,65,74,699.6719376398,
Eric,Ivey,SykeloCross,2016-09-25,Men Singlespeed Open Open,10,17,417.85626448889,
Eric,Ivey,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,3,40,378.08225948876,
Timothy,Jardeleza,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,21,29,487.30780552861,
Chris,Spurrier,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,13,33,490.63370258371,
Chris,Stoll,Cross the Lawn,2016-09-25,Masters 45+,6,18,397.4818478311,
Chris,Spurrier,Out of Bounds Cross,2016-09-24,Men Singlespeed Open Open,5,8,462.23355752393,
Ranjodh,Gill,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,6,25,349.71614652879,
Christopher,Milthaler,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,13,25,430.99557282437,
Chris,Spurrier,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,24,25,558.72038557458,
Gregory,Glosser,Patriot CX 16,2016-09-18,Men Cat 5,5,19,484.25038523092,
Charles,Tarbay,Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),13,14,623.12268990132,
Timothy,Nickerson,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  Single Speed,2,4,,
Mike,Ivancic,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,25,40,561.32221631296,
Andrew,Chandler,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,57,434.52010450663,
Jose,Rodriguez,Trek CXC Cup,2016-09-18,Men Cat 4/5,34,96,501.47252557084,
Jose,Rodriguez,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,5,17,461.28879099165,
Eric,Ivey,Turkey Run CX - Saturday,2016-09-17,Men 3/4,1,7,369.78545859394,
Eric,Ivey,Turkey Run CX - Saturday,2016-09-17,Men Master 45+,1,12,334.31059804282,
Mike,Ivancic,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,26,45,579.86630607315,
Jose,Rodriguez,Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,5,20,460.38243102055,
Jose,Rodriguez,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,55,134,525.10469655521,
Jose,Rodriguez,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,27,101,455.95814700907,
Michel,Mouly jr,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,13,16,473.43915791891,
Michel,Mouly jr,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,19,52,513.41794609659,
Eric,Ivey,Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,6,13,394.26682958634,
Eric,Ivey,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,5,32,400.61978155603,
Chris,Spurrier,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,16,21,627.6636144173,
Timothy,Nickerson,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,7,7,604.59269941219,
Michel,Mouly jr,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,24,54,526.30759963952,
Mandy,Midgett,BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,15,15,700.43444353698,
Eric,Ivey,Luray Caverns CX,2016-09-10,SINGLESPEED,3,10,376.97337280183,
John,Clark,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Master Men C 40+,4,11,505.36263306577,
Chuck,Remboldt,Grote Prijs Shawnee,2016-01-3,Men Cat 4,6,9,508.76222039256,
Chuck,Remboldt,'Cross Off The Old Year,2015-12-31,Men Cat 4,4,7,474.9255122633,
Chuck,Remboldt,Boxing Day Cyclocross,2015-12-26,Men Cat 4,13,14,605.06868034669,
Tom,Pierce,Boxing Day Cyclocross,2015-12-26,Men Master 65+ Open,4,4,,
Chris,Stoll,Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,10,16,465.28841424734,
David,Flaten,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,34,51,294.10795587634,
Philip,Neis,Holy Guacamole Cross ,2015-12-6,Men,6,8,383.5456744722,
Chris,Stoll,Crossfire CX,2015-12-6,Masters 45+,7,14,427.76349838389,
Dave,Brown,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,9,43,419.47405116818,
John,Clark,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men C 40+,2,5,,
Chris,Spurrier,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,7,21,472.19844987084,
Robert,Steele,Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,13,46,463.46382308209,
Philip,Neis,Cruces 'Cross,2015-12-5,Men,6,8,392.45318550356,
Michael,Vanrandwyk,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,28,28,639.84074209612,
Chris,Stoll,Clarksville Cyclocross Challenge #2,2015-12-5,Masters 45+,6,13,469.24831923609,
Timothy,Jardeleza,MABRA CX Championships,2015-11-29,Beginner Men,13,27,485.09042650007,
Chris,Spurrier,MABRA CX Championships,2015-11-29,Master Men 35+ B,17,34,480.01040975944,
Chris,Spurrier,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,28,43,560.35419064052,
Raymond,Rosario,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,40,43,647.43127633431,
Chris,Stoll,Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,6,11,449.7922741722,
Michael,Vanrandwyk,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,5,15,466.90565887724,
George,Dias,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,11,15,573.46750013384,
Chris,Stoll,Cross the Farm Day 1,2015-11-21,Masters 45+ Cat 2/3/4,4,11,419.84188797899,
Michael,Vanrandwyk,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,4,17,451.81110601312,
George,Dias,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,11,17,571.57474440486,
Dave,Brown,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,6,42,427.66855771924,
Raymond,Rosario,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,42,44,695.10501515372,
Melissa,Tallent,Winchester Apple Cross Day 1,2015-11-21,Intermediate Women,8,8,601.82662771661,
Chris,Spurrier,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,17,20,600.4437264833,
Ranjodh,Gill,Winchester Apple Cross Day 1,2015-11-21,Elite Men,3,7,313.52961582805,
Chris,Stoll,Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,6,14,469.13355278381,
Aaron,Raley,NCCX Race #8,2015-11-15,Men Cat 4/5,12,76,433.86821087896,
Phillip,Giampapa,NCCX Race #8,2015-11-15,Men Cat 4/5,47,76,588.64373668048,
Christopher,Cundiff,Charger Cross,2015-11-15,Men Master 45+,4,6,440,
Michael,Vanrandwyk,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,13,21,527.00778697257,
Chuck,Remboldt,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,38,41,656.5912101355,
Aaron,Raley,NCCX Race #7,2015-11-14,Men Cat 4/5,7,71,407.46404600354,
Phillip,Giampapa,NCCX Race #7,2015-11-14,Men Cat 4/5,48,71,601.6584154011,
Jason,Dellilo,Cross In A Maze,2015-11-14, Cat 3,3,7,359.93075458244,
Rick,Fisher,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,34,62,571.64198653107,
Dave,Brown,Sierra Point Repechage,2015-11-8,Cat C Men 35+,3,25,447.02398568586,
Philip,Neis,Capulin Cyclocross,2015-11-8,Men,5,11,401.85310782885,
Ranjodh,Gill,Tacchino CX,2015-11-8,Elite Men,8,19,309.75602023064,
Chris,Spurrier,Tacchino CX,2015-11-8,Men B,45,45,522.76516301443,
Sean,Easley,Tacchino CX,2015-11-8,Master Men 45+ A,9,45,331.60740773039,
Chris,Spurrier,Tacchino CX,2015-11-8,Master Men 35+ B,35,69,546.90085164632,
Michael,Loftus,Tacchino CX,2015-11-8,Master Men 35+ B,40,69,576.7427471066,
Timothy,Jardeleza,Tacchino CX,2015-11-8,Beginner Men,27,100,482.27029762771,
Robert,Steele,Tacchino CX,2015-11-8,Beginner Men,72,100,627.64103591771,
Raymond,Rosario,Tacchino CX,2015-11-8,Beginner Men,95,100,701.94163548815,
Chuck,Remboldt,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,5,11,537.75551062199,
Chuck,Remboldt,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,9,21,513.12295432222,
Philip,Neis,Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,11,17,417.50473219633,
Michael,Unruh,NCCX Race #5,2015-11-1,Men  Cat 3,28,46,428.82764573746,
Aaron,Raley,NCCX Race #5,2015-11-1,Men Cat 4/5,17,66,472.97358929481,
Ranjodh,Gill,Ed Sander Memorial CX,2015-11-1,Elite Men,7,12,329.36092905672,
Chris,Spurrier,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,32,71,515.74120940501,
Timothy,Jardeleza,Ed Sander Memorial CX,2015-11-1,Beginner Men,35,70,545.13183526464,
Aaron,Raley,NCCX Race #4,2015-10-31,Men Cat 4/5,9,56,433.08307239989,
Chuck,Remboldt,Halloween Cyclocross,2015-10-31,Men Cat 4/5,14,35,494.25485580334,
Michael,Loftus,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,13,68,437.44208020209,
Timothy,Jardeleza,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,26,68,507.61328848487,
Melissa,Tallent,Howard County Biketoberfest Cross,2015-10-31,3/4 Women,9,11,621.82983782639,
Raymond,Rosario,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,25,27,639.8093295169,
Chris,Spurrier,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,11,34,454.70416935495,
Ranjodh,Gill,Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,3,6,343.22073348002,
Jeff,Krienke,Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,5,11,451.23047361073,
Michael,Unruh,NCCX Race #3,2015-10-25,Men  Cat 3,17,37,399.16700789467,
Aaron,Raley,NCCX Race #3,2015-10-25,Men Cat 4/5,14,62,454.45349760541,
Phillip,Giampapa,NCCX Race #3,2015-10-25,Men Cat 4/5,46,62,615.48220799523,
John,Shalekbriski,Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,6,10,292.6110508541,
John,Shalekbriski,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,10,22,293.49950283871,
David,Flaten,DCCX Day 1,2015-10-24,Men UCI C2,18,46,251.7250659787,
Amanda,Zayas,DCCX Day 1,2015-10-24,Beginner Women,16,28,608.95799922328,
Chris,Spurrier,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,36,86,506.94787358919,
Robert,Steele,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,75,86,663.79663923705,
Raymond,Rosario,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,85,86,704.01427145445,
Michael,Loftus,DCCX Day 1,2015-10-24,Beginner Men,29,125,452.57882280259,
Timothy,Jardeleza,DCCX Day 1,2015-10-24,Beginner Men,50,125,508.21048101912,
Jeff,Krienke,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,2,12,405.50631251704,
Michael,Unruh,NCCX Race #2,2015-10-18,Men  Cat 3,46,51,470.51115799456,
Aaron,Raley,NCCX Race #2,2015-10-18,Men Cat 4/5,23,75,493.37611923746,
Phillip,Giampapa,NCCX Race #2,2015-10-18,Men Cat 4/5,59,75,613.26609834113,
Chris,Stoll,Mud Gears & Tears #1,2015-10-18, Masters,10,24,417.09610235706,
Chris,Spurrier,Schooley Mill CX,2015-10-18,Men 3/4,40,47,526.4992492358,
Sean,Easley,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,10,34,359.29135746461,
Chris,Spurrier,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,42,72,567.70393116482,
Timothy,Jardeleza,Schooley Mill CX,2015-10-18,Beginner Men,30,100,485.93492718403,
Michael,Vanrandwyk,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,5,19,421.86685717838,
Chuck,Remboldt,Joules Cross Day 2,2015-10-18,Men Cat 4,10,17,544.45442239456,
Chris,Stoll,Clarksville Cyclocross Challenge,2015-10-17,Masters 45+ Cat 2/3/4,7,13,464.63765830771,
Michael,Vanrandwyk,Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,7,15,477.0835875899,
James,Lawrence,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,51,62,674.91824815105,
Chris,Spurrier,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,16,24,578.86205464569,
Raymond,Rosario,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,24,24,692.31202185134,
Melissa,Tallent,AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,4,13,549.27428141993,
David,Flaten,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,3,9,297.42399232258,
Michael,Unruh,NCCX Race #1,2015-10-17,Men  Cat 3,22,46,402.31558149957,
Aaron,Raley,NCCX Race #1,2015-10-17,Men Cat 4/5,26,77,502.75247232028,
Phillip,Giampapa,NCCX Race #1,2015-10-17,Men Cat 4/5,68,77,715.59548763295,
Phillip,Giampapa,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,42,66,587.14390169427,
Chuck,Remboldt,Joules Cross Day 1,2015-10-17,Men Cat 4,15,22,560.85535322579,
Phillip,Giampapa,Durham Cycles Cross,2015-10-11,Men    4/5,30,42,613.35017467897,
Emily,Graff,Durham Cycles Cross,2015-10-11,Women   4,4,17,538.24230726748,
Jeff,Krienke,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,4,14,430.43111957532,
Michael,Loftus,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,48,102,527.87678472507,
Michael,Vanrandwyk,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,6,17,450.92961860033,
Chris,Stoll,MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,11,15,505.7973376682,
Chris,Stoll,MOAB CX Day 2,2015-10-11,Cat 3/4,21,24,509.17677220496,
Michael,Vanrandwyk,Quest Cyclocross Challenge,2015-10-10,Men Masters 50+,8,15,499.11977532153,
Phillip,Giampapa,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,30,40,592.1666046499,
Michael,Loftus,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,43,107,511.41721345413,
Phillip,Giampapa,BHB Spring Hill Cross,2015-10-4,Men    4/5,44,53,631.29258772097,
Emily,Graff,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,11,14,645.1205879622,
Emily,Graff,BHB Spring Hill Cross,2015-10-4,Women   4,5,15,561.5597683448,
Douglas w.,Samp,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,4,9,515.23868636175,
Timothy,Osburn, Cyclocross on the Mesa #1,2015-10-4,Men  CAT 4/5,12,13,605.41792657633,
Jeff,Krienke, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,4,15,420.27659921044,
Sean,Easley,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,10,39,355.46403840392,
David,Flaten,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,6,26,255.59687637556,
Ranjodh,Gill,Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,21,26,375.4021047854,
Michael,Loftus,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,44,114,518.86977109139,
Timothy,Jardeleza,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,52,114,532.9565903638,
Raymond,Rosario,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,111,114,636.8468824978,
Chris,Spurrier,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,40,71,561.75939337357,
Michael,Vanrandwyk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,12,28,480.45103116688,
Michael,Vanrandwyk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,26,57,456.59326650244,
Phillip,Giampapa,BHB Spring Hill Cross,2015-10-3,Men    4/5,44,53,631.29258772097,
Emily,Graff,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,11,14,645.1205879622,
Emily,Graff,BHB Spring Hill Cross,2015-10-3,Women   4,5,15,561.5597683448,
Rick,Fisher,Psycho Cross,2015-10-3,Men Cat 4/5,33,66,535.55377107937,
Michael,Vanrandwyk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,12,26,455.10932137747,
Michael,Vanrandwyk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,24,56,432.11425008868,
Samp,Douglas w.,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,4,12,499.5,
Chris,Stoll,Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,7,14,449.94787634137,
Jeff,Krienke,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,19,19,695.55044788303,
Will,Fowler,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,29,83,489.48095830668,
Chuck,Remboldt,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,11,21,537.84783185297,
Chris,Stoll,Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 45+ Cat 1/2/3/4,6,9,470.17741945946,
Matt,Fowler,Cyclocross at White Park,2015-09-19,Cat 4/5,32,63,557.98200887216,
Chris,Spurrier,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,18,27,553.07720652394,
John,Stadick,NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,7,7,473.28004794637,
James,Carr,Sacramento CX #2,2014-10-19,Men C45+,30,32,614.37839816909,
