First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Yeung,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,5,9,577.03556073464,
Bailey,Merlin,Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,8,9,613.87526625449,
Emmett,Jewiss,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Boys - 7.5 km - 15.1 km/h,1,4,,
Henry,Williams,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Boys - 7.5 km - 15.1 km/h,3,4,,
Isaac,Aston,Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Boys - 7.5 km - 15.1 km/h,4,4,,
Neals,Van wely,Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,2,7,,
Tommy,Feng,Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,3,7,,
Calvin,Rowaan,Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,5,7,,
Scott,Franks,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,5,28,409.53580327733,
Moise,Bensimon,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,10,28,451.12326974766,
Sam,Cohen,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,12,28,467.75825633579,
Harold,Walker,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,17,28,509.34572280612,
Mark,Gray,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,20,28,534.29820268831,
Jeff,Hencher,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,22,28,550.93318927645,
Paul,Dean,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,24,28,567.56817586458,
Francis,Morrow,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,26,28,584.20316245271,
Simon,Steele,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,27,28,592.52065574677,
Mike,Williamson,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,28,28,600.83814904084,
Kevin,Keane,2022 Minuteman CX,2022-10-9,Men Open Master 50+,34,39,494.8096814865,
Sophie,Bradbury,Trek CXC Cup,2022-10-9,Women  Junior 17-18,3,7,497.45083940537,
Kathryn,Karpati,Snakes and Ladders II 2022,2022-10-8,Sport Women,1,11,510,
Daena,Sidney,Snakes and Ladders II 2022,2022-10-8,Sport Women,2,11,528,
Curtis,Ready,Snakes and Ladders II 2022,2022-10-8,Sport Men,4,16,493.71428571429,
Craig,Vermette,Snakes and Ladders II 2022,2022-10-8,Sport Men,5,16,505.28571428571,
Thomas,Auer,Snakes and Ladders II 2022,2022-10-8,Sport Men,11,16,574.71428571429,
Ella,Myers,Snakes and Ladders II 2022,2022-10-8,Open Women,7,7,498.66666666667,
Calum,Thirlwell,Snakes and Ladders II 2022,2022-10-8,Novice Men,2,8,499.5,
Zeke,Reimers,Snakes and Ladders II 2022,2022-10-8,Novice Men,6,8,553.5,
Sean,Sweeney,Snakes and Ladders II 2022,2022-10-8,Expert Men,8,10,430,
Sophie,Bradbury,Trek CXC Cup,2022-10-7,Women  UCI 17-18,10,10,530.44101395662,
Rachel,Dumont,Puncheur Cross 2022,2022-10-2,Sport Women,4,24,537,
Leanne,Erickson,Puncheur Cross 2022,2022-10-2,Sport Women,6,24,555,
Gaby,Versailles,Puncheur Cross 2022,2022-10-2,Sport Women,13,24,618,
Thea,Rushfeldt,Puncheur Cross 2022,2022-10-2,Sport Women,20,24,681,
Diana,Rushfeldt,Puncheur Cross 2022,2022-10-2,Sport Women,21,24,690,
Curtis,Ready,Puncheur Cross 2022,2022-10-2,Sport Men,5,19,495,
Matthew,Staneland,Puncheur Cross 2022,2022-10-2,Open Men,6,19,235.9375,
Ernest,Palczewski,Puncheur Cross 2022,2022-10-2,Novice Men,2,25,465.75,
Justin,Unrau,Puncheur Cross 2022,2022-10-2,Novice Men,12,25,533.25,
Daniel,Garcia,Puncheur Cross 2022,2022-10-2,Novice Men,24,25,614.25,
Jesse,Bauer,Puncheur Cross 2022,2022-10-2,Expert Men,1,15,340,
Robert,Brandrick,Puncheur Cross 2022,2022-10-2,Expert Men,5,15,380,
Andrew,Lambert,Hardwood Cross - Ontario Cup #1,2022-10-2,Single Speed - 7.52 km - 11.6 km/h,1,4,,
Tommy,Feng,Hardwood Cross - Ontario Cup #1,2022-10-2,Single Speed - 7.52 km - 11.6 km/h,4,4,,
Noah,Ramsay,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,4,10,269.27069430332,
Nathan,Hauber,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,7,10,315.36465284834,
Chris,White,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,4,14,307.59157791547,
Tim,Marshall,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,6,14,331.17039475923,
Shane,Jewiss,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,9,14,366.53862002488,
David,Labancz,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,11,14,390.11743686865,
Nathan,Silverthorn,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,14,14,437.27507055618,
Valerie,Flower,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Women - 11.28 km - 12.3 km/h,5,5,,
Kathleen,Macewen,Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,4,6,513.6097992649,
Sabina,Staempfli,Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,6,6,574.06893348668,
Kathleen,Macewen,Hardwood Cross - Ontario Cup #1,2022-10-2,Master B Women - 7.52 km - 10.0 km/h,3,3,,
Sabina,Staempfli,Hardwood Cross - Ontario Cup #1,2022-10-2,Master A Women - 7.52 km - 10.4 km/h,3,3,,
Lindsey,Levin,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Women - 7.52 km - 10.0 km/h,1,5,,
Shannon,Hegarty,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Women - 7.52 km - 10.0 km/h,4,5,,
Robert,Daniells,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,10,16,460.45325858801,
Matt,Hansford,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,12,16,497.46015169294,
Jamie,Vrooman,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,13,16,515.9635982454,
Eric,Jackson,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,16,16,589.97738445525,
Andrew,Lambert,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,7,9,429.8355896046,
Luukas,Ovaska,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Men - 9.4 km - 13.1 km/h,9,9,458.41765333427,
Clare,Hauber,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,2,7,615.64304848815,
Marley,Bibb,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,4,7,646.53220412806,
Kate,Thiebaud,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,6,7,677.42135976797,
Marlowe,Cureton,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Girls - 5.64 km - 9.4 km/h,5,5,,
Samuel,Bliss,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,6,14,509.25102477643,
Finnley,Cureton,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,8,14,543.33087704541,
Alex,Mccabe,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,12,14,611.49058158338,
Jared,Rauwerda,Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,13,14,628.53050771787,
Grayson,Jewiss,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,3,9,540.42882291665,
Asher,Bensimon,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,5,9,568.75,
Logan,Yeung,Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,6,9,582.91058854168,
Iain,Bliss,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,1,6,,
Joshua,Mckenna,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,2,6,,
Emmett,Jewiss,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,3,6,,
Karl,Thiebaud,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,4,6,,
Henry,Williams,Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Boys - 5.64 km - 10.1 km/h,6,6,,
Austin,Hamilton,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,1,33,350,
Mike,Avery,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,3,33,363.38489434661,
Sam,Cohen,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,10,33,402.97088676947,
Moise,Bensimon,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,18,33,448.21202096702,
Robert,Krasny,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,20,33,459.52230451641,
Harold,Walker,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,21,33,465.1774462911,
Mark,Gray,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,23,33,476.48772984049,
Federico,Berruti,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,25,33,487.79801338988,
Fred,Bergen,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,27,33,499.10829693927,
Jamie,Nielsen,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,28,33,504.76343871396,
Francis,Morrow,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,31,33,521.72886403804,
Pierre-marie,Perchoc,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,1,13,436.49113463294,
Tommy,Feng,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,3,13,470.99408975529,
Mike,Norsworthy,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,7,13,540,
Calvin,Rowaan,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,8,13,557.25147756118,
Keenan,Brookes,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,11,13,609.00591024471,
Bas,Stroomberg,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,13,13,660.76034292824,
Raymond,Auger,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,5,16,364.26098757049,
Raymond,Auger,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 45+,2,4,,
Olivier,Hamel,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2H (Men),24,38,370.35985752012,
Gabriel,Sƒguin,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),25,34,282.3354522548,
Michel,Hamel,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),8,34,413.47711339289,
Martin,Rancourt,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),17,34,483.29137212929,
Nicolas,Therrien,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),18,34,491.04851198889,
Paul,Rollin,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),19,34,498.80565184849,
Pier-alexandre,Cïtƒ,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),25,34,545.34849100609,
Vincent,Levesque,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),26,34,553.10563086569,
Marie-france,Daigneault-bouchard,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C2F (Women),10,10,694.51268858288,
Kevin,Keane,Night Weasels Cometh,2022-10-1,Masters 50+/60+,27,38,492.69633097403,
Keely,Hamilton,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,1,16,510,
Jane,Marzetti,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Women,4,16,543.75,
Carl,Miiller,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,13,37,523.8,
Curtis,Ready,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,14,37,529.2,
Thomas,Auer,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,19,37,556.2,
Chad,Reid,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,25,37,588.6,
Gemma,Hamilton,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,9,13,462,
Jaylene,Kemp,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,11,13,484,
Ella,Myers,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,13,13,517,
Matthew,Staneland,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,7,20,240.625,
Ben,Mackay,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,2,24,465.75,
Calum,Thirlwell,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,4,24,479.25,
Riley,Mccallum,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,5,24,486,
Eric,Mathew,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,9,24,513,
Gino,Dominguez,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,10,24,519.75,
John,Atto,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,18,24,573.75,
Russ,Mackay,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,20,24,587.25,
Christopher,Devries,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,21,24,594,
Callum,Roberts,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,24,24,614.25,
Jesse,Bauer,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,1,25,340,
Robert,Brandrick,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,9,25,380,
Jake,Sosa,Bailey Cross,2022-09-25,Men MTB,1,7,434.98070667718,
Daniel,Askren,Bailey Cross,2022-09-25,Men SS,2,3,,
Kelly,Hochstetter,Bailey Cross,2022-09-25,Women WO,2,5,,
Melissa,Harrison,Bailey Cross,2022-09-25,Women WO,4,5,,
Mary,Gilmer,Bailey Cross,2022-09-25,Women WO,5,5,,
Daniel,Askren,Bailey Cross,2022-09-25,Men MM60+,3,7,422.1924457613,
Robert,Vachon,Bailey Cross,2022-09-25,Men MM50+,2,6,,
Jonathon,Jennings,Bailey Cross,2022-09-25,Men MM40+,6,6,433.47471564678,
Jake,Sosa,Bailey Cross,2022-09-25,Men OJ,1,15,212.5,
Aidan,Long,Bailey Cross,2022-09-25,Men OJ,4,15,228.57142857143,
Elijah,Mason,Bailey Cross,2022-09-25,Men OJ,7,15,244.64285714286,
Eamon,Walsh,Bailey Cross,2022-09-25,Men OJ,8,15,250,
Porter,Walsh,Bailey Cross,2022-09-25,Men OJ,13,15,276.78571428571,
David,Lafon,Bailey Cross,2022-09-25,Men  Cat 4/5,9,15,523.7228022105,
Raymond,Auger,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,22,38,453.33443631634,
Raymond,Auger,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,12,20,419.63079003686,
Georgia,Myers,Western CX Challenge 2022,2022-09-24,U17 Women,4,9,585,
Jaylene,Kemp,Western CX Challenge 2022,2022-09-24,Open Women,4,6,,
Ella,Myers,Western CX Challenge 2022,2022-09-24,Open Women,5,6,,
Jesse,Bauer,Western CX Challenge 2022,2022-09-24,Open Men,10,18,254.6875,
Titus,Chan,Western CX Challenge 2022,2022-09-24,Open Men,15,18,278.125,
Mateusz,Siarka,Western CX Challenge 2022,2022-09-24,Open Men,17,18,292.1875,
Amber,Layden,Western CX Challenge 2022,2022-09-24,Master Women 45-54,3,6,580,
John,Atto,Western CX Challenge 2022,2022-09-24,Master Men 65+,3,4,,
Robert,Brandrick,Western CX Challenge 2022,2022-09-24,Master Men 45-54,12,25,434.5,
Carl,Miiller,Western CX Challenge 2022,2022-09-24,Master Men 45-54,20,25,478.5,
Matthew,Staneland,Western CX Challenge 2022,2022-09-24,Master Men 35-44,3,17,292.875,
Leanne,Erickson,School of Cross 2022,2022-09-18,Sport Women,5,12,570,
Kristen,Tjepkema,School of Cross 2022,2022-09-18,Sport Women,12,12,675,
Ethan,Mcghan,School of Cross 2022,2022-09-18,Sport Men,4,22,486,
Curtis,Ready,School of Cross 2022,2022-09-18,Sport Men,10,22,540,
Thomas,Auer,School of Cross 2022,2022-09-18,Sport Men,13,22,567,
James,Jensen,School of Cross 2022,2022-09-18,Sport Men,20,22,639,
Mateusz,Siarka,School of Cross 2022,2022-09-18,Open Men,7,15,244.64285714286,
Matthew,Staneland,School of Cross 2022,2022-09-18,Open Men,8,15,250,
Michael,Mcanally,School of Cross 2022,2022-09-18,Novice Men,1,18,459,
Jesse,Bauer,School of Cross 2022,2022-09-18,Expert Men,2,20,346.66666666667,
Robert,Brandrick,School of Cross 2022,2022-09-18,Expert Men,5,20,366.66666666667,
Leanne,Erickson,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,2,9,555,
Ethan,Mcghan,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,4,25,481.09090909091,
Curtis,Ready,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,9,25,517.90909090909,
Thomas,Auer,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,13,25,547.36363636364,
James,Jensen,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,17,25,576.81818181818,
Mateusz,Siarka,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,9,14,272.5,
Sidney,Mcgill,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,10,14,280,
Michael,Mcanally,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,1,11,459,
Justin,Unrau,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,10,11,604.8,
Robert,Brandrick,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,7,19,385,
Michel,Henri,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C2H (Men),30,34,381.61671623421,
Thierry,Laliberte,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),20,29,290.04473848333,
Michel,Hamel,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),1,7,353.9443573292,
Alex,Héroux-messier,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),2,7,448,
Sacha,Palmer,COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,U13 H (Men),7,7,715,
Raymond,Auger,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,14,15,382.2896060713,
Raymond,Auger,The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,6,9,353.62560784628,
Kathryn,Karpati,Cochrane Cross 2022,2022-09-11,Sport Women,2,12,525,
Sean,Sweeney,Cochrane Cross 2022,2022-09-11,Sport Men,10,25,519.75,
Thomas,Auer,Cochrane Cross 2022,2022-09-11,Sport Men,22,25,600.75,
Ella,Myers,Cochrane Cross 2022,2022-09-11,Open Women,1,13,374,
Titus,Chan,Cochrane Cross 2022,2022-09-11,Open Men,17,17,298.21428571429,
Calum,Thirlwell,Cochrane Cross 2022,2022-09-11,Novice Men,3,13,486,
Gino,Dominguez,Cochrane Cross 2022,2022-09-11,Novice Men,6,13,526.5,
Eric,Mathew,Cochrane Cross 2022,2022-09-11,Novice Men,7,13,540,
John,Atto,Cochrane Cross 2022,2022-09-11,Novice Men,10,13,580.5,
Callum,Roberts,Cochrane Cross 2022,2022-09-11,Novice Men,13,13,621,
Jesse,Bauer,Cochrane Cross 2022,2022-09-11,Expert Men,7,21,380,
Robert,Brandrick,Cochrane Cross 2022,2022-09-11,Expert Men,9,21,393.33333333333,
Lee,Middlekauff,PRIMALPALOOZA,2022-09-11,Men MM 50+,15,20,452.73821415839,
Amber,Layden,Deadgoat SuperCross 2022,2022-09-10,Sport Women,1,11,510,
Patrick,Mccrady,Deadgoat SuperCross 2022,2022-09-10,Sport Men,7,27,499.5,
Sean,Sweeney,Deadgoat SuperCross 2022,2022-09-10,Sport Men,11,27,526.5,
Thomas,Auer,Deadgoat SuperCross 2022,2022-09-10,Sport Men,17,27,567,
Kathryn,Karpati,Deadgoat SuperCross 2022,2022-09-10,Open Women,13,13,506,
Andrew,Davidson,Deadgoat SuperCross 2022,2022-09-10,Open Men,3,15,223.21428571429,
Calum,Thirlwell,Deadgoat SuperCross 2022,2022-09-10,Novice Men,4,16,489.375,
Riley,Mccallum,Deadgoat SuperCross 2022,2022-09-10,Novice Men,7,16,519.75,
Gino,Dominguez,Deadgoat SuperCross 2022,2022-09-10,Novice Men,9,16,540,
James,Chalkley,Deadgoat SuperCross 2022,2022-09-10,Novice Men,13,16,580.5,
Christopher,Devries,Deadgoat SuperCross 2022,2022-09-10,Novice Men,15,16,600.75,
Robert,Brandrick,Deadgoat SuperCross 2022,2022-09-10,Expert Men,4,18,362.5,
Matthew,Falconeiri,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,27,66,490.05506955179,
Leanne,Erickson,Velocicross 2022,2022-09-4,Sport Women,4,7,600,
Thomas,Auer,Velocicross 2022,2022-09-4,Sport Men,16,30,560.25,
James,Jensen,Velocicross 2022,2022-09-4,Sport Men,17,30,567,
Myles,Marshell,Velocicross 2022,2022-09-4,Sport Men,20,30,587.25,
Cornelius,Kluge,Velocicross 2022,2022-09-4,Sport Men,28,30,634.5,
Ernest,Palczewski,Velocicross 2022,2022-09-4,Novice Men,1,13,459,
Robert,Brandrick,Velocicross 2022,2022-09-4,Expert Men,3,16,355,
Jesse,Bauer,Velocicross 2022,2022-09-4,Expert Men,8,16,392.5,
Leanne,Erickson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,4,13,555,
Ethan,Mcghan,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,5,33,482.14285714286,
Thomas,Auer,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,12,33,522.64285714286,
James,Jensen,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,25,33,597.85714285714,
Myles,Marshell,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,27,33,609.42857142857,
Andrew,Davidson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,1,14,212.5,
Mateusz,Siarka,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,5,14,237.5,
Ernest,Palczewski,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,3,20,475.2,
Justin,Unrau,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,11,20,540,
Rodney,Mcpherson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,12,20,556.2,
Leonardo,D'este,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,17,20,596.7,
Robert,Brandrick,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,9,22,388,
Oliver,Kirsten,Crossfire Cup R2 2022,2022-08-20,Junior B (Open),13,21,519.21819845626,
