First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Westermeyer,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,40,56,640.67182592092,
Kate,Walker,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,45,56,665.15563390807,
Leslie,Carlson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,11,25,555.77656084523,
Traci,D'elia,GPTB: Heiser Farm CX,2012-10-6,Women C,5,10,571.30576426357,
Sara,Westermeyer,GPTB: Heiser Farm CX,2012-10-6,Women C,10,10,686.644929741,
Michelle,Blackwood,Blind Date at the Dairy #3,2012-10-3,Women B,6,25,470.6254192816,
Sara,Labarge,Blind Date at the Dairy #3,2012-10-3,Women B,18,25,586.27727620143,
Sierra,Callahan,Blind Date at the Dairy #3,2012-10-3,Women B,24,25,644.10320466135,
Leslie,Carlson,Blind Date at the Dairy #3,2012-10-3,Women C,10,19,567.00156781137,
Emily,Goodman,Blind Date at the Dairy #3,2012-10-3,Beginner Women,3,26,478.81915381516,
Michelle,Blackwood,Battle at Barlow,2012-09-30,Women B,8,20,505.15966556067,
Emily,Goodman,Battle at Barlow,2012-09-30,Beginner Women,4,15,532.79754762891,
Sara,Labarge,Battle at Barlow,2012-09-30,Masters Women 35+ B,8,15,564.5140841384,
Tara,Carlson,Battle at Barlow,2012-09-30,Masters Women 35+ A,8,8,589.11793924258,
Suzie,Atkin,Battle at Barlow,2012-09-30,Women C,2,22,457.29423222196,
Shetha,Nolke,Battle at Barlow,2012-09-30,Women C,10,22,574.61212659758,
Jj,Heldmann,Battle at Barlow,2012-09-30,Women C,14,22,633.2710737854,
Sara,Westermeyer,Battle at Barlow,2012-09-30,Women C,17,22,677.26528417626,
Leslie,Carlson,Battle at Barlow,2012-09-30,Masters Women 45+,5,9,550,
Emily,Goodman,Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,3,13,534.51749570543,
Traci,D'elia,Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,2,8,563.69717142122,
Sherry,Schwenderlauf,Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,3,8,583.5865568681,
Michelle,Blackwood,Blind Date at the Dairy #2,2012-09-26,Women B,6,33,490.7945798896,
Sierra,Callahan,Blind Date at the Dairy #2,2012-09-26,Women B,10,33,512.34134527257,
Tara,Carlson,Blind Date at the Dairy #2,2012-09-26,Women A,16,16,585.78454111774,
Traci,D'elia,Blind Date at the Dairy #2,2012-09-26,Women C,3,20,508.43220295274,
Suzie,Atkin,Blind Date at the Dairy #2,2012-09-26,Women C,10,20,602.55384005707,
Jj,Heldmann,Blind Date at the Dairy #2,2012-09-26,Women C,11,20,615.99978821483,
Kate,Walker,Blind Date at the Dairy #2,2012-09-26,Women C,17,20,696.67547716139,
Emily,Goodman,Blind Date at the Dairy #2,2012-09-26,Beginner Women,3,31,523.0746703185,
Emily,Goodman,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Women,5,18,547.15162078732,
Amanda,Gilchrist,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,6,6,621.00289728213,
Traci,D'elia,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,9,11,645.29792098977,
Leslie,Carlson,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,7,10,525.65913474658,
Sierra,Callahan,Blind Date at the Dairy #1,2012-09-19,Women B,12,25,542.33129523032,
Sara,Labarge,Blind Date at the Dairy #1,2012-09-19,Women B,20,25,598.10843449525,
Emily,Goodman,Blind Date at the Dairy #1,2012-09-19,Beginner Women,4,29,520.18118747617,
Leslie,Carlson,Blind Date at the Dairy #1,2012-09-19,Women C,3,13,510.1843626888,
Traci,D'elia,Blind Date at the Dairy #1,2012-09-19,Women C,5,13,550.06389523036,
Jj,Heldmann,Blind Date at the Dairy #1,2012-09-19,Women C,6,13,570.00366150114,
Sara,Westermeyer,Blind Date at the Dairy #1,2012-09-19,Women C,9,13,629.82296031349,
Kate,Walker,Blind Date at the Dairy #1,2012-09-19,Women C,11,13,669.70249285505,
Suzie,Atkin,Double Cross Day Two,2012-09-16,Women C,2,8,510.41666059211,
Jj,Heldmann,Double Cross Day Two,2012-09-16,Women C,5,8,577.15647295213,
Tara,Carlson,Double Cross Day Two,2012-09-16,Masters Women 35+ A,4,7,,
Leslie,Carlson,Double Cross Day Two,2012-09-16,Masters Women 45+,6,9,586.73129928253,
Kate,Walker,GPTB: Double Cross #1,2012-09-15,Women C,10,12,716.45370777006,
Tara,Carlson,GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,6,10,490.06195180791,
Sara,Labarge,GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,2,6,491.23779822964,
Amanda,Gilchrist,GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,4,6,543.2312444518,
Traci,D'elia,GPTB: Het Meer CX Race,2012-09-9,Women C,10,12,631.57191415305,
Leslie,Carlson,GPTB: Het Meer CX Race,2012-09-9,Masters Women 45+,7,8,555.90153866546,
Michelle,Blackwood,GPTB #1: David Douglas CX #1,2012-09-1,Women C,1,16,457.29071575689,
Natalie,Ramsland,GPTB #1: David Douglas CX #1,2012-09-1,Women C,2,16,473.74977842629,
Traci,D'elia,GPTB #1: David Douglas CX #1,2012-09-1,Women C,13,16,654.7994677897,
Alayne,Rowan,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,1,22,490.43689352501,
Ali angle,Formiller,GPTB #1: David Douglas CX #1,2012-09-1,Beginner Women,13,22,621.912621295,
Amanda,Gilchrist,GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,3,7,542.43374071311,
Shetha,Nolke,GPMC: Winter Cross,2011-12-4,Beginner Women,3,16,511.7791879891,
Tara,Carlson,GPMC: Winter Cross,2011-12-4,Masters Women 35+ B,3,5,,
Leslie,Carlson,GPMC: Winter Cross,2011-12-4,Masters Women 45+,6,10,518.81959126805,
Jj,Heldmann,Epic-Family Rescue Radcross,2011-11-20,Women - Master - 40-99,1,3,,
Sierra,Callahan,Kruger's Crossing CX Classic,2011-11-20,Women B,10,18,521.53158923186,
Stephanie,Edman,Kruger's Crossing CX Classic,2011-11-20,Women B,18,18,585.15483282065,
Megan,Schubel,Kruger's Crossing CX Classic,2011-11-20,Women A,3,12,381.25673448794,
Sara,Westermeyer,Kruger's Crossing CX Classic,2011-11-20,Beginner Women,29,61,604.148875861,
Sherry,Schwenderlauf,Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,9,14,619.00097212883,
Sara,La barge,Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,14,14,722.57429673149,
Sierra,Callahan,Cross Crusade #8,2011-11-13,Women B,14,50,482.25239679189,
Amanda,Gilchrist,Cross Crusade #8,2011-11-13,Women B,33,50,597.6897906254,
Megan,Schubel,Cross Crusade #8,2011-11-13,Women A,13,30,425.84288467321,
Shetha,Nolke,Cross Crusade #8,2011-11-13,Beginner Women,23,80,545.23805722254,
Jj,Heldmann,Cross Crusade #8,2011-11-13,Beginner Women,33,80,585.93836654596,
Sara,Westermeyer,Cross Crusade #8,2011-11-13,Beginner Women,36,80,598.14845934299,
Sara,La barge,Cross Crusade #8,2011-11-13,Masters Women 35+ B,6,29,490.13573428794,
Sherry,Schwenderlauf,Cross Crusade #8,2011-11-13,Masters Women 35+ B,19,29,643.78600429433,
Kronda,Adair,Cross Crusade #8,2011-11-13,Masters Women 35+ B,22,29,679.24375891119,
Tara,Carlson,Cross Crusade #8,2011-11-13,Masters Women 35+ B,29,29,738.34001660595,
Sierra,Callahan,Cross Crusade #7,2011-11-6,Women B,6,43,444.28733866377,
Natalie,Ramsland,Cross Crusade #7,2011-11-6,Women B,32,43,603.37042496853,
Shetha,Nolke,Cross Crusade #7,2011-11-6,Beginner Women,41,59,648.6346554533,
Sara,La barge,Cross Crusade #7,2011-11-6,Masters Women 35+ B,5,24,465.74317656762,
Sherry,Schwenderlauf,Cross Crusade #7,2011-11-6,Masters Women 35+ B,19,24,624.12083272596,
Tara,Carlson,Cross Crusade #7,2011-11-6,Singlespeed,85,92,595.06069298469,
Jj,Heldmann,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,5,16,556.63630217007,
Heidi,Swift,Cross Crusade #6,2011-10-30,Women B,6,44,453.53821309164,
Sierra,Callahan,Cross Crusade #6,2011-10-30,Women B,11,44,480.18809882555,
Natalie,Ramsland,Cross Crusade #6,2011-10-30,Women B,31,44,586.78764176115,
Amanda,Gilchrist,Cross Crusade #6,2011-10-30,Women B,36,44,613.43752749505,
Sara,Westermeyer,Cross Crusade #6,2011-10-30,Beginner Women,29,54,606.37731212765,
Tara,Carlson,Cross Crusade #6,2011-10-30,Masters Women 35+ B,11,32,511.84275540788,
Sara,La barge,Cross Crusade #6,2011-10-30,Masters Women 35+ B,14,32,530.92137770394,
Sherry,Schwenderlauf,Cross Crusade #6,2011-10-30,Masters Women 35+ B,26,32,607.23586688818,
Sierra,Callahan,Cross Crusade #5,2011-10-29,Women B,10,41,470.24375443752,
Heidi,Swift,Cross Crusade #5,2011-10-29,Women B,12,41,483.68085810104,
Natalie,Ramsland,Cross Crusade #5,2011-10-29,Women B,26,41,577.74058374572,
Amanda,Gilchrist,Cross Crusade #5,2011-10-29,Women B,35,41,638.20755023159,
Sara,Westermeyer,Cross Crusade #5,2011-10-29,Beginner Women,15,59,510.67930482302,
Tara,Carlson,Cross Crusade #5,2011-10-29,Masters Women 35+ B,7,37,470.25829786333,
Sherry,Schwenderlauf,Cross Crusade #5,2011-10-29,Masters Women 35+ B,30,37,620.094530088,
Sara,La barge,Cross Crusade #5,2011-10-29,Masters Women 35+ B,37,37,665.69686163464,
Sierra,Callahan,Blind Date #5,2011-10-26,Women B,4,20,470.15982713815,
Heidi,Swift,Blind Date #5,2011-10-26,Women B,20,20,638.1336414812,
Jj,Heldmann,Blind Date #5,2011-10-26,Beginner Women,7,28,509.11806568305,
Sierra,Callahan,Cross Crusade #4,2011-10-23,Women B,10,46,471.04585554485,
Heidi,Swift,Cross Crusade #4,2011-10-23,Women B,12,46,481.00905244125,
Megan,Schubel,Cross Crusade #4,2011-10-23,Women A,10,22,436.55736558481,
Sara,Westermeyer,Cross Crusade #4,2011-10-23,Beginner Women,19,86,507.35556304536,
Shetha,Nolke,Cross Crusade #4,2011-10-23,Beginner Women,41,86,597.07182182178,
Jj,Heldmann,Cross Crusade #4,2011-10-23,Beginner Women,44,86,609.30585710947,
Tara,Carlson,Cross Crusade #4,2011-10-23,Masters Women 35+ B,3,28,447.33284168073,
Sara,La barge,Cross Crusade #4,2011-10-23,Masters Women 35+ B,10,28,507.22201736697,
Kronda,Adair,Cross Crusade #4,2011-10-23,Masters Women 35+ B,26,28,644.11156179266,
Heidi,Swift,GPMC: Het Meer CX Race,2011-10-22,Women B,4,11,475.61040573188,
Sara,La barge,GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,3,12,482.49587196821,
Jj,Heldmann,Blind Date #4,2011-10-19,Beginner Women,11,27,563.33617829323,
Shetha,Nolke,Blind Date #4,2011-10-19,Master C 35+,74,79,706.36009536796,
Heidi,Swift,Cross Crusade #3,2011-10-16,Women B,9,60,446.25708134345,
Sierra,Callahan,Cross Crusade #3,2011-10-16,Women B,14,60,471.28783342468,
Jj,Heldmann,Cross Crusade #3,2011-10-16,Beginner Women,27,95,531.45363679296,
Sara,Westermeyer,Cross Crusade #3,2011-10-16,Beginner Women,28,95,534.88095495331,
Shetha,Nolke,Cross Crusade #3,2011-10-16,Beginner Women,51,95,613.70927264141,
Tara,Carlson,Cross Crusade #3,2011-10-16,Masters Women 35+ B,2,31,457.47515656844,
Leslie,Carlson,Cross Crusade #3,2011-10-16,Masters Women 35+ B,22,31,627.78008193587,
Sherry,Schwenderlauf,Cross Crusade #3,2011-10-16,Masters Women 35+ B,25,31,653.32582074098,
Megan,Schubel,Cross Crusade #3,2011-10-16,Masters Women 35+ A,8,23,436.91326047075,
Sara,Westermeyer,GPMC: Ninkrossi,2011-10-15,Beginner Women,17,24,656.55077828889,
Sherry,Schwenderlauf,GPMC: Ninkrossi,2011-10-15,Masters Women 35+ B,9,9,673.68537962027,
Sierra,Callahan,Blind Date #3,2011-10-12,Women B,4,30,461.8604228054,
Leslie,Carlson,Blind Date #3,2011-10-12,Beginner Women,5,31,485.08950149501,
Sierra,Callahan,Cross Crusade #2,2011-10-9,Women B,22,44,549.28960503805,
Natalie,Ramsland,Cross Crusade #2,2011-10-9,Women B,31,44,607.49151435224,
Stephanie,Edman,Cross Crusade #2,2011-10-9,Women B,38,44,652.75966604105,
Leslie,Carlson,Cross Crusade #2,2011-10-9,Beginner Women,8,59,498.15861622637,
Shetha,Nolke,Cross Crusade #2,2011-10-9,Beginner Women,25,59,576.85423096054,
Tara,Carlson,Cross Crusade #2,2011-10-9,Masters Women 35+ B,4,23,481.78295195401,
Sara,La barge,Cross Crusade #2,2011-10-9,Masters Women 35+ B,6,23,507.58916748072,
Sherry,Schwenderlauf,Cross Crusade #2,2011-10-9,Masters Women 35+ B,18,23,662.42646064101,
Sierra,Callahan,Blind Date #2,2011-10-5,Women B,5,23,487.91613733391,
Sherry,Schwenderlauf,Blind Date #2,2011-10-5,Women B,18,23,595.11788561309,
Sierra,Callahan,Cross Crusade #1,2011-10-2,Women B,15,60,492.51486663209,
Natalie,Ramsland,Cross Crusade #1,2011-10-2,Women B,35,60,595.50630802142,
Leslie,Carlson,Cross Crusade #1,2011-10-2,Beginner Women,10,84,482.86039013542,
Amanda,Gilchrist,Cross Crusade #1,2011-10-2,Beginner Women,13,84,493.84222856022,
Sara,Westermeyer,Cross Crusade #1,2011-10-2,Beginner Women,14,84,497.50284136849,
Shetha,Nolke,Cross Crusade #1,2011-10-2,Beginner Women,41,84,596.33938719173,
Sara,La barge,Cross Crusade #1,2011-10-2,Masters Women 35+ B,16,34,538.94764685124,
Sherry,Schwenderlauf,Cross Crusade #1,2011-10-2,Masters Women 35+ B,30,34,616.31411889253,
Jj,Heldmann,Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,2,9,532.1398815638,
Traci,D'elia,Canby Cross-Word Cyclocross Challenge,2011-10-1,Beginner Women,8,9,714.1585033521,
Sierra,Callahan,Blind Date #1,2011-09-28,Women B,4,25,463.60952133468,
Sherry,Schwenderlauf,Blind Date #1,2011-09-28,Women B,19,25,607.69454209691,
Leslie,Carlson,Blind Date #1,2011-09-28,Beginner Women,5,30,495.62085400618,
Amanda,Gilchrist,Blind Date #1,2011-09-28,Beginner Women,6,30,505.10986727834,
Traci,D'elia,Blind Date #1,2011-09-28,Beginner Women,7,30,514.59888055051,
Jj,Heldmann,Blind Date #1,2011-09-28,Beginner Women,11,30,552.55493363917,
Heidi,Swift,Battle at Barlow,2011-09-24,Women B,9,30,503.65980721163,
Sierra,Callahan,Battle at Barlow,2011-09-24,Women B,13,30,528.21445774633,
Natalie,Ramsland,Battle at Barlow,2011-09-24,Women B,25,30,601.87840935043,
Amanda,Gilchrist,Battle at Barlow,2011-09-24,Beginner Women,6,42,498.4289575196,
Leslie,Carlson,Battle at Barlow,2011-09-24,Beginner Women,8,42,511.12533782965,
Sara,Westermeyer,Battle at Barlow,2011-09-24,Beginner Women,28,42,638.08914093015,
Shetha,Nolke,Battle at Barlow,2011-09-24,Beginner Women,33,42,669.83009170527,
Sara,Westermeyer,Rapha-Focus GP,2011-09-18,BEGINNERS   WOMEN,7,14,587.14285714286,
Tori,Bortman,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,23,23,617.33064178375,
Leslie,Carlson,Hood River Double Cross Day Two,2011-09-18,Beginner Women,6,17,566.25,
Jj,Heldmann,Hood River Double Cross Day Two,2011-09-18,Beginner Women,12,17,633.75,
Sierra,Callahan,Hood River Double Cross Day Two,2011-09-18,Women B,22,22,702.8493930991,
Heidi,Swift,GPMC: Hood River Double Cross,2011-09-17,Women B,9,10,581.63503397763,
Traci,D'elia,GPMC: Hood River Double Cross,2011-09-17,Beginner Women,9,22,590,
Amanda,Gilchrist,GPMC: Hood River Double Cross,2011-09-17,Beginner Women,20,22,700,
Heidi,Swift,Psycho Cross,2011-09-10,Women B,2,3,,
Sierra,Callahan,GPMC: David Douglas CX #1,2011-09-3,Women B,10,15,565.42225103452,
Heidi,Swift,GPMC: David Douglas CX #1,2011-09-3,Women B,15,15,626.46012753741,
Natalie,Ramsland,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,6,37,527.05693299204,
Amanda,Gilchrist,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,7,37,532.6679381465,
Leslie,Carlson,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,9,37,543.88994845541,
Jj,Heldmann,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,17,37,588.77798969108,
Sara,Westermeyer,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,22,37,616.83301546338,
Traci,D'elia,GPMC: David Douglas CX #1,2011-09-3,Beginner Women,25,37,633.66603092675,
Jj,Heldmann,USGP of Cyclocross Day One,2010-12-4,Cat B Women,13,24,551.48279072994,
Leslie,Carlson,USGP of Cyclocross Day One,2010-12-4,Cat B Women,21,24,662.75951779549,
Heidi,Swift,BASP 4 Golden Gate Park,2010-11-28,Cat B Women,7,27,495.75058693412,
Beth,Ross,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,5,11,528.13036846985,
Sherry,Schwenderlauf,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,10,11,623.08334915841,
Megan,Schubel,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,1,7,398.6054926214,
Amanda,Gilchrist,OBRA CCX Championship,2010-11-20,Beginner Women,9,15,613.35398553584,
Jj,Heldmann,OBRA CCX Championship,2010-11-20,Beginner Women,15,15,709.94281602608,
Heidi,Swift,OBRA CCX Championship,2010-11-20,Women B,3,10,482.33077786522,
Sierra,Callahan,Cross Crusade: Barton Park,2010-11-14,Women B,15,40,515.26901242611,
Tori,Bortman,Cross Crusade: Barton Park,2010-11-14,Women B,22,40,558.53971254427,
Sherry,Schwenderlauf,Cross Crusade: Barton Park,2010-11-14,Women B,37,40,651.26264136889,
Stephanie,Edman,Cross Crusade: Barton Park,2010-11-14,Beginner Women,5,58,487.50625831911,
Amanda,Gilchrist,Cross Crusade: Barton Park,2010-11-14,Beginner Women,20,58,557.81484686967,
Heidi,Swift,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,7,43,468.3209145052,
Tori,Bortman,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,13,43,510.57070832473,
Leslie,Carlson,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,10,85,479.07682730565,
Natalie,Ramsland,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,32,85,570.81164797033,
Jj,Heldmann,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,39,85,600,
Amanda,Gilchrist,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,44,85,620.84882287834,
Megan,Schubel,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,4,19,403.36215696355,
Heidi,Swift,Apple Core Cross at EZ Orchards,2010-11-6,Women B,1,3,,
Sierra,Callahan,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,21,46,558.09477282485,
Sherry,Schwenderlauf,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,35,46,660.45701527726,
Heidi,Swift,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,39,46,689.70337026367,
Natalie,Ramsland,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,16,49,566.64512879176,
Heidi,Swift,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,8,39,486.17514036326,
Sierra,Callahan,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,15,39,534.86696524082,
Sherry,Schwenderlauf,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,33,39,660.07451492598,
Natalie,Ramsland,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,15,48,547.73489416245,
Diana,Rempe,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,15,19,548.30387517858,
Sierra,Callahan,Blind Date at the Dairy #5,2010-10-27,Women B,2,20,462.77912172545,
Tori,Bortman,Blind Date at the Dairy #5,2010-10-27,Women B,8,20,535.00565478503,
Leslie,Carlson,Blind Date at the Dairy #5,2010-10-27,Beginner Women,2,21,479.85368626313,
Heidi,Swift,Cross Crusade: Portland International Raceway,2010-10-24,Women B,17,58,514.03542764029,
Tori,Bortman,Cross Crusade: Portland International Raceway,2010-10-24,Women B,26,58,552.43590324608,
Sierra,Callahan,Cross Crusade: Portland International Raceway,2010-10-24,Women B,40,58,612.16997641063,
Sherry,Schwenderlauf,Cross Crusade: Portland International Raceway,2010-10-24,Women B,51,58,659.10389103993,
Leslie,Carlson,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,24,79,552.59491580554,
Jj,Heldmann,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,39,79,600,
Diana,Rempe,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,1,24,416.24132942132,
Leslie,Carlson,Blind Date at the Dairy,2010-10-20,Beginner Women,7,27,525.36962413337,
Jj,Heldmann,Blind Date at the Dairy,2010-10-20,Beginner Women,15,27,610.66148226666,
Megan,Schubel,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,7,17,457.29125450891,
Jj,Heldmann,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,25,60,590.03330440751,
Natalie,Ramsland,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,53,60,729.56704270231,
Tori,Bortman,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,12,52,513.91876176962,
Sierra,Callahan,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,27,52,586.76463900413,
Sherry,Schwenderlauf,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,39,52,645.04134079175,
Diana,Rempe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,6,29,476.25769950227,
Leslie,Carlson,Ninkrossi CX,2010-10-16,Beginner Women,4,31,520.47267697117,
Jj,Heldmann,Ninkrossi CX,2010-10-16,Beginner Women,11,31,572.7121152092,
Sierra,Callahan,Ninkrossi CX,2010-10-16,Women B,7,17,515.1377885979,
Heidi,Swift,Ninkrossi CX,2010-10-16,Women B,11,17,569.11594234881,
Sherry,Schwenderlauf,Ninkrossi CX,2010-10-16,Women B,14,17,609.59955766198,
Sierra,Callahan,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),9,33,515.79360254158,
Tori,Bortman,Cross Crusade: Rainier High School,2010-10-10,Women B,7,40,510.95015505009,
Sierra,Callahan,Cross Crusade: Rainier High School,2010-10-10,Women B,18,40,567.33882018059,
Sherry,Schwenderlauf,Cross Crusade: Rainier High School,2010-10-10,Women B,34,40,649.35869673404,
Heidi,Swift,Cross Crusade: Rainier High School,2010-10-10,Women B,36,40,,
Natalie,Ramsland,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,6,49,518.76928068472,
Stephanie,Edman,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,14,49,552.97168881747,
Leslie,Carlson,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,15,49,557.24698983406,
Jj,Heldmann,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,33,49,634.20240813275,
Megan,Schubel,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,9,17,505.81513317272,
Heidi,Swift,Heiser Farm Cyclocross,2010-10-9,Women B,2,7,524.78897465505,
Leslie,Carlson,Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),9,41,542.60961506733,
Sierra,Callahan,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),12,38,526.7829653495,
Sherry,Schwenderlauf,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),28,38,620.99449651761,
