First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Toro,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,9,10,422.13666983724,
Jerry,De zutter,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,17,36,373.67376462057,
Larry,Alford,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,30,36,491.20687699298,
Alan,Potter,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,33,36,518.32990292508,
Eric,Brassell,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,34,36,527.37091156911,
Miles,Billings,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,1,27,233.17382012293,
Conor,Mckenzie,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,11,27,342.10763121554,
Brad,Walker,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,12,27,353.0010123248,
Benjamin,Koyle,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,24,27,483.72158563593,
Ben,Finch,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,7,93,371.54052584481,
Larry,Alford,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,66,93,569.24982078178,
Taylor,Dundas,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,23,68,342.15255456415,
Taylor,Dundas,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,19,30,331.10776612003,
Lewis,Collins,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,14,27,350.72948016571,
Jerry,De zutter,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,17,27,378.17239622805,
Miles,Billings,Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,1,21,242.04600477395,
Brad,Walker,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,12,57,329.53851854243,
Chad,Gibson,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,22,57,365.11859725889,
Eric,Brassell,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,49,57,461.18480979334,
James,Godbey,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,4,39,367.00133285621,
David,Waltz,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,5,39,376.5129927038,
David,Goldberg,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,18,39,500.16457072255,
Heather,Ryder,Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,36,38,697.37954434246,
Harrison,Muskat,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,13,68,422.69694532192,
Jeff,Dieffenbach,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,28,68,505.87649255076,
Chad,Gibson,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,29,46,425.27528401849,
Nate,Kemp,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,5,22,332.0529523309,
David,Waltz,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,5,24,357.54206953526,
Lewis,Collins,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,19,49,362.09244061682,
Larry,Alford,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,39,49,501.58852100827,
Noah,Peduzzi,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,1,47,359.45620502016,
Ben,Finch,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,3,47,373.21207961799,
Kara,Simeonov,Casco Bay Cyclocross,2019-10-20,Women 1/2/3,12,17,541.53170746897,
Taylor,Dundas,Belltown Cross,2019-10-20,Men Cat 3/4,3,46,322.25692767243,
Larry,Alford,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,31,41,454.18747610112,
Larry,Alford,Keene Pumpkincross,2019-10-19,Men 4 ,26,45,506.23274253571,
Jeff,Dieffenbach,Keene Pumpkincross,2019-10-19,Men 4 ,32,45,540.4943593007,
Miles,Billings,2019 Minuteman CX,2019-10-13,Men 40+ (1-3),2,17,247.04316048653,
Lewis,Collins,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),14,51,323.88672271855,
Brad,Walker,2019 Minuteman CX,2019-10-13,Men 3/4,15,66,339.32739559082,
Jeff,Dieffenbach,2019 Minuteman CX,2019-10-13,Men 4 40+,23,54,520.03980671789,
David,Goldberg,2019 Minuteman CX,2019-10-13,Men 4 40+,25,54,533.3466022393,
Ben,Finch,2019 Minuteman CX,2019-10-13,Men 4,6,44,393.62643355922,
Noah,Peduzzi,2019 Minuteman CX,2019-10-13,Men 4,7,44,401.92563728189,
Harrison,Muskat,2019 Minuteman CX,2019-10-13,Men 4,18,44,493.21687823129,
Nate,Kemp,BOSSCROSS,2019-10-12,Fat Bike,1,5,,
David,Goldberg,BOSSCROSS,2019-10-12,Fat Bike,3,5,,
Larry,Alford,BOSSCROSS,2019-10-12,Fat Bike,4,5,,
Eric,Brassell,BOSSCROSS,2019-10-12,Fat Bike,999,5,,
Jose,Martinez,BOSSCROSS,2019-10-12,Single Speed,4,4,,
Chad,Gibson,BOSSCROSS,2019-10-12,Men Cat 3/4,5,25,355.28285434769,
Heath,Umbach,BOSSCROSS,2019-10-12,Men Cat 3/4,14,25,426.3086776441,
Larry,Alford,BOSSCROSS,2019-10-12,Men Cat 3/4,21,25,481.55098465241,
Miles,Billings,BOSSCROSS,2019-10-12,Men Master  40+,3,21,260.43083123913,
Brad,Walker,BOSSCROSS,2019-10-12,Men Master  40+,10,21,353.38791749939,
Juan,Lopera,BOSSCROSS,2019-10-12,Men Master  40+,14,21,406.50625250525,
Nate,Kemp,BOSSCROSS,2019-10-12,Men Master  40+,15,21,419.78583625672,
Ben,Finch,BOSSCROSS,2019-10-12,Men Cat 4/5,13,63,418.75541700517,
David,Freeman,BOSSCROSS,2019-10-12,Men Cat 4/5,18,63,445.00460091998,
Jeff,Dieffenbach,BOSSCROSS,2019-10-12,Men Cat 4/5,26,63,487.00329518368,
Jake,Izikson,BOSSCROSS,2019-10-12,Men Cat 4/5,38,63,550.00133657923,
David,Goldberg,BOSSCROSS,2019-10-12,Men Cat 4/5,39,63,555.25117336219,
Tom,Pincince,BOSSCROSS,2019-10-12,Men Cat 4/5,40,63,560.50101014515,
Harrison,Muskat,BOSSCROSS,2019-10-12,Men Cat 4/5,50,63,612.99937797477,
Maxim,Grinberg,BOSSCROSS,2019-10-12,Men Cat 4/5,999,63,681.24725615328,
James,Godbey,BOSSCROSS,2019-10-12,Men Master  60+,5,16,410.71146369082,
Jerry,De zutter,BOSSCROSS,2019-10-12,Men Master  50+,14,33,344.374002255,
Lewis,Collins,BOSSCROSS,2019-10-12,Men Master  50+,19,33,389.44255241226,
Larry,Alford,BOSSCROSS,2019-10-12,Men Master  50+,30,33,488.59336275822,
Alan,Potter,BOSSCROSS,2019-10-12,Men Master  50+,31,33,497.60707278967,
Christina,Toro,BOSSCROSS,2019-10-12,Women Cat 4/5,12,18,630.2059905803,
Harrison,Muskat,BOSSCROSS,2019-10-12,Men Cat 5,19,28,570.13781464963,
Harrison,Muskat,Ghosts of Gloucester,2019-10-6,Men 4/5,28,41,545.77098564279,
Jeff,Dieffenbach,Ghosts of Gloucester,2019-10-6,Men 4/5,29,41,554.31358445832,
Daniel,Sullivan,Ghosts of Gloucester,2019-10-6,Men 4/5,41,41,665.36736906016,
Anne,Melvin,Ghosts of Gloucester,2019-10-6,Women 4/5,21,28,654.44761138486,
Harrison,Muskat,Ghosts of Gloucester,2019-10-6,Men 5,8,27,455.37660156468,
Miles,Billings,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,8,41,276.95493430812,
Brad,Walker,Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,26,41,381.60741584191,
Miles,Billings,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,11,58,243.78957229288,
Brad,Walker,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,43,58,387.13341945553,
Taylor,Dundas,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,3,83,299.92930084024,
Chad,Gibson,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,28,83,360.81531503315,
Conor,Mckenzie,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,45,83,402.21780468433,
Christina,Toro,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,20,38,608.11640191145,
Heather,Ryder,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,35,38,729.86243058318,
James,Godbey,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,9,98,389.47313789252,
Heath,Umbach,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,11,98,394.9528898887,
David,Waltz,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,19,98,416.87189787345,
David,Freeman,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,40,98,474.40929383341,
Ben,Finch,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,97,98,630.58222572473,
Jerry,De zutter,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,19,65,343.46855297332,
David,Goldberg,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,46,65,504.54172745973,
Alan,Potter,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,54,65,552.26711249275,
Jake,Izikson,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,55,65,558.23278562187,
Eric,Brassell,The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,56,65,564.198458751,
Harrison,Muskat,The Night Weasels Cometh,2019-10-4,Cat 5 Men,31,68,526.19814970832,
Miles,Billings,Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,3,10,264.76074023109,
Kara,Simeonov,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,18,21,528.57734107437,
Taylor,Dundas,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,5,58,299.31831402427,
Chad,Gibson,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,9,58,316.47353999849,
Brad,Walker,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,13,58,333.62876597271,
David,Freeman,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,34,58,423.69370233738,
Eric,Brassell,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,42,54,474.39105836189,
Larry,Alford,Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,47,54,503.33797525131,
Jason,Clevenger,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,14,42,351.39784439113,
Benjamin,Koyle,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,20,42,393.53884041549,
Ben,Finch,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,3,71,365.25761474441,
Heath,Umbach,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,8,71,385.64121391385,
Larry,Alford,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,33,71,487.55920976104,
Jason,Watkins,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,45,71,536.4798477677,
Maxim,Grinberg,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,51,71,560.94016677102,
Jake,Izikson,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,61,71,601.7073651099,
Jon,Mcneill,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,999,71,646.55128328266,
Harrison,Muskat,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,39,47,626.04943056167,
Heather,Ryder,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,22,22,715.86357521309,
Heather,Ryder,Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,11,11,735.62091636371,
James,Godbey,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,3,29,377.05728385441,
Jeff,Dieffenbach,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,17,29,512.0042462363,
Maxim,Grinberg,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,19,29,531.28238371943,
David,Freeman,Gateway Hills CX,2019-09-15,Men Cat 4,10,22,473.16241223594,
Chad,Gibson,Gateway Hills CX,2019-09-15,Men Cat 3/4,23,57,389.52404357442,
Ben,Finch,Gateway Hills CX,2019-09-15,Men Cat 3/4,24,57,393.02221268323,
Conor,Mckenzie,Gateway Hills CX,2019-09-15,Men Cat 3/4,43,57,459.48742575059,
Larry,Alford,Gateway Hills CX,2019-09-15,Men Cat 3/4,45,57,466.48376396821,
Eric,Brassell,Gateway Hills CX,2019-09-15,Men Cat 3/4,49,57,480.47644040345,
Larry,Alford,Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,26,40,459.25784305381,
Nate,Kemp,Gateway Hills CX,2019-09-15,Men Cat 1/2/3 Master 40+,6,11,369.82198679654,
Taylor,Dundas,Hydra Cross,2019-09-14,Men Cat 3,10,23,361.42482560771,
Taylor,Dundas,Quad Cross,2019-09-8,Men 3/4,5,46,324.07455737486,
Nate,Kemp,Quad Cross,2019-09-8,Men 3/4,7,46,331.78214687176,
Conor,Mckenzie,Quad Cross,2019-09-8,Men 3/4,11,46,347.19732586556,
Chad,Gibson,Quad Cross,2019-09-8,Men 3/4,24,46,397.29665759539,
Jason,Watkins,Quad Cross,2019-09-8,Men 4 40+,11,33,468.00218224378,
Jeff,Dieffenbach,Quad Cross,2019-09-8,Men 4 40+,12,33,479.86880705597,
David,Freeman,Quad Cross,2019-09-8,Men 4,11,39,436.97074535717,
Ben,Finch,Quad Cross,2019-09-8,Men 4,12,39,444.62057023286,
Kyle,Denton,Quad Cross,2019-09-8,Men 4,37,39,643.51601700079,
Lewis,Collins,Quad Cross,2019-09-8,Men 50+,20,56,349.39636570276,
Jerry,De zutter,Quad Cross,2019-09-8,Men 50+,26,56,384.27876497541,
Matt,Noonan,Quad Cross,2019-09-8,Men 50+,34,56,430.78863067227,
Brad,Walker,Quad Cross,2019-09-8,Men 40+,17,35,366.62241067913,
Christina,Toro,Quad Cross,2019-09-8,Women 4/5,11,27,575.6160030085,
Christina,Toro,Kalon Cross,2019-09-7,Women Open Cat 4/5,11,11,699.97851615145,
Matt,Noonan,Kalon Cross,2019-09-7,Men Master 50+,5,16,398.14348821074,
Larry,Alford,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,12,28,493.66460303384,
Maxim,Grinberg,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,17,28,544.70388180987,
Jeff,Dieffenbach,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,21,28,585.53530483068,
Daniel,Sullivan,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,24,28,616.1588720963,
David,Freeman,Kalon Cross,2019-09-7,Men Open - Cat 4,7,15,471.50078375121,
Miles,Billings,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,2,42,268.70612767327,
Brad,Walker,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,21,42,392.2362352416,
Miles,Billings,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,29,111,275.78506312985,
Colm,Mcmahon,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,148,75,432.28454488948,
Colm,Mcmahon,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,8,33,286.38013284054,
Lewis,Collins,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,7,88,313.97703243774,
Larry,Alford,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,47,88,443.67626820856,
Jerry,De zutter,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,48,88,446.91874910283,
Eric,Brassell,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,70,88,518.25332877679,
Chad,Gibson,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,10,94,315.04481189249,
Brad,Walker,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,89,94,522.79209554618,
Larry,Alford,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,17,36,413.46726504979,
James,Godbey,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,34,36,508.84237290818,
Jason,Clevenger,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,30,78,364.22049978142,
Colm,Mcmahon,The Ice Weasels Cometh,2018-12-8,Jedi Men,17,63,279.03942326666,
Melanie,Ryals,The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,24,41,613.11895172952,
James,Godbey,The Ice Weasels Cometh,2018-12-8,Beginner Men,13,94,394.80937201234,
Jeff,Dieffenbach,The Ice Weasels Cometh,2018-12-8,Beginner Men,19,94,419.69919395308,
Michael,Olbrys,The Ice Weasels Cometh,2018-12-8,Beginner Men,23,94,436.29240858024,
Dana,Brown,The Ice Weasels Cometh,2018-12-8,Beginner Men,39,94,502.66526708889,
Kyle,Denton,The Ice Weasels Cometh,2018-12-8,Beginner Men,53,94,560.74151828395,
Jake,Izikson,The Ice Weasels Cometh,2018-12-8,Beginner Men,86,94,697.63553895803,
Daniel,Sullivan,The Ice Weasels Cometh,2018-12-8,Beginner Men,89,94,710.0804499284,
Jose,Martinez,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,47,53,533.22474406549,
Miles,Billings,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,10,59,254.49995980594,
Jeff,Dieffenbach,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,56,59,491.74482377599,
Jake,Izikson,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,58,59,502.05981786165,
Jeff,Dieffenbach,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,38,69,518.74292191803,
Chad,Gibson,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,38,54,441.34495517666,
James,Godbey,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,13,34,400.35952376517,
Lewis,Collins,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,24,65,349.89933207581,
Daniel,Goldman,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,49,65,489.60615204189,
Miles,Billings,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,5,75,227.63696627057,
Colm,Mcmahon,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,26,75,321.48949755911,
Heath,Umbach,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,23,103,419.48863848955,
Kyle,Denton,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,52,103,524.81064176606,
Jeff,Dieffenbach,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,56,103,539.33781463179,
Chad,Gibson,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 3,5,14,354.08470743522,
Nate,Kemp,Secret Squirrel CX,2018-11-24,Fat Bike Open,1,9,336.96126733071,
Jake,Izikson,Secret Squirrel CX,2018-11-24,Fat Bike Open,7,9,444.19475603403,
James,Godbey,Secret Squirrel CX,2018-11-24,Fat Bike Open,9,9,479.93925226846,
Melanie,Ryals,Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,7,8,654.4979092436,
Miles,Billings,Secret Squirrel CX,2018-11-24,Elite Men,11,32,272.88898390397,
Lewis,Collins,Secret Squirrel CX,2018-11-24,Sport Men,30,87,371.67319127684,
Conor,Mckenzie,Secret Squirrel CX,2018-11-24,Sport Men,86,87,554.75534336515,
Michael,Olbrys,Secret Squirrel CX,2018-11-24,Novice Men,22,94,458.12537755866,
