First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ella,Brown,Back To Basics CX ,2021-09-14,Women A,18,24,539.95680037646,
Luke,Walter,Back To Basics CX ,2021-09-14,Men B,1,68,327.10374428169,
Graydon,Abel,Back To Basics CX ,2021-09-14,Men B,20,68,402.23533705551,
Jude,Schafer,Back To Basics CX ,2021-09-14,Men B,29,68,437.82398626417,
Gavin,Abel,Back To Basics CX ,2021-09-14,Men B,33,68,453.64116369023,
Jack,Elphingstone,Back To Basics CX ,2021-09-14,Men B,43,68,493.1841072554,
Kalen,Brown,Back To Basics CX ,2021-09-14,Men B,45,68,501.09269596844,
Dylan,Haynes,Back To Basics CX ,2021-09-14,Men B,50,68,520.86416775102,
James,Groves,Back To Basics CX ,2021-09-14,Men B,54,68,536.68134517709,
Magnus,White,Back To Basics CX ,2021-09-14,Men A,4,55,251.45638014006,
Vaughn,Veenendaal,Back To Basics CX ,2021-09-14,Men A,7,55,267.63868987649,
Vin,Hludzinski,Back To Basics CX ,2021-09-14,Men A,9,55,278.42689636744,
Leif,Bryan,Back To Basics CX ,2021-09-14,Men A,11,55,289.2151028584,
Henry,Rapinz,Back To Basics CX ,2021-09-14,Men A,13,55,300.00330934935,
Luke,Robinson,Back To Basics CX ,2021-09-14,Men A,16,55,316.18561908578,
Benjamin,Bravman,Back To Basics CX ,2021-09-14,Men A,17,55,321.57972233126,
Michael,Watkins,Back To Basics CX ,2021-09-14,Men A,22,55,348.55023855865,
Eli,Deboom,Back To Basics CX ,2021-09-14,Men A,26,55,370.12665154055,
Beckett,Mcvoy,Back To Basics CX ,2021-09-14,Men A,31,55,397.09716776794,
Johnny,Stanzione,Back To Basics CX ,2021-09-14,Men A,50,55,499.585129432,
Joseph d,Lewis,Back To Basics CX ,2021-09-14,Men A,53,55,510.37333592296,
Rachel,Levtov,Back To Basics CX ,2021-09-14,Women B,3,16,544.09190520063,
Nathaniel,Langdon,Back To Basics CX ,2021-09-7,Men's B,10,50,362.81099463592,
Bryce,Pfuetze,CYCLO-X Broomfield,2020-10-31,Men SM 4,9,45,394.9300378216,
Bryce,Pfuetze,Schoolyard Cross,2020-10-25,Men SM 4,2,14,415.9512695468,
Bryce,Pfuetze,CYCLO-X Interlocken,2020-10-10,Men SM 4,7,39,392.40131211299,
Bryce,Pfuetze,CYCLO-X Parker,2020-10-4,Men SM 4,10,42,424.0941487249,
Bryce,Pfuetze,Bowl of Death Cyclocross Series,2020-10-1,Men B,6,22,397.75613536303,
Bryce,Pfuetze,CYCLO-X Valmont,2020-09-19,Men SM 4,8,24,440.29081793466,
Madigan,Munro,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,1,26,286.55533022399,
Michaela,Thompson,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,2,26,317.41604057018,
Anna,Katnik,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,9,26,402.3443831659,
Taylor,Johnson,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,13,26,450.87486464917,
Tea,Wright,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,15,26,475.14010539081,
Jared,Scott,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,2,68,201.84952810206,
Vin,Hludzinski,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,10,68,230.96517505534,
Peyton,Wilkerson,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,23,68,278.27810135443,
Luke,Elphingstone,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,25,68,285.55701309275,
Oliver,Boyd,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,28,68,296.47538070023,
Noah,Rand,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,33,68,314.67266004603,
Jack,Seidler,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,41,68,343.78830699931,
Nolan,Stephenson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,29,135,248.3315789199,
Chloe,Fraser,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,4,37,367.04500825929,
Ella,Brown,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,12,37,427.0945004269,
Keira,Bond,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,17,37,464.62543303166,
Vaughn,Veenendaal,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,21,78,307.09823370693,
Carden,R king,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,31,78,353.849394648,
Jude,Schafer,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,59,78,484.752645283,
Rowan,Cattau,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,12,30,512.76774411117,
Jorja,Bond,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,5,24,433.80789356994,
Eli,Deboom,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,9,62,362.24743079757,
Kalen,Brown,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,18,62,416.02217970438,
Dylan,Haynes,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,33,62,505.64676121574,
Jack,Elphingstone,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,34,62,511.6217333165,
Dylan,Haynes,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,58,70,530.76847583595,
Jared,Scott,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,1,10,222.0993192853,
Vin,Hludzinski,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,3,10,254.04283546802,
Jorja,Bond,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,6,12,478.6696915755,
Keira,Bond,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,8,12,521.08999844892,
Carden,King,Lutherwood Cross,2019-11-30,Men B,16,16,540.07589965586,
Jared,Scott,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,1,10,222.0993192853,
Vin,Hludzinski,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,3,10,254.04283546802,
Keira,Bond,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,4,13,450.10991168341,
Jorja,Bond,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,5,13,464.38980162946,
Oliver,Boyd,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,7,16,289.85222983099,
Jack,Seidler,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,13,16,349.68978356313,
Anna,Katnik,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,4,33,393.68838598501,
Nicholas,Boni,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,13,80,294.36256318049,
Carden,R king,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,15,80,300.81529650583,
Oliver,Boyd,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,11,16,329.57611938806,
Jack,Seidler,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,14,16,359.24317685758,
Anna,Katnik,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,4,37,380.7248622952,
Vaughn,Veenendaal,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,2,65,255.49659709938,
Nicholas,Boni,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,15,65,303.72081353985,
Carden,R king,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,22,65,329.68769931548,
Madigan,Munro,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,1,21,298.98850839662,
Michaela,Thompson,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,5,21,369.41207618356,
Tea,Wright,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,8,21,403.26672435112,
Taylor,Johnson,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,14,21,470.97602068625,
Jared,Scott,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,4,35,220.08262047618,
Luke,Elphingstone,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,25,35,332.20765370313,
Vin,Hludzinski,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,31,35,364.24337748225,
Rowan,Cattau,Schoolyard Cross,2019-10-19,JM 11-12,1,27,507.20269656383,
Zane,Copeland,Schoolyard Cross,2019-10-19,JM 11-12,2,27,523.19325101313,
Colin,Ryan,Schoolyard Cross,2019-10-19,JM 11-12,3,27,539.18380546243,
Nathan,Riemer,Schoolyard Cross,2019-10-19,JM 11-12,4,27,555.17435991173,
Karl,Bryan,Schoolyard Cross,2019-10-19,JM 11-12,6,27,587.15546881033,
Levi,Greenberg,Schoolyard Cross,2019-10-19,JM 11-12,8,27,619.13657770893,
John,Roszel,Schoolyard Cross,2019-10-19,JM 11-12,16,27,747.06101330334,
Max,Hendrick,Schoolyard Cross,2019-10-19,JM 11-12,17,27,763.05156775264,
Cooper,White,Schoolyard Cross,2019-10-19,JM 11-12,20,27,811.02323110055,
Everett,Heller,Schoolyard Cross,2019-10-19,JM 11-12,25,27,906.96655779635,
Desmond,Mohr,Schoolyard Cross,2019-10-19,JM 11-12,26,27,906.96655779635,
Cavan,Bales,Schoolyard Cross,2019-10-19,JM 9-10,1,20,515.3776886044,
Eero,White,Schoolyard Cross,2019-10-19,JM 9-10,8,20,620.08393080098,
Landon,Davis,Schoolyard Cross,2019-10-19,JM 9-10,9,20,635.04196540049,
Henry,Smith,Schoolyard Cross,2019-10-19,JM 9-10,10,20,650,
Spencer,Cattau,Schoolyard Cross,2019-10-19,JM 9-10,15,20,724.79017299756,
Jack,Tanner,Schoolyard Cross,2019-10-19,SM Open,3,22,220.99287047396,
Campbell,Watson,Schoolyard Cross,2019-10-19,SM Open,19,22,432.77362484937,
Jesse,Weaver,Schoolyard Cross,2019-10-19,JW 13-14,5,9,684.14823138691,
Magnus,White,Schoolyard Cross,2019-10-19,JM 15-16,1,17,373.47424390696,
Luke,Robinson,Schoolyard Cross,2019-10-19,JM 15-16,2,17,410.25982649435,
Leif,Bryan,Schoolyard Cross,2019-10-19,JM 15-16,3,17,426.95953161946,
James,Groves,Schoolyard Cross,2019-10-19,JM 15-16,4,17,443.65923674457,
Eli,Deboom,Schoolyard Cross,2019-10-19,JM 15-16,5,17,460.35894186968,
Jude,Schafer,Schoolyard Cross,2019-10-19,JM 15-16,6,17,477.05864699479,
Dylan,Haynes,Schoolyard Cross,2019-10-19,JM 13-14,7,28,552.77777175124,
George,Gerakos,Schoolyard Cross,2019-10-19,JM 13-14,13,28,616.20750293167,
Wilson,Thomton,Schoolyard Cross,2019-10-19,JM 13-14,14,28,626.77912479507,
Connor,Link,Schoolyard Cross,2019-10-19,JM 13-14,15,28,637.35074665848,
Luca,Bonanto,Schoolyard Cross,2019-10-19,JM 13-14,21,28,700.7804778389,
Ethan,Bodner,Schoolyard Cross,2019-10-19,JM 13-14,27,28,764.21020901933,
Henry,Rapinz,Schoolyard Cross,2019-10-19,SM 4,12,36,447.3405901229,
James,Groves,Schoolyard Cross,2019-10-19,SM 4,15,36,476.06444664719,
Nolan,Stephenson,Schoolyard Cross,2019-10-19,SM 3,1,18,328.25736316337,
Vaughn,Veenendaal,Schoolyard Cross,2019-10-19,SM 3,2,18,337.22519276795,
Noah,Rand,Schoolyard Cross,2019-10-19,SM 3,12,18,426.90348881374,
Jared,Scott,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,1,14,240.36620590862,
Jared,Scott,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,3,14,254.6943517362,
Luke,Robinson,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,5,24,358.24811847798,
Carden,R king,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,9,24,406.26068379934,
Carden,R king,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,5,34,337.39578796244,
Luke,Robinson,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,13,34,405.79859598748,
Carden,R king,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,1,119,333.80926037716,
Jared,Scott,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,2,38,231.35878026042,
Noah,Rand,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,23,38,335.78966461877,
Madigan,Munro,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,12,57,275.18652770386,
Luke,Robinson,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,12,47,372.59781574581,
Cavan,Bales,Modern Market CX,2019-09-14,JM 9-10,1,11,566.17043141656,
Magnus,White,Modern Market CX,2019-09-14,JM 15-16,2,10,435.44544025093,
Jude,Schafer,Modern Market CX,2019-09-14,JM 15-16,7,10,555.9165106498,
Nicholas,Boni,Modern Market CX,2019-09-14,SM 4,1,22,371.70208918216,
Steven,Truesdale jr.,Modern Market CX,2019-09-14,SM 3,9,10,495.39304657247,
Luke,Robinson,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,27,54,464.37663947678,
Jared,Scott,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,3,39,243.88479948486,
Noah,Rand,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,30,39,363.46297543591,
Ross,Ellwood,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,10,56,212.75060496267,
Campbell,Watson,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,41,56,352.70721089704,
Madigan,Munro,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,4,41,299.39812799263,
Taylor,Johnson,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,20,41,431.12627936452,
Tea,Wright,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,21,41,439.35928882526,
Madigan,Munro,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,2,19,357.64561598034,
Taylor,Johnson,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,6,19,407.32519402236,
Tea,Wright,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,7,19,419.74508853287,
Charles,Springer,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,16,65,282.95351832887,
Ryan,Stowers,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,34,65,358.85481346395,
Graham,Outlaw,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,36,65,367.28829070118,
Vin,Hludzinski,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,11,84,271.39117129585,
Steven,Truesdale jr.,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,17,84,292.91209130134,
Noah,Rand,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,35,84,357.47485131781,
Vaughn,Veenendaal,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,36,84,361.06167131873,
Michael,Watkins,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,46,84,396.92987132788,
Kalen,Brown,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,5,45,415.8658520333,
Jack,Elphingstone,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,13,45,477.51399496111,
Haydn,Hludzinski,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,4,43,415.2433281964,
Ella,Brown,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,19,43,533.52741838323,
Magnus,White,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,3,91,305.3932942432,
Carden,R king,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,7,91,323.31464081758,
Luke,Robinson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,13,91,350.19666067915,
Henry,Rapinz,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,16,91,363.63767060994,
Eli,Deboom,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,42,91,480.12642334342,
Robert,Pickels,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,32,58,333.37539724074,
Magnus,White,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,21,98,341.77222345452,
Steven,Truesdale jr.,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,35,98,394.51767005097,
Luke,Robinson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,71,98,530.14881844183,
Jack,Elphingstone,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,86,98,586.66179693802,
Dylan,Haynes,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,87,98,590.42932883776,
Carden,R king,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men,4,11,420.64913805847,
Carden,R king,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,2,16,355.77305250669,
Carden,King,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,16,18,467.65557021118,
Campbell,Watson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,25,27,282.73893294933,
Madigan,Munro,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,10,32,338.72779557986,
Taylor,Johnson,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,23,32,457.71543281551,
Charles,Springer,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,10,17,343.35156174963,
Graham,Outlaw,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,15,17,404.88079020912,
Ryan,Stowers,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,17,17,429.49248159292,
Vin,Hludzinski,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,6,37,277.25881717903,
Steven,Truesdale jr.,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,28,37,357.91468518166,
Campbell,Watson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,24,32,315.19349035168,
Madigan,Munro,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,10,37,330.43825561096,
Taylor,Johnson,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,24,37,445.68394806697,
Charles,Springer,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,8,17,315.43101032536,
Ryan,Stowers,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,13,17,374.59676732738,
Graham,Outlaw,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,16,17,410.09622152859,
Vin,Hludzinski,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,9,45,278.79602732488,
Steven,Truesdale jr.,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,36,45,371.82863682625,
Steven,Truesdale jr.,Cross of the North,2018-11-11,Men SM 3,6,27,325.17821857018,
Steven,Truesdale jr.,Cross of the North,2018-11-10,Men SM 3,5,35,333.25579892273,
Carden,R king,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,1,21,400.0269710069,
Steven,Truesdale jr.,Cyclo X Sienna Lake,2018-11-3,Men SM 3,14,31,378.75490468829,
T�a,Wright,Silver Goose C2,2018-11-3,Elite Women,50,50,609.77944923891,
Jared,Scott,Silver Goose C2,2018-11-3,Junior Men,15,36,316.10434044372,
Charles,Springer,Silver Goose C2,2018-11-3,Junior Men,20,36,351.51762701994,
Torin,Bickmore,Silver Goose C2,2018-11-3,Junior Men,36,36,464.84014406384,
Jared,Scott,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,4,22,241.0746012343,
Carden,R king,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,1,66,346.33249201774,
Denzel,Stephenson,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,13,57,187.93561608263,
Jared,Scott,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,3,20,254.61850223624,
Torin,Bickmore,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,8,20,308.96054352654,
