Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ C,163,35277,Eric,Hunter,Co-Motion Cycles Factory Team,,330832,670.19024126563,701.03815618684,
Masters 35+ C,164,51480,Chris,Cortez,Team Oregon presented by Laurelwood Brewing,,306237,632.7823532174,703.24933345433,
Masters 35+ C,165,64831,Bryce,Bederka,Stumptown Cycling Club,,,623.80072481977,705.46051072183,
Masters 35+ C,166,8768,David,English,Filth and Fury,,,664.20110890091,707.67168798932,
Masters 35+ C,167,61881,Alex,Croy,The Spokesmen,,,633.47895783881,709.88286525681,
Masters 35+ C,168,11667,Sean,Nelson,,,,540,712.0940425243,
Masters 35+ C,169,28005,Blaine,Krueger,Oregon Bike Shop,,352542,605.34207603597,714.30521979179,
Masters 35+ C,170,68125,Devin,Bailly,,,,479.16777033081,716.51639705928,
Masters 35+ C,171,45023,Paul,Bascom,Portland Velo,,,655.07817971812,718.72757432677,
Masters 35+ C,172,17721,Andrew,Kaylor,Team Water.org,,,679.24787743845,720.93875159426,
Masters 35+ C,173,14257,Troy,Theriot,Team Lazy Tarantulas,,,693.51187693182,723.14992886175,
Masters 35+ C,174,68794,Steven,Pike,,,,725.92231030627,725.36110612924,
Masters 35+ C,175,71172,Andy,Morris,,,,589.00134812792,727.57228339673,
Masters 35+ C,176,8774,Joel,Sheley,Team Lazy Tarantulas,,,709.66733750646,729.78346066422,
Masters 35+ C,177,64926,Bradley,Kehm,Rogue,,,656.32235366839,731.99463793171,
Masters 35+ C,178,50339,Shawn,Simons,,,,693.70983352337,734.2058151992,
Masters 35+ C,179,64935,Jeffrey,Hill,,,,691.92276715019,736.41699246669,
Masters 35+ C,180,15594,Jim,Plank,Pacific Power Blue Sky,,,699.61444756668,738.62816973418,
Masters 35+ C,181,9711,Robyn,Pfeifer,bicycleattorney.com,,,689.27224837118,740.83934700168,
Masters 35+ C,182,31857,Neil,Gibson,,,,690.14784754162,743.05052426917,
Masters 35+ C,183,72117,Brian,Puskus,,,,540,745.26170153666,
Masters 35+ C,184,17760,Charles,Patzner,,,,687.46618615149,747.47287880415,
Masters 35+ C,185,56524,Marcus,Marjama,,,,400.83996134549,749.68405607164,
Masters 35+ C,DNF,23215,Chris,Barney,Therapeutic Associates Cycling/Sagebrush Cycles,,,653.02308508528,751.89523333913,
Masters 35+ C,DNF,17703,Greg,Kempthorn,Sunset Cycles,,,404.81955899332,751.89523333913,
Masters 35+ C,DNF,1488,Mike,Taylor,,,,559.11876033262,751.89523333913,
Masters 35+ C,DNF,8759,Brian,Block,,,,540,751.89523333913,
Masters 35+ C,DNF,72118,Chris,Mitchell,,,301484,540,751.89523333913,
Masters 35+ C,DNF,47226,Cesar,Villanueva,,,,391.73996845286,751.89523333913,
Masters 35+ C,DNF,44961,Brett,Hrenko,Team Oregon presented by Laurelwood Brewing,,,553.52121570013,751.89523333913,
Masters 50+,1,4175,John,Wilson,Pacific Power Blue Sky,,222495,292.02469718798,280.80712635852,
Masters 50+,2,10653,William,Zale,West End Bikes/Specialized,,,311.9025718722,287.77007700174,
Masters 50+,3,44984,Joseph,Hoerner,,,305351,328.42384767198,294.73302764497,
Masters 50+,4,16767,Tracy,Marks,,,,526.01926991551,301.69597828819,
Masters 50+,5,7447,Chris,Tauscher,Rebound/Tireless Velo,,,350.75755583885,308.65892893141,
Masters 50+,6,8873,Johnny,Vergis,Cyclepath Racing,,,320.39906613623,315.62187957463,
Masters 50+,7,10850,Evan,Griffiths,Upper Echelon Fitness,,14195,295.34083334205,322.58483021785,
Masters 50+,8,7617,Steve,Lacey,Showers Pass,,,433.6717035817,329.54778086107,
Masters 50+,9,9099,Terry,Knight,,,,378.79066166539,336.51073150429,
Masters 50+,10,11040,Dave,Burnard,,,,401.08939992287,343.47368214751,
Masters 50+,11,7608,Alan,Ott,,,302636,360.33450196661,350.43663279073,
Masters 50+,12,28750,Gregg,Leion,Mountain View Cycles,,303113,345.68037039522,357.39958343395,
Masters 50+,13,7633,Dan,Macnaughton,Cyclepath Racing,,,381.75499549678,364.36253407717,
Masters 50+,14,61888,Daniel,Melkonian,,,,475.28876046969,371.32548472039,
Masters 50+,15,67190,Steven,Thorne,,,545389,391.49153342701,378.28843536361,
Masters 50+,16,9386,Hugh,Givens,bicycleattorney.com,,,485.53386798725,385.25138600683,
Masters 50+,17,9042,Tim,Ellerbruch,,,302573,458.60981081273,392.21433665005,
Masters 50+,18,15534,Rick,Gregory,,,303502,472.19840702987,399.17728729327,
Masters 50+,19,15586,Kevin,O'connell,Hammer Velo,,,439.82115920535,406.14023793649,
Masters 50+,20,17739,Mike,Mercer,,,,506.88012425549,413.10318857971,
Masters 50+,21,9257,Clint,Ebert,bicycleattorney.com,,,453.99124336718,420.06613922293,
Masters 50+,22,61837,Rick,Upton,Team Bike Tires Direct,,,460.28947571214,427.02908986615,
Masters 50+,23,14762,Mark,Miller,Pacific Power Blue Sky,,386374,551.89604239657,433.99204050938,
Masters 50+,24,8802,Andrew,Peterson,Existential Velo,,324898,435.20711348396,440.9549911526,
Masters 50+,25,4405,,,,,,440.55443193106,447.91794179582,
Masters 50+,26,7624,Dieter,Hoffmann,Team S+M,,16446,480.81466054756,454.88089243904,
Masters 50+,27,83811,David,Miller,Team Rose City,,,427.66651412455,461.84384308226,
Masters 50+,28,8982,Dave,Luoma,Guinness Cycling Team,,204221,420.35964606458,468.80679372548,
Masters 50+,29,7616,Jay,Rathe,Beaverton Bicycle Club,,,494.73144190821,475.7697443687,
Masters 50+,30,64941,Douglas,Smith,Etna Brewing Co./DeSalvo Custom Cycles,,,433.27077634936,482.73269501192,
Masters 50+,31,9167,Mark,Hildebrandt,Portland Velo,,57,498.47182186326,489.69564565514,
Masters 50+,32,31758,Dan,Houghton,Showers Pass,,,534.94912359954,496.65859629836,
Masters 50+,33,62447,Rich,Wolf,Sunnyside Sports,,,526.64026910813,503.62154694158,
Masters 50+,34,9310,Vern,Krist,Showers Pass,,222491,476.20244057402,510.5844975848,
Masters 50+,35,47232,Daniel,Rohlf,,,,473.94478205208,517.54744822802,
Masters 50+,36,7628,Dan,Davis,WebCyclery.com,,371340,475.33704816337,524.51039887124,
Masters 50+,37,9118,Michael,Rosenberg,Hutch's-Eugene,,49980,468.79197827597,531.47334951446,
Masters 50+,38,7511,Michael,Mann,,,,415.35070208704,538.43630015768,
Masters 50+,39,4965,Michael,Smith,,,190441,513.88031842951,545.3992508009,
Masters 50+,40,56112,Jeff,Melson,,,,557.87695914433,552.36220144412,
Masters 50+,41,4776,Gary,Smith,,,53163,566.37723731054,559.32515208734,
Masters 50+,42,64942,Tom,Mckerlich,,,,574.90664869855,566.28810273057,
Masters 50+,43,46751,Erik,Goodfriend,,,,607.52838431727,573.25105337379,
Masters 50+,44,8880,Paul,Montgomery,Team S+M,,261836,602.90167101303,580.21400401701,
Masters 50+,45,31760,Dave,Groner,,,,636.50282211972,587.17695466023,
Masters 50+,46,8755,David,Gratke,Showers Pass,,,611.68262248722,594.13990530345,
Masters 50+,47,46787,Vincent,Plaza,Team S+M,,,650.17250967479,601.10285594667,
Masters 50+,48,35283,Stephen,Gomez,Super Relax Concept,,,606.76115679413,608.06580658989,
Masters 50+,49,7754,Scott,Mccoy,Oregon Bike Shop,,,654.67994628371,615.02875723311,
Masters 50+,50,17835,Linda,Fanning,Sorella Forte,,330632,536.69194610354,621.99170787633,
Masters 50+,51,71287,Tom,Van raalte,,,,665.62366070257,628.95465851955,
Masters 50+,52,64423,Foster,Finch,Multnomah Athletic Club,,,611.12473309775,635.91760916277,
Masters 50+,53,33951,Russell,Bronson,,,,645.35520973745,642.88055980599,
Masters 50+,54,16756,Don,Moote,,,,662.41760134482,649.84351044921,
Masters 50+,55,9239,Evelyn,West,Team S+M,,,656.71691134142,656.80646109243,
Masters 50+,56,31815,Dean,Lee,Portland Velo,,,640.88626448184,663.76941173565,
Masters 50+,DNF,9258,Andrew,Meigs,,,,458.19019705172,670.73236237887,
Masters 50+,DNF,46498,J.michael,Manning,Medoyeff Vodka/Team CycleOne,,,502.75859282001,670.73236237887,
Masters 60+,1,7424,Ron,Strasser,Team S+M,,219080,433.87166439514,393.33479938545,
Masters 60+,2,2226,Don,Leet,Sunnyside Sports,,20764,404.25256524737,417.80435767037,
Masters 60+,3,35617,Ken,Rodgers,Oregon Paddle Sports,,330646,455.60305085037,442.27391595529,
Masters 60+,4,31759,Steve,Rearden,,,,498.76575317373,466.74347424021,
Masters 60+,5,70231,Robert,Fox,,,62,540.15214909497,491.21303252513,
Masters 60+,6,9061,Russell,Speirn,Portland Velo,,302565,511.35910550242,515.68259081005,
Masters 60+,7,68801,Bob,Daugherty,,,,531.01449831847,540.15214909497,
Masters 60+,8,8945,Richard,Marantz,NoMads Bicycle Racing Team,,195343,559.70870999774,564.62170737989,
Masters 60+,9,29876,Malcolm,Johnson,Portland Velo,,331192,573.00906061351,589.09126566481,
Masters 60+,10,45793,Terry,Atwood,Portland Velo,,,540.74023561944,613.56082394973,
Masters 60+,11,31731,Patrick,Cross,Medoyeff Vodka/Team CycleOne,,,612.68745902027,638.03038223465,
Masters 60+,12,25069,Edward,Lanton,,,69,638.29575068676,662.49994051957,
Masters 60+,13,64944,Philip,Litchfield,Capitol Velo,,63,661.95160294468,686.96949880449,
Masters Women 35+ A,1,375,Rhonda,Morin,Sorella Forte,,68540,406.54744054631,367.30378442726,
Masters Women 35+ A,2,8735,Amy,Rice,Team Lazy Tarantulas,,361077,448.40669696321,379.62990390573,
Masters Women 35+ A,3,8851,Beth,Burns,Veloce Racing,,,441.41216046903,391.95602338421,
Masters Women 35+ A,4,28769,Carolyn,Gutsick,Filth and Fury,,,389.1990466782,404.28214286269,
Masters Women 35+ A,5,14692,Jennifer,Wardell,Mountain View Cycles,,,472.34819579656,416.60826234117,
Masters Women 35+ A,6,8847,Julie,Swearingen,Mountain View Cycles,,,436.13949308347,428.93438181965,
Masters Women 35+ A,7,30903,Katherine,Christensen,Showers Pass,,302814,438.03040455264,441.26050129812,
Masters Women 35+ A,8,28744,Mielle,Blomberg,Team S+M,,330430,440.35684091805,453.5866207766,
Masters Women 35+ A,9,30899,Elise,Huggins,Upper Echelon Fitness Women's Cycling,,287629,419.64478086022,465.91274025508,
Masters Women 35+ A,10,39294,Sarah,Eustis,bicycleattorney.com,,,470.62828233647,478.23885973356,
Masters Women 35+ A,11,24878,Susan,Sherman,Showers Pass,,,505.67403898078,490.56497921204,
Masters Women 35+ A,12,9067,Sarah,Sturdy,Rebound/Tireless Velo,,,550.01239293028,502.89109869052,
Masters Women 35+ A,13,29391,Ann,Kennedy,bicycleattorney.com,,330714,490.56497921204,515.21721816899,
Masters Women 35+ A,14,7767,Virginie,Calme,Cyclepath Racing,,226485,521.41491453679,527.54333764747,
Masters Women 35+ A,15,51427,Cindy,Lewellen,,,,493.48208225602,539.86945712595,
Masters Women 35+ A,16,14984,Sharon,Anderson,Ironclad Performance Wear,,240213,553.30359426329,552.19557660443,
Masters Women 35+ A,17,28785,Gwyn,Blanton,SWEAT360,,,497.01365295901,564.52169608291,
Masters Women 35+ A,18,9161,Becky,Rice,Team Lazy Tarantulas,,,493.01145820702,576.84781556138,
Masters Women 35+ A,19,8649,Elaine,Bothe,Sorella Forte,,337050,528.2476537619,589.17393503986,
Masters Women 35+ A,20,45872,Margie,Bradway,,,330698,493.81071287622,601.50005451834,
Masters Women 35+ A,21,28016,Michelle,Mishoe,West End Bikes/Specialized,,302816,557.44973921271,613.82617399682,
Masters Women 35+ B,1,28838,Jennifer,Johnson,,,,452.59809367391,431.03947659317,
Masters Women 35+ B,2,28015,Stephanie,Croy,Ironclad Performance Wear,,,593.6960926925,442.85872813212,
Masters Women 35+ B,3,9842,Erica,Mckenzie,Sorella Forte,,,474.76382271782,454.67797967108,
Masters Women 35+ B,4,8998,Darien,Curl,,,,496.55197702278,466.49723121003,
Masters Women 35+ B,5,72114,Kristina,Hughes,Hutch's-Eugene,,,550,478.31648274898,
Masters Women 35+ B,6,64910,Sara,La barge,Sweetpea Ladies Auxiliary,,,513.32042769882,490.13573428794,
Masters Women 35+ B,7,47258,Amanda,Darlak,Staccato Gelato,,,487.26365520878,501.95498582689,
Masters Women 35+ B,8,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,527.4525193964,513.77423736584,
Masters Women 35+ B,9,28018,Tonya,Roe,Sorella Forte,,,575.68340050662,525.5934889048,
Masters Women 35+ B,10,48397,Annie,Leaf,Showers Pass,,,474.17994064246,537.41274044375,
Masters Women 35+ B,11,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,527.37046798131,549.2319919827,
Masters Women 35+ B,12,11015,Martha,Paulus,Pacific Pedaling,,,560.32158988115,561.05124352166,
Masters Women 35+ B,13,45033,Cara,Vangorder lasof,Sorella Forte,,,611.65113914584,572.87049506061,
Masters Women 35+ B,14,35318,Linda,Caporicci,Oregon Bike Shop,,,645.84345236969,584.68974659956,
Masters Women 35+ B,15,8662,Bernadette,Estrada,Veloce Racing,,,622.17623728347,596.50899813852,
Masters Women 35+ B,16,9074,Holly,Kotsovos,Rebound/Tireless Velo,,,541.12040945384,608.32824967747,
Masters Women 35+ B,17,33917,Julie,Kramer,Team S+M,,418972,604.76848416769,620.14750121642,
Masters Women 35+ B,18,48396,Katy,Pranian,Sorella Forte,,,574.98628009733,631.96675275537,
Masters Women 35+ B,19,8669,Sherry,Schwenderlauf,Sweetpea Ladies Auxiliary,,457913,627.05703933645,643.78600429433,
Masters Women 35+ B,20,9919,Tess,Weir,Kestrel/Imperial River Racing,,,608.60062311378,655.60525583328,
Masters Women 35+ B,21,15842,Amanda,Durkee,bicycleattorney.com,,,598.12868936006,667.42450737223,
Masters Women 35+ B,22,17832,Kronda,Adair,Sweetpea Ladies Auxiliary,,,672.2416924265,679.24375891119,
Masters Women 35+ B,23,17837,Erika,Miranda,Trusty Switchblade,,416719,648.14961271223,691.06301045014,
Masters Women 35+ B,24,46736,Katina,Fischer,Camas Bike and Sport,,,624.42541049442,702.88226198909,
Masters Women 35+ B,25,9090,Danielle,Machon,Team Beer,,,645.75081349704,714.70151352805,
Masters Women 35+ B,26,47264,Shawn,Postera,,,,678.87155954609,726.520765067,
Masters Women 35+ B,DNF,45044,Kathleen,Martin,Team Lazy Tarantulas,,,528.21475469662,738.34001660595,
Masters Women 35+ B,DNF,46524,Jennifer,Hagen,crank,,,558.29815132358,738.34001660595,
Masters Women 35+ B,DNF,45840,Tara,Carlson,Sweetpea Ladies Auxiliary,,,500.05842712569,738.34001660595,
Masters Women 45+,1,7763,Jan,Moss,Sorella Forte,,177551,433.02779783518,385.22760941427,
Masters Women 45+,2,61834,Lora,Melkonian,Mountain View Cycles,,588617,474.70225091309,397.98175671603,
Masters Women 45+,3,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,429.6752057855,410.73590401778,
Masters Women 45+,4,18812,Martina,Ralle,Sorella Forte,,,503.76931676753,423.49005131954,
Masters Women 45+,5,7758,Karen,Kenlan,Sunnyside Sports,,28009,451.89680800797,436.24419862129,
Masters Women 45+,6,7765,Pam,Reid,Team Rose City,,42977,496.70068232217,448.99834592305,
Masters Women 45+,7,39303,Maggie,Rising,Portland Velo,,,495.75988492541,461.7524932248,
Masters Women 45+,8,8740,Julia,Fudge,Poplollies,,331162,529.90741123483,474.50664052656,
Masters Women 45+,9,15652,Sheilagh,Griffin,NoMads Bicycle Racing Team,,303648,588.77498181629,487.26078782831,
Masters Women 45+,10,31952,Carol,Pelmas,Fat Cobra Video,,,601.89433177831,500.01493513007,
Masters Women 45+,11,45095,Leslie,Carlson,,,,536.90923795639,512.76908243182,
Masters Women 45+,12,45828,Tina,Rainforth,Portland Velo,,375505,538.57403675378,525.52322973358,
Masters Women 45+,13,46525,Christie,Scheer,Team Rose City,,,583.18057508046,538.27737703533,
Masters Women 45+,14,22488,Susan,Moote,,,,551.03152433709,551.03152433709,
Masters Women 45+,15,51417,Trish,Kirchhoff,Sorella Forte,,,543.10236747924,563.78567163884,
Masters Women 45+,16,45829,Willee,Broberg,,,,570.71252138064,576.5398189406,
Masters Women 45+,17,28775,Kysa,Vassily,Team Lazy Tarantulas,,,607.61821081418,589.29396624235,
Masters Women 45+,18,8837,Joanne,Leyva,Team Rose City,,,675.67376782914,602.04811354411,
Masters Women 45+,19,9240,Renata,Hahn,Team Rose City,,,597.02682760602,614.80226084587,
Masters Women 45+,20,9847,Lisa,Campbell,,,,627.9205829098,627.55640814762,
Masters Women 45+,21,45047,Mary,Daly,,,,643.66844313579,640.31055544938,
Masters Women 45+,22,47325,Melanie,Pratt,Portland Velo,,,580.92024383562,653.06470275113,
Masters Women 45+,23,16767,Tracy,Marks,,,,526.01926991551,665.81885005289,
Masters Women 45+,24,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,594.68686973123,678.57299735464,
Masters Women 45+,25,8852,Pam,Fairchild,Rebound/Tireless Velo,,,477.11340225463,691.3271446564,
Masters Women 45+,26,7779,Sue,Hanna,Oregon Bike Shop,,434887,662.13067241886,704.08129195815,
Masters Women 45+,27,31904,Beth,Hamon,Team Slow,,,698.46575107173,716.83543925991,
Singlespeed,1,9327,Seth,Patla,Gates Belt-Drive / River City Bicycles,,293183,222.14787550862,199.79434892932,
Singlespeed,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,245.2126831178,204.12958054405,
Singlespeed,3,15536,Luke,Demoe,SLOCUM Race Team,,179073,237.79596700647,208.46481215878,
Singlespeed,4,16877,Ross,Brody,Buy Local Cycling,,195063,213.93047628992,212.8000437735,
Singlespeed,5,14268,Samuel,Nicoletti,Gentle Lovers,,,361.51912905744,217.13527538823,
Singlespeed,6,30878,Adrian,Richardson,Ruckus Test Team,,,306.86167327828,221.47050700296,
Singlespeed,7,15643,Landon,Masterfield,,,,415.13675858538,225.80573861769,
Singlespeed,8,45271,Joshua,Johnston,,,92981,262.70018025686,230.14097023241,
Singlespeed,9,7569,Greg,Adams,Cyclepath Racing,,303078,310.30861945374,234.47620184714,
Singlespeed,10,9527,James,Crowe,,,,284.11703148155,238.81143346187,
Singlespeed,11,8922,Jesse,Luckett,,,139168,325.58460700715,243.1466650766,
Singlespeed,12,9628,Josh,Armagost,Fat Cobra Video,,,336.94687787005,247.48189669133,
Singlespeed,13,15809,Darrin,Seeds,,,302713,288.94137523469,251.81712830605,
Singlespeed,14,7537,Scott,Barker,,,,378.77625681799,256.15235992078,
Singlespeed,15,16717,Trevor,Spahr,Ironclad Performance Wear,,,342.54871667671,260.48759153551,
Singlespeed,16,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,287.08680827431,264.82282315024,
Singlespeed,17,9330,Ian,Eglitis,Trinity Bikes,,,305.06595299921,269.15805476496,
Singlespeed,18,21047,Brian,Kesselman,Diamond Law Cycling Team,,,257.71923140335,273.49328637969,
Singlespeed,19,45005,Adam,Schwind,,,223320,300.33264394915,277.82851799442,
Singlespeed,20,27774,Cole,Sprague,,,303580,327.22893832435,282.16374960915,
Singlespeed,21,16875,Patrick,Jackson,Buy Local Cycling,,303510,289.70109890502,286.49898122388,
Singlespeed,22,21907,Mike,Bene,,,,350.2983629204,290.8342128386,
Singlespeed,23,22392,Brent,Poole,Therapeutic Associates Cycling/Sagebrush Cycles,,330598,288.22145503301,295.16944445333,
Singlespeed,24,15847,Andy,Meschke,,,,344.96309603604,299.50467606806,
Singlespeed,25,7566,Boone,Tompkins,,,,334.59029447068,303.83990768279,
Singlespeed,26,21894,John,Lin,Hammer Velo,,,328.82861909548,308.17513929751,
Singlespeed,27,49816,Ryan,Barrett,,,2708,332.00935968533,312.51037091224,
Singlespeed,28,49814,Mat,Barton,Staccato Gelato,,,269.25557748653,316.84560252697,
Singlespeed,29,33960,Graeme,Wagoner-lynch,Super Relax Concept,,,326.2933142526,321.1808341417,
Singlespeed,30,9096,Jake,Rosenfeld,,,329216,290.92938832553,325.51606575642,
Singlespeed,31,63726,Pete,Rubijono,Embrocation Cycling,,,307.58891739801,329.85129737115,
Singlespeed,32,8678,Dan,Cheever,,,98313,458.34393215258,334.18652898588,
Singlespeed,33,38681,Kyle,Von hoetzendorff,,,,586.3936475307,338.52176060061,
Singlespeed,34,2349,Terry,Keele,HPChiro/Alpine Mortgage Planning,,251888,409.89157872802,342.85699221534,
Singlespeed,35,64915,David,Messenheimer,,,,394.38317905615,347.19222383006,
Singlespeed,36,7593,James,Jonke,Oregon Bike Shop,,,393.8747040641,351.52745544479,
Singlespeed,37,33989,Christopher,Brown,,,47207,411.8488052627,355.86268705952,
Singlespeed,38,18833,Dave,Kosanke,Metropolis Cycle Repair,,,432.91951580882,360.19791867425,
Singlespeed,39,7590,David,Bisers,Tensegrity PT Cycling,,,381.56961808971,364.53315028897,
Singlespeed,40,10602,Mark,Campbell,Pine Mountain Sports,,326412,426.13048706104,368.8683819037,
Singlespeed,41,9245,Mike,Alligood,Therapeutic Associates Cycling/Sagebrush Cycles,,,338.03191052855,373.20361351843,
Singlespeed,42,9187,Tim,Smith,Rebound/Tireless Velo,,309750,453.10281946897,377.53884513316,
Singlespeed,43,8686,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,,315.7569820207,381.87407674789,
Singlespeed,44,28130,Jeremy,Garbellano,OSU Cycling Club,,,388.20458612166,386.20930836261,
Singlespeed,45,10858,Richard,Lorenz,Beaverton Bicycle Club,,,405.67644607883,390.54453997734,
Singlespeed,46,14760,Brian,Larson,,,250401,398.43000641359,394.87977159207,
Singlespeed,47,31913,Mac,Prior,,,,408.61697498606,399.2150032068,
Singlespeed,48,46808,Nathan,Gibson,,,,376.96463139939,403.55023482152,
Singlespeed,49,15800,Chase,Banna,,,,395.57313284844,407.88546643625,
Singlespeed,50,29914,Christopher,Ryan,Team Slow,,54539,390.76789113603,412.22069805098,
Singlespeed,51,35295,Justin,Tutor,crank,,,469.23506417476,416.55592966571,
Singlespeed,52,6439,Greg,Johnson,,,211378,438.57567315698,420.89116128043,
Singlespeed,53,36465,Kevin,Phomma,Trusty Switchblade,,,366.41568987326,425.22639289516,
Singlespeed,54,19297,Ken,Hahn,,,,467.97793551668,429.56162450989,
Singlespeed,55,7579,Nick,Williams,Team Awesome,,,518.70661213256,433.89685612462,
Singlespeed,56,46840,Jason,Uland,Team Cthulhu,,,467.26917164049,438.23208773935,
Singlespeed,57,47319,Daniel,Evans,,,,474.66094141843,442.56731935407,
Singlespeed,58,34031,Rich,Rosko,Hammer Velo,,,454.51810944164,446.9025509688,
Singlespeed,59,31769,Michael,Fletcher,Bridgetown Velo,,,413.05777107353,451.23778258353,
Singlespeed,60,8895,John,Howe,Team Beer,,213562,498.49966023975,455.57301419826,
Singlespeed,61,16819,Nick,Makanna,Team S+M,,,364.75531742945,459.90824581298,
Singlespeed,62,68781,Tim,Reinhart,,,,388.07293139048,464.24347742771,
Singlespeed,63,45006,Brandon,Rothauge,,,,476.41833977868,468.57870904244,
Singlespeed,64,7580,Ethan,Furniss,,,,374.67384017795,472.91394065717,
Singlespeed,65,21911,Pete,Conklin,Bush League Wrenching,,,485.51721504777,477.2491722719,
Singlespeed,66,26747,Brad,Winn,Team S+M,,258852,293.55660441591,481.58440388662,
Singlespeed,67,46535,Jesse,Merrithew,,,,477.91726255778,485.91963550135,
Singlespeed,68,64432,Chris,Boeholt,,,,459.29544886863,490.25486711608,
Singlespeed,69,9398,Tony,Curtis,,,8433,446.06789479369,494.59009873081,
Singlespeed,70,19922,Andrew,Sullivan,Metropolis Cycle Repair,,,487.50239926228,498.92533034553,
Singlespeed,71,72109,Chris,Casler,,,,400,503.26056196026,
Singlespeed,72,9974,Kevin,Ziemke,Team Beer,,,468.52764207501,507.59579357499,
Singlespeed,73,7711,David,Fee,Yakima Bike Vigilantes,,60945,454.59491320045,511.93102518972,
Singlespeed,74,9420,Mike,Rosenfeld,Half Fast Velo,,,451.07135643075,516.26625680445,
Singlespeed,75,21013,Mark,Biedrzycki,Kestrel/Imperial River Racing,,,472.68946563152,520.60148841917,
Singlespeed,76,31703,Andrew,Morphis,Beermongers Cycle Club,,,457.15953639602,524.9367200339,
Singlespeed,77,27984,Shane,Gibson,,,331136,349.30321234114,529.27195164863,
Singlespeed,78,35359,Arlo,Varri,,,,512.21605138824,533.60718326336,
Singlespeed,79,72110,Michael,Tompkins,,,457385,400,537.94241487808,
Singlespeed,80,64939,Tim,Hittner,,,,518.37209266666,542.27764649281,
Singlespeed,81,7506,Eddie,Wang,River City Bicycles,,330794,503.97204249949,546.61287810754,
Singlespeed,82,35347,Jason,Reynolds,,,187149,510.79192408668,550.94810972227,
Singlespeed,83,7584,Steven,Basden,Half Fast Velo,,,529.95085269976,555.28334133699,
Singlespeed,84,8989,Tom,Rousculp,,,,522.89311231416,559.61857295172,
Singlespeed,85,72111,Douglas,Agnew,,,,400,563.95380456645,
Singlespeed,86,58167,Andrew,Murray,crank,,,542.82593858381,568.28903618118,
Singlespeed,87,21067,Casey,Storey,,,,551.60071677525,572.62426779591,
Singlespeed,88,24899,James,Webb,Beaverton Bicycle Club,,199834,646.95768201085,576.95949941063,
Singlespeed,89,10633,Jon,Muyskens,Tensegrity PT Cycling,,,497.52712731114,581.29473102536,
Singlespeed,90,46818,Jeremiah,West,Beermongers Cycle Club,,,542.26741902688,585.62996264009,
Singlespeed,91,208608,Sarah,Mcmaster,Green Submarine Records,,645849,541.48306096759,589.96519425482,
Singlespeed,92,48455,Mark,Armstrong,crank,,100451,400,594.30042586954,
Singlespeed,DNF,63712,Benjamin,Farver,,,,331.12810302142,598.63565748427,
Singlespeed,DNF,15574,Cody,Gervasi,Jens Voigt's Army,,,349.94014946288,598.63565748427,
Singlespeed,DNF,64897,David,Gridley,,,,557.80629459866,598.63565748427,
Unicycle,1,41548,Samuel,Rosenberg,Hutch's-Eugene,,278565,311.88699305348,373.90136810086,
Unicycle,2,17792,Jack,Olsen,Fat Cobra Video,,,391.93779388702,398.93177451121,
Unicycle,3,45081,Brian,Hart jr.,Camas Bike and Sport,,14,412.00979274108,423.96218092155,
Unicycle,4,66456,Josh,Armgost,Fat Cobra Video,,,515.70430078671,448.99258733189,
Unicycle,5,103042,Unknown,Rider,,,,532.46331233912,474.02299374223,
Unicycle,6,45089,Susannah,Hart,,,331694,481.91980630276,499.05340015258,
Unicycle,7,12979,Brian,Adams,,,80614,560.17896665727,524.08380656292,
Unicycle,8,45104,Sharon,Hart,Camas Bike and Sport,,331692,513.84598594429,549.11421297326,
Unicycle,9,9892,Karen,Zink,,,,583.87292399733,574.1446193836,
Unicycle,10,38744,Matthew,Czuba,,,,650,599.17502579394,
Unicycle,11,64877,David,Adams,,,518001,615.28727342107,624.20543220429,
Unicycle,12,72107,Whitney,Adams,,,,650,649.23583861463,
Women A,1,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside ,,301567,323.39805967146,306.45938195685,
Women A,2,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,342.08337535217,316.40800718321,
Women A,3,31939,Megan,Chinburg,Corsa Concepts Cycling Team,,323688,374.06420534049,326.35663240957,
Women A,4,33977,Brigette,Brown,,,,382.13574875044,336.30525763594,
Women A,5,36367,Brooke,Mcdermid,bicycleattorney.com,,,365.47376739032,346.2538828623,
Women A,6,28025,Jill,Hardiman,Team S+M,,304003,410.31066967463,356.20250808866,
Women A,7,19961,Susan,Grandjean,Showers Pass,,,438.5984061696,366.15113331503,
Women A,8,18316,Christy,Love,Team S+M,,,485.52721071462,376.09975854139,
Women A,9,10776,Abra,Mcnair,Showers Pass,,,457.47166100474,386.04838376775,
Women A,10,48403,Kristen,Minarik,bicycleattorney.com,,,469.72554490037,395.99700899412,
