Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,67,23237,Ben,Kechlin,,,,400,534.968214213,
Singlespeed,68,7725,Leland,Jossy,,,,574.11019038397,538.94835111456,
Singlespeed,69,18833,Dave,Kosanke,Metropolis Cycle Repair,,,667.74379477487,542.92848801611,
Singlespeed,70,8983,Chauncey,Curl,Land Rover,,,562.81744702134,546.90862491767,
Singlespeed,71,7506,Eddie,Wang,River City Bicycles,,330794,628.83631524373,550.88876181922,
Singlespeed,72,7584,Steven,Basden,Half Fast Velo,,,594.00832331947,554.86889872078,
Singlespeed,73,16955,Brian,Pagel,,,,735.60535081663,558.84903562233,
Singlespeed,74,8690,Brian,Thiel,Nike Cycling,,358863,531.81855376117,562.82917252389,
Singlespeed,75,7593,James,Jonke,Tireless Velo,,,531.02991670416,566.80930942544,
Singlespeed,76,22497,Eric,Baldwin,,,,734.6561249585,570.789446327,
Singlespeed,77,123683,Josh,Allen,,,392005,639.77666723005,574.76958322855,
Singlespeed,78,23238,Jonathan,Hall,Yerba Buena,,,400,578.74972013011,
Singlespeed,79,8697,Andrew,Wilson,Veloshop,,57190,594.48195427223,582.72985703166,
Singlespeed,80,8632,Dan,Silvernail,Half Fast Velo,,,563.7121046714,586.70999393322,
Singlespeed,81,15772,Scott,Kramer,OSU Cycling Club,,318390,539.74497090864,590.69013083477,
Singlespeed,82,10845,Donovan,Grabowski,,,,514.80446944057,594.67026773633,
Singlespeed,83,18859,Aaron,Zarosinski,Hal,,,636.94785782659,598.65040463788,
Singlespeed,84,7702,Dylan,Mcnamee,Galois,,,546.09569473842,602.63054153944,
Singlespeed,85,18860,Brady,Norman,,,,655.04718586924,606.610678441,
Singlespeed,86,8895,John,Howe,Team Beer,,213562,531.05461661102,610.59081534255,
Singlespeed,87,23239,Kyle,Reyson,Showers Pass,,,400,614.57095224411,
Singlespeed,88,7718,Will,Cortez,Crossniacs,,,577.03752417985,618.55108914566,
Singlespeed,89,8699,Russ,Gober,Olson's Bicycles,,,689.77245984225,622.53122604722,
Singlespeed,90,9048,Brian,List,Pacific Power Blue Sky,,,471.70665480664,626.51136294877,
Singlespeed,91,7745,Fergus,Kinnell,b.i.k.e.-River City Bicycles by Cyclisme,,,584.32787032306,630.49149985033,
Singlespeed,92,23240,Dave,Trust,,,,400,634.47163675188,
Singlespeed,93,23241,Steve,Tryrrill,,,,400,638.45177365344,
Singlespeed,94,8721,Nathan,Frechen,Team Beer,,,510.99267454291,642.43191055499,
Singlespeed,95,10047,Brian,Abers,Bike Central,,,620.76605942122,646.41204745655,
Singlespeed,96,23242,Eric,Boyd,,,,400,650.3921843581,
Singlespeed,97,7566,Boone,Tompkins,BMF,,,405.41916040333,654.37232125966,
Singlespeed,98,9063,Darell,Provencher,Team Rose City,,65,684.90954100602,658.35245816121,
Singlespeed,DNF,8688,Brent,Ryckman,,,328532,551.75705006445,662.33259506277,
Singlespeed,DNF,8684,Brian,Mcnamara,,,,619.59697246036,662.33259506277,
Singlespeed,DNF,10638,Joel,Madrone,Courage,,270940,370.48460853894,662.33259506277,
Singlespeed,DNF,8976,Larry,Ehmke,,,,425.63854445301,662.33259506277,
Singlespeed,DNF,7502,Craig,Austin,Half Fast Velo,,,563.1086000219,662.33259506277,
Singlespeed,DNF,9222,Erin,Playman,Gentle Lovers,,,562.39773433322,662.33259506277,
Unicycle,1,17792,Jack,Olsen,Unicycle Bastards,,,482.44654552267,489.65794337667,
Unicycle,2,19883,Jim,Ryan,,,440009,531.65061860913,505.85730753908,
Unicycle,3,9720,Monty,Happenstance,No Po solos,,,576.48904473319,522.05667170149,
Unicycle,4,21061,Joe,Papas,,,,679.00765874891,538.2560358639,
Unicycle,5,21060,Ben,Hayden,,,,620.064842693,554.45540002631,
Unicycle,6,8639,Mike,Cobb,Clever Cycles,,,537.0321746681,570.65476418872,
Unicycle,7,20432,Brent,Mahan,,,245723,538.62119096519,586.85412835113,
Unicycle,8,9977,Carol,Bricker,,,,650,603.05349251354,
Unicycle,9,17793,Shawn,Mcbride,,,,684.6635241177,619.25285667595,
Unicycle,10,103042,Unknown,Rider,Serious Juggling & Unicycles,,,620.53928657543,635.45222083836,
Unicycle,11,16838,Daniel,Verdugo,,,,697.89147589232,651.65158500077,
Unicycle,12,16840,Troy,Freeman,Unicycle Bastards,,,770.54413938868,667.85094916318,
Unicycle,13,9327,Seth,Patla,River City Bicycles,,293183,349.53134612908,684.05031332559,
Unicycle,14,16842,Matthew,Verdugo,,,,829.09175995897,700.249677488,
Unicycle,15,16841,Michael,Verdugo,,,,799.81794967382,716.44904165041,
Women A,1,1116,Rhonda,Mazza,Team S&M,,,352.73773287311,309.54609966346,
Women A,2,1765,Wendy,Williams,River City Bicycles,,38437,318.21278384072,322.27077843103,
Women A,3,9211,Emily,Vanmeter,River City Bicycles,,,371.67307545573,334.99545719861,
Women A,4,10911,Megan,Farris,River City Bicycles,,,368.10483754219,347.72013596619,
Women A,5,9222,Erin,Playman,Gentle Lovers,,,562.39773433322,360.44481473377,
Women A,6,8718,Heather,Gundersen,Veloshop,,,489.86783332113,373.16949350134,
Women A,7,888,Colleen,Flaherty,Veloce/Felt,,,448.15404318739,385.89417226892,
Women A,8,10365,Alice,Pennington,DeSalvo Cycles,,150685,375.8488688384,398.6188510365,
Women A,9,9212,Tina,Brubaker,Vanilla Bicycles/Stumptown,,104006,457.75438573659,411.34352980408,
Women A,10,14747,Sara,Johnson,,,153029,455.94276070171,424.06820857165,
Women A,11,9072,Joanna,Mensher,Gentle Lovers,,277009,476.15008444693,436.79288733923,
Women A,12,9348,Julie,Browning,Cyclepath Racing,,,421.09002199371,449.51756610681,
Women A,13,14236,Audrey,Brown,Team S&M,,,536.07191213318,462.24224487439,
Women A,14,14749,Sarah,Post-holmberg,,,,489.48662818252,474.96692364196,
Women A,15,22478,Bridget,Stoick,River City Bicycles,,,370.03366064358,487.69160240954,
Women A,16,9216,Kori,Kunz,Poplollies,,,478.70686488094,500.41628117712,
Women A,17,14681,Abby,Jenkins,Super Relax,,,503.89137430091,513.1409599447,
Women A,18,9070,Elizabeth,Cardinal,Veloshop,,,577.12749354611,525.86563871227,
Women A,19,7582,Marila,Alvares,Bike Gallery,,269155,497.48382967604,538.59031747985,
Women A,20,8713,Megan,Schubel,,,,576.23825101557,551.31499624743,
Women A,21,9067,Sarah,Sturdy,Tireless Velo,,,566.93628742926,564.039675015,
Women A,22,7772,Ellen,Miller,,,,522.36001088319,576.76435378258,
Women A,23,375,Rhonda,Morin,Sorella Forte,,68540,497.90097799006,589.48903255016,
Women A,24,8736,Kristin,Wille,Portland Velo,,,605.77482200065,602.21371131774,
Women A,25,3882,Sami,Fournier,OrganicAthlete,,,514.70531508461,614.93839008531,
Women A,DNF,7591,Michelle,Savoie,Veloshop,,,583.18849901118,627.66306885289,
Women B,1,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,455.24252432574,427.45920470389,
Women B,2,17829,Rebecca,Richards,,,,523.69169313454,434.43489026164,
Women B,3,9075,Megan,Murray,Tireless Velo,,,509.47682513434,441.4105758194,
Women B,4,9069,Renee,Scott,Sunnyside Sports,,302548,475.51102774486,448.38626137715,
Women B,5,15621,Brynje,Enderle,Cyclepath Racing,,,568.90294134639,455.3619469349,
Women B,6,14683,Jen,Akeroyd,Team Group Health,,,481.8991436012,462.33763249265,
Women B,7,14682,Sarah,Tingey,Bridgetown Velo,,,639.8280084132,469.3133180504,
Women B,8,9728,Anna,Clark,Ironclad Performance Wear,,429999,557.13284447491,476.28900360816,
Women B,9,16941,Sara,Salo,,,,562.76154861708,483.26468916591,
Women B,10,16852,Nissy,Cobb,Sum Bike Team,,,483.68999421438,490.24037472366,
Women B,11,9230,Maren,Nelson,Capitol Velo/Lulay's Car Connection,,302785,550.01229142818,497.21606028141,
Women B,12,10713,Catherine,Humblet,,,,548.85307135057,504.19174583917,
Women B,13,45872,Margie,Bradway,,,330698,529.11759498313,511.16743139692,
Women B,14,9576,Anna,Vaughn,,,303423,564.49911050731,518.14311695467,
Women B,15,9582,Erin,Willig,Ironclad Performance Wear,,,565.45415992202,525.11880251242,
Women B,16,9817,Mary,Zucconi,Staccato Gelato,,,513.76816878647,748.34074036049,
Women B,17,7774,Meghan,Miller,Pacific Power Blue Sky,,,583.88984761161,539.07017362793,
Women B,18,10776,Abra,Mcnair,,,,517.9616592056,546.04585918568,
Women B,19,14229,Susan,Peithman,Veloforma,,,637.41676599401,553.02154474343,
Women B,20,8741,Lindsay,Kandra,Team Group Health,,,578.36041737772,559.99723030118,
Women B,21,10762,Samantha,Rousculp,Team Awesome,,,589.53904045068,566.97291585894,
Women B,22,9234,Lana,Pressey,Ironclad Performance Wear,,,640.15947825562,573.94860141669,
Women B,23,9235,Amber,Clark,Team Beer,,331794,626.36145413745,580.92428697444,
Women B,24,75370,Beth,Ann orton,,,362328,542.3541815826,587.89997253219,
Women B,25,9236,Sarah,Tisdale,Sorella Forte,,311027,541.41202250809,594.87565808994,
Women B,26,9138,Heidi,Swift,Portland Velo,,330678,594.98428187653,601.8513436477,
Women B,27,22420,Jenny,Vannoy,Sorella Forte,,,627.8250792365,608.82702920545,
Women B,28,8738,Tori,Bortman,Gracie's Wrench,,,550.87604175492,615.8027147632,
Women B,29,17801,Joy,Armagost,,,,634.64890558746,622.77840032095,
Women B,30,9087,Mary,Yax,Bend Bike 'N Sport,,302720,623.72951631745,629.75408587871,
Women B,31,15567,Virginia,Pederson,Ironclad Performance Wear,,,540.83576263921,636.72977143646,
Women B,32,18791,Ej,Barreto,Portland State University,,,594.52437022104,643.70545699421,
Women B,33,9227,Anna,Saltonstall,Team S&M,,,568.74291023249,650.68114255196,
Women B,34,2526,Tatum,Tyynismaa,Mt View Cycles,,,467.6556813217,657.65682810971,
Women B,35,9076,Tessa,Sugahara,Team Group Health,,,642.21251189354,664.63251366747,
Women B,36,14969,Noel,Fountain,,,270415,599.05283185097,671.60819922522,
Women B,37,16135,Meredith,Gentry,,,,493.77201658668,678.58388478297,
Women B,38,14740,Heather,Campbell,Team Beer,,,587.50977000319,685.55957034072,
Women B,39,9130,Brandie,Ettinger,,,,665.90637073309,692.53525589848,
Women B,40,7777,Carolyn,Goodbrake,Veloforma,,,619.91710910231,699.51094145623,
Women B,41,17849,Sara,Fletcher,Bridgetown Velo,,320616,639.28852811491,706.48662701398,
Women B,42,9581,Libby,Evans,Sorella Forte,,,666.09554037851,713.46231257173,
Women B,43,14237,Marylynn,King,Ironclad Performance Wear,,365179,635.01872673984,720.43799812948,
Women B,44,8656,Gwynn,Blanton,,,,632.05446234595,727.41368368724,
Women B,45,9145,Tiah,Keever,Veloshop,,,704.80329440208,734.38936924499,
Women B,46,9153,Emily,Tucker,,,,614.60555036741,741.36505480274,
Women B,DNF,8734,Patty,Garland,Disco Velo,,,506.08044897006,748.34074036049,
Women B,DNF,9135,Danielle,Booth,Team Beer,,,674.70247151607,748.34074036049,
Women B,DNF,17800,Carey,Schleicher-hase...,,,,518.7969618501,748.34074036049,
Women B,DNF,9817,Mary,Zucconi,Staccato Gelato,,,513.76816878647,748.34074036049,
Women B,DNF,8736,Kristin,Wille,Portland Velo,,,605.77482200065,748.34074036049,
Women Beginner,1,22423,Samatha,Caligiuri,Hutch's Bend,,,650,462.08356363248,
Women Beginner,2,16911,Vanessa,Cass,Ironclad Performance Wear,,,521.6602161357,468.20439589874,
Women Beginner,3,15562,Diana,Rempe,,,,532.79831544088,474.32522816501,
Women Beginner,4,22503,Bree,Edwards,,,,508.77645405037,480.44606043127,
Women Beginner,5,19296,Stephanie,Hahn,,,33,576.42463418511,486.56689269753,
Women Beginner,6,11879,Devin,Vinson,,,,540.59942746094,492.6877249638,
Women Beginner,7,19308,Jessica,Pierce,,,,579.90872365009,498.80855723006,
Women Beginner,8,16773,Sara,Labarge,,,,554.19565172471,504.92938949633,
Women Beginner,9,21070,Stephanie,Akker,,,,504.95311420024,511.05022176259,
Women Beginner,10,17838,Jennie,Cambier,,,,609.72114711784,517.17105402885,
Women Beginner,11,23243,Mindy,Simmons,,,318464,650,523.29188629512,
Women Beginner,12,19906,Eva,Vandeusen,Ironclad Performance Wear,,,707.92860160696,529.41271856138,
Women Beginner,13,16716,Katherine,Reinhart,,,,650,535.53355082764,
Women Beginner,14,14976,Amy,Christie,,,,600.04619508219,541.65438309391,
Women Beginner,15,8654,Suzanne,Marcoe,,,,535.37654124814,547.77521536017,
Women Beginner,16,17830,Carrie,Barton,Velo Bella,,,565.24697121516,553.89604762644,
Women Beginner,17,18810,Maureen,Kavanagh,Sorella Forte,,,583.32800966061,560.0168798927,
Women Beginner,18,19309,Rosy,Mazaika,,,,745.31121470994,566.13771215896,
Women Beginner,19,15838,Karen,Rohr,,,,706.29827958293,572.25854442523,
Women Beginner,20,21071,Kiersten,Lake,,,,573.61854742594,578.37937669149,
Women Beginner,21,8663,Bonnie,Hildebrand,OrganicAthlete,,,664.79921128116,584.50020895775,
Women Beginner,22,14697,Yvonne,Stenhouse,,,,644.80071428243,590.62104122402,
Women Beginner,23,19903,Nicole,Seeley,,,,645.26865018099,596.74187349028,
Women Beginner,24,9137,Adriana,Brandner,River City Bicycles,,,641.43038542947,602.86270575655,
Women Beginner,25,22505,Christy,Bigelow,,,,683.96785203452,608.98353802281,
Women Beginner,26,9919,Tess,Weir,,,,694.40539146183,615.10437028907,
Women Beginner,27,15840,Katherine,Fontaine,,,,622.91898002883,621.22520255534,
Women Beginner,28,15566,Carrie,Williams,bike city racing,,,587.45393232809,627.3460348216,
Women Beginner,29,19905,Tobin,Echohawk,,,,687.60735503779,633.46686708786,
Women Beginner,30,8670,Trista,Long,,,,759.4304065758,639.58769935413,
Women Beginner,31,16789,Colleen,Gibson,,,,686.46279029079,645.70853162039,
Women Beginner,32,15841,Karen,Lefevre,bike city racing,,,670.47855233318,651.82936388666,
Women Beginner,33,18814,Ellene,Smith,,,,791.66365834076,657.95019615292,
Women Beginner,34,8671,Alexandra,Burton,,,361902,624.14293655125,664.07102841918,
Women Beginner,35,16921,Sarah,Bow,Stacatto Gelato,,,645.27043344111,670.19186068545,
Women Beginner,36,15843,Annie,Cheng,,,,727.46345928685,676.31269295171,
Women Beginner,37,15779,Carol,Peterson,Capitol Velo/Lulay's Car Connection,,,671.70095447523,682.43352521797,
Women Beginner,38,16927,Traci,D'elia,Portland Velo,,,711.96669093879,688.55435748424,
Women Beginner,39,17836,Erin,Goodall,,,397071,727.02970354443,694.6751897505,
Women Beginner,40,23244,Briana,Uherek-cummings,,,,650,700.79602201677,
Women Beginner,41,15780,Gabriela,O'neill,,,,774.1208026401,706.91685428303,
Women Beginner,42,15842,Amanda,Durkee,,,,772.5052152442,713.03768654929,
Women Beginner,43,19953,Angelia,Lovell,,,,754.50182270703,719.15851881556,
Women Beginner,44,17839,Brittany,Millard,Portland Velo,,,759.21887378184,725.27935108182,
Women Beginner,45,21073,Eliza,Michiels,,,,780.32588905095,731.40018334809,
Women Beginner,46,8669,Sherry,Schwenderlauf,Portland Velo,,457913,744.99701690079,737.52101561435,
Women Beginner,47,18808,Melissa,Henderson,,,,608.24531465185,743.64184788061,
Women Beginner,48,9827,McKayla,Hansen,,,,702.16647994781,749.76268014688,
Women Beginner,49,15571,Theresa,Olson,Olsons Bicycles,,65711,790.93717443427,755.88351241314,
Women Beginner,50,21078,Stephanie,Derham,Team Derritsen,,,888.80607308305,762.0043446794,
Women Beginner,51,9587,Katie,Breene,,,,714.80377321105,768.12517694567,
Women Beginner,52,15569,Sally anne,Ellis,,,,750.32327593173,774.24600921193,
Women Beginner,53,17837,Erika,Miranda,,,416719,819.68902076109,780.3668414782,
Women Beginner,54,21905,Sonja,Williams,,,,828.08938109362,786.48767374446,
Women Beginner,55,23245,Amy,Solana,,,590566,650,792.60850601072,
Women Beginner,56,16934,Kim,Distefano,Super Relax,,,816.88414918691,798.72933827699,
Women Beginner,57,23246,Julia,Shea,,,360844,650,804.85017054325,
Women Beginner,58,8673,Whitney,Stenkamp,bike city racing,,,754.91333011133,810.97100280951,
Women Beginner,59,18816,Marcia,Menche,,,,892.16400011907,817.09183507578,
Women Beginner,60,23247,Clare,Robinson,,,,650,823.21266734204,
Women Beginner,61,22509,Holly,Ramer,,,,942.58372524922,829.33349960831,
Women Beginner,62,23248,Lita,Glassley,,,,650,835.45433187457,
Women Beginner,63,23249,Hannah,Moore,,,,650,841.57516414083,
Women Beginner,64,22457,Dayna,Plummer,,,,703.77330221055,847.6959964071,
Women Beginner,65,16936,Sarah,Byers,,,,820.14967347204,853.81682867336,
Women Beginner,66,23250,Linda,Jellison,,,,650,859.93766093962,
Women Beginner,67,23251,Elisabeth,Zeller,,,,650,866.05849320589,
Women Beginner,68,16942,Jessica,Decou,,,,800.10319439773,872.17932547215,
Women Beginner,69,22508,Erin,Baldwin,,,,925.89883020311,878.30015773842,
Women Beginner,70,23252,Beradine,Stillmaker,,,,650,884.42099000468,
Women Beginner,DNF,16935,Jenny,Welnick,Portland State University,,,700.24085400307,890.54182227094,
