Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Women,16,39979,Catherine,Sterling,Bikeman.com,0:46:22,177477,325.13949128047,329.60400107016,
UCI Elite Women,17,1776,Natasha,Elliott,The Cyclery,0:46:27,397632,440.51571957074,335.54183757745,
UCI Elite Women,18,51216,Ellen,Noble,Trek Cyclocross Collective,0:46:52,282412,379.62157543631,341.47967408473,
UCI Elite Women,19,4769,Sally,Annis,pedalpowertraining.com,0:46:53,225263,301.61511218704,347.41751059202,
UCI Elite Women,20,62169,Julie,Lafreniere,Stevens Racing p/b The Cyclery,0:46:58,397629,383.81534200819,353.3553470993,
UCI Elite Women,21,65773,Evelyne,Blouin,,0:47:15,,440,359.29318360659,
UCI Elite Women,22,4793,Rebecca,Blatt,Van Dessel,0:47:18,241201,352.8066500573,365.23102011387,
UCI Elite Women,23,24078,Brittlee,Bowman,pedalpowertraining.com,0:47:19,280476,417.41366619783,371.16885662116,
UCI Elite Women,24,62219,Jamie,Gilgen,Kallisto / Wheels of Oakville,0:47:19,,427.07857282524,377.10669312844,
UCI Elite Women,25,80154,Bethann,Orton,Team S&M,0:47:20,,440,383.04452963572,
UCI Elite Women,26,36132,Stacey,Barbossa,Colavita/espnW NJ,0:47:27,290272,369.93718750578,388.98236614301,
UCI Elite Women,27,2507,Anna,Barensfeld,pedalpowertraining.com,0:47:43,234148,367.38121782551,394.92020265029,
UCI Elite Women,28,2792,Christina,Tamilio,LadiesFirst Racing,0:47:47,262939,425.06461553825,400.85803915758,
UCI Elite Women,29,37532,Christina,Birch,JAM / NCC / Vittoria,0:47:48,294746,404.21336347731,406.79587566486,
UCI Elite Women,30,37975,Cassandra,Maximenko,Silverbull targettraining,0:47:53,324758,384.06849838757,412.73371217215,
UCI Elite Women,31,14036,Allyson,Tufano,Sportif Coaching Group/BPB,0:47:54,293522,382.27371726326,418.67154867943,
UCI Elite Women,32,1496,Karin,Holmes,Riverside Racing,0:48:16,262111,398.79598167823,424.60938518672,
UCI Elite Women,33,43142,Sheila,Vibert,Sunapee Racing Team,0:48:35,182320,376.68804394038,430.547221694,
UCI Elite Women,34,28301,Kathleen,Lysakowski,Cycle Lodge,0:48:36,302050,411.75343066095,436.48505820129,
UCI Elite Women,35,154642,Marian,Jamison smith,LadiesFirst Racing,0:48:40,230034,468.04161492457,442.42289470857,
UCI Elite Women,36,1302,Erica,Yozell,South Mountain Cycles,0:48:44,187396,388.01861245363,448.36073121586,
UCI Elite Women,37,48115,Lori,Cooke,Cycle Lodge,0:48:52,327598,377.48510675201,454.29856772314,
UCI Elite Women,38,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,0:49:08,325760,455.53348757667,460.23640423042,
UCI Elite Women,39,61139,Vickie,Monahan,Expo Wheelmen,0:49:42,311059,444.10660861897,466.17424073771,
UCI Elite Women,40,50028,Emily,Flynn,Tommy & Lefebvre Cycling,0:49:55,397645,461.81275520108,472.11207724499,
UCI Elite Women,41,4730,Giulia,Righi,Central Wheel,0:50:16,199246,508.00132715192,478.04991375228,
UCI Elite Women,42,162025,Rebecca,Pagano,Seaside Cycle,0:50:54,165493,354.22502205117,483.98775025956,
UCI Elite Women,43,42574,Deirdre,Smith,Unattached,0:51:01,269010,446.61070784881,489.92558676685,
UCI Elite Women,44,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,2L,285193,466.98968583137,495.86342327413,
UCI Elite Women,45,43800,Becca,Schepps,Team Type 1,2L,209762,494.03274228747,501.80125978142,
UCI Elite Women,46,28671,Jocelyn,Mauldin,NEBC p/b Cycle Loft,2L,272175,483.64894056493,507.7390962887,
UCI Elite Women,47,13579,Christine,Fort,pedalpowertraining.com,2L,270038,510.15239706742,513.67693279599,
UCI Elite Women,48,24883,Patricia,Dowd,CYCLOCROSSWORLD.COM,3L,262121,484.47678740843,519.61476930327,
UCI Elite Women,DNF,18881,Caroline,Mani,Raleigh / Clement,DNF,397655,315.65952106882,525.55260581056,
UCI Elite Women,DNF,46590,Cait,Dooley,Geekhouse Bikes,DNF,299758,502.7992358771,525.55260581056,
UCI Elite Women,DNF,29976,Nicole,Duke,Raleigh / Clement,DNF,83337,294.50608690458,525.55260581056,
UCI Elite Women,DNF,18004,Nancy,Labbe-giguere,LadiesFirst Racing,DNF,293974,492.38174550261,525.55260581056,
Women 3/4,1,103,Karen,Tripp,BLUE STEEL CYCLERY,0:31:15,210119,416.07442319329,370.12777787325,
Women 3/4,2,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,0:31:27,281925,453.34073934536,375.57064541473,
Women 3/4,3,372,Kathy,Sarvary,Blue Steel Cyclery,0:31:33,31327,461.67005178003,381.0135129562,
Women 3/4,4,63406,Joanne,Grogan,Cyclocrossracing.com,0:31:45,330656,427.84675836911,386.45638049768,
Women 3/4,5,42497,Christin,Reuter,Competitive Edge Cycling,0:32:05,353242,425.14583595581,391.89924803916,
Women 3/4,6,77765,Ana,Sirianni,HUP United,0:32:06,358429,552.06648459464,397.34211558064,
Women 3/4,7,77753,Alisa,Allegrini,Nantucket Velo,0:32:36,389668,489.46877201114,402.78498312212,
Women 3/4,8,46585,Emily,Reynolds,BIKEMAN.COM,0:32:44,342992,518.10097373492,408.2278506636,
Women 3/4,9,1242,Sherri,Curcuru,Essex County Velo,0:32:56,253280,500.68053418277,413.67071820508,
Women 3/4,10,50656,Abigail,Isolda,NYCROSS,0:32:59,333528,441.01229075284,419.11358574655,
Women 3/4,11,50046,Renee,Bousquet,Racer-X,0:33:01,359337,504.62952858365,424.55645328803,
Women 3/4,12,77144,Melissa,Lafleur,BONK! Support,0:33:18,333286,463.32550625726,429.99932082951,
Women 3/4,13,786,Michele,Satrowsky,Essex County Velo,0:33:22,254417,444.31917137827,435.44218837099,
Women 3/4,14,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:33:25,120228,477.85867502019,440.88505591247,
Women 3/4,15,37486,Cati,Scheifele,Trestle Bridge Racing,0:33:28,303768,530.79404786877,446.32792345395,
Women 3/4,16,23487,Dana,Cooreman,mission in Motion,0:33:50,295363,508.04711361096,451.77079099543,
Women 3/4,17,39126,Rachael,Mirvish,Erace Cancer,0:33:54,,443.49565556471,457.2136585369,
Women 3/4,18,64719,Nicole,Cyr,Portland Velo Club,0:33:55,303505,481.86299155251,462.65652607838,
Women 3/4,19,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:33:55,333622,523.20380668526,468.09939361986,
Women 3/4,20,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:33:56,3174,476.98310912239,473.54226116134,
Women 3/4,21,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:33:56,302207,554.17342227498,478.98512870282,
Women 3/4,22,77124,Leslie,Timm,Seaside Cycles,0:34:09,369472,503.83212131056,484.4279962443,
Women 3/4,23,43116,Rebecca,Wolski,LadiesFirst Racing,0:34:10,256878,542.35724783776,489.87086378578,
Women 3/4,24,108,Cathy,Rowell,2Adventures/Bikeway Source,0:34:22,146312,522.0838757923,495.31373132725,
Women 3/4,25,61283,Kristina,Donehew,pedalpowertraining.com,0:34:51,205994,668.0501784683,500.75659886873,
Women 3/4,26,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,0:34:57,261012,528.02122754056,506.19946641021,
Women 3/4,27,1187,Megan,Bilodeau,HUP! United,0:35:00,192719,530.17172467997,511.64233395169,
Women 3/4,28,111137,Roni,Vetter,Blue Steel Cyclery,0:35:01,315236,593.28534707387,517.08520149317,
Women 3/4,29,40166,Heather,Heinrich,Wooden Wheels Racing,0:35:11,329074,541.86517125704,522.52806903465,
Women 3/4,30,28311,Callie,Gordon,The Urbane Cyclist,0:35:12,222640,600,527.97093657613,
Women 3/4,31,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:35:42,260313,519.6876532929,533.4138041176,
Women 3/4,32,50655,Julia,Sperry,Mountain Moxie,0:35:45,330148,575.9156089381,538.85667165908,
Women 3/4,33,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:36:01,269237,533.00038791716,544.29953920056,
Women 3/4,34,658,Brenda,Bahnson,HUP United,0:36:02,79762,603.42734057191,549.74240674204,
Women 3/4,35,36224,Julie,Wright,Sturdy Girl Cycling,0:36:03,289289,576.85601552917,555.18527428352,
Women 3/4,36,79023,Katherine,Brown,Riverside Racing,0:36:19,225,557.90510890966,560.628141825,
Women 3/4,37,903,Stacey,Moseley,PVC/Casters,0:36:21,201114,592.782589149,566.07100936648,
Women 3/4,38,58940,Hannah,Rossi,B2C2/Boloco,0:36:21,376693,653.90555186164,571.51387690795,
Women 3/4,39,46588,Kate,Weiler,Minuteman Road Club,0:36:26,359092,576.18575215092,576.95674444943,
Women 3/4,40,1238,Robin,Shea,EECT/Kreb Cycle,0:36:27,59757,473.92973109435,582.39961199091,
Women 3/4,41,51257,Jordan,Dube,Mad Alchemy/Verge Rider Cooperative,0:36:29,320592,591.34629355687,587.84247953239,
Women 3/4,42,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:36:53,230,652.50933120462,593.28534707387,
Women 3/4,43,79869,Dominique,Danco,Killington Mountain School Cycling Team,0:36:53,381475,600,598.72821461535,
Women 3/4,44,80147,Elizabeth,Kazimer,C4/Cape Cod Racing,0:36:53,390364,600,604.17108215683,
Women 3/4,45,62038,Lauren,Leclaire,Geekhouse Bikes,0:37:00,346230,657.89722257716,609.6139496983,
Women 3/4,46,55023,Sandy,Noble,Base 36,0:37:10,149798,619.64713982386,615.05681723978,
Women 3/4,47,46623,Kristin,Beville,B2C2 p/b BOLOCO,0:37:10,358598,635.619597197,620.49968478126,
Women 3/4,48,61504,Cori,Dahlstrom,Unattached,0:37:19,360256,644.03083672245,625.94255232274,
Women 3/4,49,15142,Joanne,Breau,Power Watts/Fit-time,0:37:40,,565.47455137137,631.38541986422,
Women 3/4,50,1219,Michele,Smith,HUP United,0:37:42,127315,559.36716253544,636.8282874057,
Women 3/4,51,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:37:58,327436,606.81621743239,642.27115494718,
Women 3/4,52,67279,Milica,Wren,STAMPEDE!,0:38:05,346122,683.58972074781,647.71402248865,
Women 3/4,53,77143,Hannah,Brewster,American Flora,0:38:07,240125,554.06845230184,653.15689003013,
Women 3/4,54,77754,Emily,Molden,Nantucket Velo,0:38:08,385211,693.08710496572,658.59975757161,
Women 3/4,55,43115,Peggy,Gioioso,Bob's cycling,0:38:09,324426,626.60113096017,664.04262511309,
Women 3/4,56,78814,Kelly,Howie,NEBC p/b Cycle Loft,0:38:11,375832,637.9481255657,669.48549265457,
Women 3/4,57,2973,Diane,Vettori,C3: Twenty 20 Cycling Company,0:38:17,252359,601.22569691701,674.92836019605,
Women 3/4,58,35104,Starr,Walker,New England Athletic,0:38:32,301446,677.69713510142,680.37122773753,
Women 3/4,59,77755,Rachel,Horwitz,Unattached,0:38:42,388861,717.87186798047,685.814095279,
Women 3/4,60,76963,Nicole,Hildebrand,Expo Wheelmen,0:39:36,295289,665.60962231171,691.25696282048,
Women 3/4,61,43119,Jennifer,Minery,Unattached,0:40:12,258529,667.35182574455,696.69983036196,
Women 3/4,62,73154,Melanie,Grenier,,0:40:13,,534.2105459583,702.14269790344,
Women 3/4,63,70415,Lydia,Hausle,Boston University Cycling,0:40:38,368171,748.34639810918,707.58556544492,
Women 3/4,64,77126,Fiona,Land,Essex County Velo driven by Mazda,0:40:49,234,612.67015305769,713.0284329864,
Women 3/4,65,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,0:40:53,302533,712.78731603734,718.47130052788,
Women 3/4,66,63439,Nancy,Hatfield,Comprehensive Racing,0:41:02,360189,721.88006524042,723.91416806935,
Women 3/4,67,5045,Linda,Shelburne,Cape Cod Racing/C4,0:41:02,271005,705.73618910764,729.35703561083,
Women 3/4,68,4413,Kristen,Lukach,Unattached,0:41:08,268384,703.19703483118,734.79990315231,
Women 3/4,69,61142,Anna,Malinkevich,C4 / Cape Cod Racing,0:41:20,,726.28467327103,740.24277069379,
Women 3/4,70,53640,Carrie,Mosher,HUP United,0:42:18,343214,573.69434117374,745.68563823527,
Women 3/4,71,80137,Julie,Durand,ABC Cycles / Honda Centre-Ville,0:42:19,,600,751.12850577675,
Women 3/4,72,78955,Sophy,Lee,Quad Cycles,0:42:32,307659,675.6353261128,756.57137331823,
Women 3/4,73,83845,Louisa,Page,Comprehensive Racing,0:42:41,,754.87739104876,762.0142408597,
Women 3/4,74,80138,Alison,Giaime,CRCA/Houlihan Lokey,0:44:04,,600,767.45710840118,
Women 3/4,75,77723,Jacqueline,Sergi,Unattached,0:44:41,386856,633.83884789654,772.89997594266,
Women 3/4,76,80139,Amanda,Buerger,Back Bay Cycling Club,0:45:18,,600,778.34284348414,
Women 3/4,77,7818,Bridget,Zolman,Potomac Velo Club,0:45:50, 270554,674.648933338,783.78571102562,
Women 3/4,78,147111,Ella,Raposo-sacks,Unattached,0:46:29,386874,761.81139515482,789.2285785671,
Women 3/4,79,80141,Tracey,Cohen,Unattached,0:46:46,386792,600,794.67144610858,
Women 3/4,80,62046,Jessica,Lutoff,Unattached,1 Lap,357158,722.86965020379,800.11431365005,
Women 3/4,81,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,1 Lap,304130,783.49246888969,805.55718119153,
Women 3/4,82,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,640.5393371709,811.00004873301,
Women 3/4,83,46210,Ilana,Zatkowsky,Unattached,1 Lap,326452,650.89705189635,816.44291627449,
Women 3/4,DNF,38871,Jessica,Duppler,Trek Portsmouth/MVCX,DNF,257497,488.9439120234,821.88578381597,
Women 3/4,DNF,42833,Rachel,Weaver,Steel City Endurance,DNF,271851,545.1690921912,821.88578381597,
Women 3/4,DNF,6127,Laura,Kozlowski,Velo Bella,DNF,262612,601.81494121078,821.88578381597,
Women 3/4,DNF,79164,Danielle,White,,DNF,390256,643.12636803248,821.88578381597,
