First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Atsushi,Maruyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,7,40,184.96721774545,
Yuri,Kobashi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,8,40,187.46955933506,
Toki,Sawada,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,9,40,189.97190092467,
Masanori,Kosaka,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,11,40,194.97658410389,
Yoshitaka,Hama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,12,40,197.47892569351,
Kohei,Maeda,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,13,40,199.98126728312,
Ryo,Saito,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,14,40,202.48360887273,
Yoshiki,Yamada,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,15,40,204.98595046234,
Hiroaki,Kaneko,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,16,40,207.48829205195,
Yoshitaka,Nakahara,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,17,40,209.99063364156,
Yoshihide,Kimura,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,18,40,212.49297523117,
Shun,Matsumoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,19,40,214.99531682078,
Shintarou,Nakama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,20,40,217.49765841039,
Seigo,Yamamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,21,40,220,
Shinya,Ikemoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,22,40,222.50234158961,
Masayuki,Goda,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,23,40,225.00468317922,
Kengo,Sigeta,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,24,40,227.50702476883,
Kazushi,Mikami,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,25,40,230.00936635844,
Syuntarou,Yamakawa,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,26,40,232.51170794805,
Yudai,Izawa,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,27,40,235.01404953766,
Obuchi,Koki,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,28,40,237.51639112727,
Ryoji,Nemoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,29,40,240.01873271688,
Toshio,Kunii,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,30,40,242.52107430649,
Makoto,Kawamura,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,31,40,245.02341589611,
Yuya,Murayama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,32,40,247.52575748572,
Ryutaro,Nakamura,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,33,40,250.02809907533,
Ataru,Higo,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,34,40,252.53044066494,
Toshihide,Sato,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,35,40,255.03278225455,
Masaru,Nakazato,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,36,40,257.53512384416,
Daisuke,Yano,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,37,40,260.03746543377,
Kouji,Mukouyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,38,40,262.53980702338,
Masanori,Kuniyoshi,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,39,40,265.04214861299,
Daigoro,Kumamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,40,40,267.5444902026,
Sakiko,Miyauchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,2,16,353.83469269481,
Ayako,Toyooka,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,3,16,366.14402230984,
Seika,Ainota,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,4,16,378.45335192486,
Miho,Imai,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,5,16,390.76268153989,
Waka,Takeda,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,6,16,403.07201115492,
Junko,Ueda,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,7,16,415.38134076995,
Yoko,Hashiguchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,8,16,427.69067038497,
Michiko,Kawasaki,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,9,16,440,
Yukie,Hayashiguchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,10,16,452.30932961503,
Mutsumi,Sudou,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,11,16,464.61865923005,
Keiko,Ayano,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,12,16,476.92798884508,
Mikako,Suzuki,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,13,16,489.23731846011,
Mihoko,Mori,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,14,16,501.54664807514,
Michiho,Watanuki,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,15,16,513.85597769016,
Chihiro,Ito,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Women Elite,16,16,526.16530730519,
Kazuhiro,Yamamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,3,40,179.20238325785,
Yu,Takenouchi,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,4,40,181.70238325785,
Hikaru,Kosaka,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,5,40,184.20238325785,
Kota,Yokoyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,6,40,186.70238325785,
Toki,Sawada,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,7,40,189.20238325785,
Yoshitaka,Hama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,8,40,191.70238325785,
Atsushi,Maruyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,9,40,194.20238325785,
Kohei,Maeda,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,10,40,196.70238325785,
Yoshitaka,Nakahara,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,11,40,199.20238325785,
Masanori,Kosaka,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,12,40,201.70238325785,
Masayuki,Goda,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,13,40,204.20238325785,
Ryo,Saito,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,14,40,206.70238325785,
Yoshiki,Yamada,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,15,40,209.20238325785,
Yoshihide,Kimura,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,16,40,211.70238325785,
Shun,Matsumoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,17,40,214.20238325785,
Yuri,Kobashi,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,18,40,216.70238325785,
Shintarou,Nakama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,19,40,219.20238325785,
Seigo,Yamamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,20,40,221.70238325785,
Hiroaki,Kaneko,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,21,40,224.20238325785,
Ryoji,Nemoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,22,40,226.70238325785,
Obuchi,Koki,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,23,40,229.20238325785,
Takafumi,Iizuka,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,24,40,231.70238325785,
Shinya,Ikemoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,25,40,234.20238325785,
Syuntarou,Yamakawa,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,26,40,236.70238325785,
Yudai,Izawa,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,27,40,239.20238325785,
Toshihide,Sato,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,28,40,241.70238325785,
Tomohiro,Saito,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,29,40,244.20238325785,
Ryutaro,Nakamura,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,30,40,246.70238325785,
Yuya,Murayama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,31,40,249.20238325785,
Kengo,Sigeta,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,32,40,251.70238325785,
Kouji,Mukouyama,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,33,40,254.20238325785,
Makoto,Kawamura,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,34,40,256.70238325785,
Shinji,Kubo,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,35,40,259.20238325785,
Ataru,Higo,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,36,40,261.70238325785,
Daigoro,Kumamoto,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,37,40,264.20238325785,
Hirohiko,Ito,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,38,40,266.70238325785,
Tomova,Hachisuka,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,39,40,269.20238325785,
Kazuyoshi,Izawa,Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,40,40,271.70238325785,
Hikaru,Kosaka,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,2,40,173.6445837379,
Kazuhiro,Yamamoto,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,3,40,176.1445837379,
Masanori,Kosaka,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,4,40,178.6445837379,
Yoshitaka,Hama,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,5,40,181.1445837379,
Masayuki,Goda,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,6,40,183.6445837379,
Ryutaro,Nakamura,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,8,40,188.6445837379,
Obuchi,Koki,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,9,40,191.1445837379,
Toshio,Kunii,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,10,40,193.6445837379,
Syuntarou,Yamakawa,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,11,40,196.1445837379,
Makoto,Kawamura,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,12,40,198.6445837379,
Yoshinori,Suzuki,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,13,40,201.1445837379,
Hirohide,Kubota,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,14,40,203.6445837379,
Yuya,Murayama,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,15,40,206.1445837379,
Kazuaki,Shirota,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,16,40,208.6445837379,
Daisuke,Yano,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,17,40,211.1445837379,
Hiroaki,Kaneko,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,18,40,213.6445837379,
Shintarou,Nakama,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,19,40,216.1445837379,
Toshihide,Sato,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,20,40,218.6445837379,
Shinji,Kubo,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,21,40,221.1445837379,
Shinji,Iwanami,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,22,40,223.6445837379,
Tomova,Hachisuka,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,23,40,226.1445837379,
Takafumi,Iizuka,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,24,40,228.6445837379,
Masanori,Kuniyoshi,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,25,40,231.1445837379,
Wataru,Otsuka,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,26,40,233.6445837379,
Yuki,Ochiai,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,27,40,236.1445837379,
Kazuyoshi,Izawa,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,28,40,238.6445837379,
Yoshimitsu,Tsuji,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,29,40,241.1445837379,
Shuhei,Yanai,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,30,40,243.6445837379,
Kenichiro,Onishi,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,31,40,246.1445837379,
Kousuke,Sakai,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,32,40,248.6445837379,
Seigo,Yamamoto,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,33,40,251.1445837379,
Masato,Samata,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,34,40,253.6445837379,
Yuichi,Sawada,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,35,40,256.1445837379,
Daigoro,Kumamoto,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,36,40,258.6445837379,
Teisuke,Morimoto,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,37,40,261.1445837379,
Ikiru,Yasukawa,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,38,40,263.6445837379,
Kenji,Yamada,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,39,40,266.1445837379,
Junichiro,Hashiguchi,Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,40,40,268.6445837379,
Yu,Takenouchi,Superprestige #3 - Gavere,2014-11-16,Men Elite,33,35,203.34630545376,
Yu,Takenouchi,Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,27,33,187.00507762229,
Yu,Takenouchi,Superprestige #2 - Zonhoven,2014-11-2,Men Elite,27,29,199.18103369149,
Yu,Takenouchi,Koppenbergcross,2014-11-1,Men Elite,31,34,222.59888053618,
Yu,Takenouchi,Kiremko Nacht van Woerden,2014-10-21,Men Elite,22,33,229.97156534117,
Yu,Takenouchi,Kermiscross,2014-10-16,Men Elite,29,33,230.28919060253,
Yu,Takenouchi,bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,34,36,200.92705495138,
Sakiko,Miyauchi,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,17,25,496.12572978249,
Syuntarou,Yamakawa,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,30,40,250.77611085819,
Fu,Kaneko,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,39,40,281.55222171638,
Tadaaki,Nakai,World Championships,2014-02-1,Men Juniors,34,40,387.62335617823,
Yu,Takenouchi,World Championships,2014-02-1,Men Elite,37,40,203.25363609964,
Ayako,Toyooka,World Championships,2014-02-1,Women Elite,36,40,350.48984368985,
Ayako,Toyooka,Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,16,23,416.36954510924,
Yu,Takenouchi,Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,22,31,203.38151089528,
Ayako,Toyooka,Cyclocross Otegem,2014-01-13,Women Elite,11,19,370.92694855651,
Ayako,Toyooka,World Cup #6,2014-01-5,Women Elite,22,28,326.85238582145,
Toki,Sawada,World Cup #6,2014-01-5,Men Under 23,37,40,297.68761999766,
Ayako,Toyooka,Superprestige Diegem,2013-12-29,Women Elite,17,37,349.63119539359,
Takafumi,Iizuka,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,11,62,190.31178818324,
Masahiro,Watanabe,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,18,62,201.60211076388,
Makoto,Kawamura,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,23,62,209.66662689292,
Obuchi,Koki,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,26,62,214.50533657033,
Koudai,Takeda,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,40,62,237.08598173162,
Manabu,Nemoto,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,42,62,240.31178818324,
Junichiro,Hashiguchi,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,53,62,258.05372366711,
Kenichi,Il,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,60,62,269.34404624775,
Michiho,Watanuki,Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Women,9,9,534.9012146006,
Ayako,Toyooka,GP Mario De Clerq,2013-10-13,Elite Women,15,24,367.59142908772,
Yu,Takenouchi,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,14,34,178.91722086662,
Ayako,Toyooka,World Cup #8,2013-01-20,Elite Women GvA,31,38,354.43328654852,
Ayako,Toyooka,Superprestige Diegem,2013-01-1,Elite Women GvA,17,50,303.08549380099,
Ayako,Toyooka,World Cup #6,2012-12-26,Elite women GvA,24,49,312.25701593642,
Ayako,Toyooka,World Cup #5,2012-12-23,Elite women GvA,29,47,327.61289388189,
Ayako,Toyooka,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,1,9,343.11989234127,
Sakiko,Miyauchi,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,2,9,365.3573126892,
Kiyoka,Sakguchi,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,4,9,409.83215338507,
Chika,Fukumoto,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,5,9,432.06957373301,
Junko,Ueda,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,8,9,498.78183477681,
Masami,Noma,Kansai Cyclo Cross Yasu,2012-11-25,Elite women,9,9,521.01925512475,
Yu,Takenouchi,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,1,51,217.23048374156,
Atsushi,Maruyama,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,2,51,219.23048374156,
Toki,Sawada,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,3,51,221.23048374156,
Hikaru,Kosaka,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,4,51,223.23048374156,
Michimasa,Nakai,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,5,51,225.23048374156,
Masanori,Kosaka,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,6,51,227.23048374156,
Kohei,Maeda,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,8,51,231.23048374156,
Yoshitaka,Hama,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,10,51,235.23048374156,
Shinya,Ikemoto,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,11,51,237.23048374156,
Masayuki,Goda,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,12,51,239.23048374156,
Yoshihide,Kimura,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,13,51,241.23048374156,
Yudai,Izawa,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,14,51,243.23048374156,
Takafumi,Iizuka,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,15,51,245.23048374156,
Hiroaki,Kaneko,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,16,51,247.23048374156,
Shinji,Kubo,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,17,51,249.23048374156,
Yuichi,Sawada,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,18,51,251.23048374156,
Kodai,Izawa,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,19,51,253.23048374156,
Syuntarou,Yamakawa,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,20,51,255.23048374156,
Yoshitaka,Nakahara,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,21,51,257.23048374156,
Kazuya,Sano,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,22,51,259.23048374156,
Shintarou,Nakama,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,23,51,261.23048374156,
Daisuke,Yano,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,24,51,263.23048374156,
Kouichi,Matsumura,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,25,51,265.23048374156,
Taichi,Kakei,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,26,51,267.23048374156,
Jun,Furusaki,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,27,51,269.23048374156,
Yasumasa,Sawada,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,28,51,271.23048374156,
Yuya,Murayama,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,29,51,273.23048374156,
Yudai,Kouga,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,30,51,275.23048374156,
Obuchi,Koki,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,31,51,277.23048374156,
Wataru,Otsuka,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,32,51,279.23048374156,
Masanori,Kuniyoshi,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,33,51,281.23048374156,
Satoshi,Matsumoto,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,34,51,283.23048374156,
Makoto,Shimada,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,35,51,285.23048374156,
Masato,Fujikawa,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,36,51,287.23048374156,
Shigenori,Sugahara,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,37,51,289.23048374156,
Masashi,Matsui,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,38,51,291.23048374156,
Makoto,Yoshida,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,39,51,293.23048374156,
Kiyoshi,Inomata,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,40,51,295.23048374156,
Kousuke,Sakai,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,41,51,297.23048374156,
Kenji,Murata,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,42,51,299.23048374156,
Akira,Nakatsu,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,43,51,301.23048374156,
Makoto,Kawamura,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,44,51,303.23048374156,
Hiroyuki,Issiki,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,45,51,305.23048374156,
Tatsuki,Amagoi,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,46,51,307.23048374156,
Masamiti,Matsui,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,47,51,309.23048374156,
Takashi,Kawabuchi,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,48,51,311.23048374156,
Hitoaki,Yoshida,Kansai Cyclo Cross Yasu,2012-11-25,Elite men,49,51,313.23048374156,
