Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTER MEN 55+ CAT 1-2-3-4,20,14112,Rider,Unknown,,2 Laps,,484.00192080745,643.17958524781,
MASTER MEN 55+ CAT 1-2-3-4,DNF,3125,Ben,Williams,A 1 Cycling/ Shop Ratz Racing,,38300,331.8281121138,660.43238025621,
MASTER MEN 55+ CAT 1-2-3-4,DNF,2211,Rob,Lea,T.E.A.M FUJI,,20621,566.18400540146,660.43238025621,
ROOKIE RACE CAT 4,1,84510,Dan,Schwartz,NCVC,21:08.8,270741,540,458.59643478868,
ROOKIE RACE CAT 4,2,84528,Jeremy,Burkhardt,,21:31.6,392452,540,462.29659684374,
ROOKIE RACE CAT 4,3,122692,Tim,Kelley,BikeArlington,21:42.0,431901,302.14145702752,465.9967588988,
ROOKIE RACE CAT 4,4,84529,Brad,Bolte,,21:57.1,,540,469.69692095386,
ROOKIE RACE CAT 4,5,135568,Jason,Miller,Team XXL,22:05.4,493119,538.57565219534,473.39708300892,
ROOKIE RACE CAT 4,6,23927,Michael,Collins,The Bike Lane,22:13.8,388163,427.76401937823,477.09724506398,
ROOKIE RACE CAT 4,7,80575,Simon,Robinson,,23:09.6,30219,562.62871459173,480.79740711904,
ROOKIE RACE CAT 4,8,84530,William,Rusmano,Squadra Coppi/Vapiano USA,23:18.4,,540,484.4975691741,
ROOKIE RACE CAT 4,9,69391,David,Gabel,,23:40.6,,568.7324667652,488.19773122916,
ROOKIE RACE CAT 4,10,84514,Seth,Waite,,24:08.3,417353,540,491.89789328422,
ROOKIE RACE CAT 4,11,84531,Vincent,Ng,,24:12.9,482577,540,495.59805533928,
ROOKIE RACE CAT 4,12,84532,Eddie,Fendley,,24:17.2,,540,499.29821739434,
ROOKIE RACE CAT 4,13,84525,Mark,Blacknell,Podium Cafe,24:22.5,246733,540,502.9983794494,
ROOKIE RACE CAT 4,14,84533,Mitchell,Klein,BUC,24:42.3,179016,540,506.69854150446,
ROOKIE RACE CAT 4,15,84534,Travis,Srygley,,24:43.1,,540,510.39870355952,
ROOKIE RACE CAT 4,16,66009,Robert,Spinks,,25:02.3,404790,607.09487461944,514.09886561458,
ROOKIE RACE CAT 4,17,82080,Thomas,Shugart,,25:07.1,391001,673.00731644026,517.79902766964,
ROOKIE RACE CAT 4,18,84535,Sean,Chisham,,25:08.9,347764,540,521.4991897247,
ROOKIE RACE CAT 4,19,69394,Tom,Carter,,25:25.5,,581.57262525154,525.19935177976,
ROOKIE RACE CAT 4,20,6295,William,Lynn,unattached,25:43.1,443162,540,528.89951383482,
ROOKIE RACE CAT 4,21,84536,Tony,Wimmer,Rockcreek Velo,25:45.5,,540,532.59967588988,
ROOKIE RACE CAT 4,22,52025,Mark,Schuermann,Nomura Holding (America),25:57.2,391826,540,536.29983794494,
ROOKIE RACE CAT 4,23,84537,Edward,Obrien,Liar Liar Danny Dyer,26:39.6,390979,540,540,
ROOKIE RACE CAT 4,24,55563,Nilit,Muley,,27:04.2,387684,665.24171093693,543.70016205506,
ROOKIE RACE CAT 4,25,84538,Andrew,Benjamin,,27:10.6,,540,547.40032411012,
ROOKIE RACE CAT 4,26,17339,Martin,Thomas,,27:14.1,456255,540,551.10048616518,
ROOKIE RACE CAT 4,27,84539,Robert,Lechleider,,27:16.8,,540,554.80064822024,
ROOKIE RACE CAT 4,28,84540,Jon,Conte,,27:19.0,,540,558.5008102753,
ROOKIE RACE CAT 4,29,84541,Eric,Sas,,27:32.0,,540,562.20097233036,
ROOKIE RACE CAT 4,30,84542,Ralph,Carter,,27:34.6,,540,565.90113438542,
ROOKIE RACE CAT 4,31,84543,Jarrett,Conway,,28:14.6,410418,540,569.60129644048,
ROOKIE RACE CAT 4,32,82067,Regina,Spallone,Bicycle Place Velo Club,28:18.4,,665.71007317246,573.30145849554,
ROOKIE RACE CAT 4,33,84544,Leigh,Mailloux,,28:23.4,541912,540,577.0016205506,
ROOKIE RACE CAT 4,34,84545,Unkown,,,29:15.3,,540,580.70178260566,
ROOKIE RACE CAT 4,35,84546,Epaminondas,Mouhany,,29:22.2,,540,584.40194466072,
ROOKIE RACE CAT 4,36,84547,Gabriel,Rothman,,29:57.8,,540,588.10210671578,
ROOKIE RACE CAT 4,37,82760,Gary,Guzy,Rock Creek Velo,30:10.0,389599,540,591.80226877084,
ROOKIE RACE CAT 4,38,84548,Gabrielle,Dreyfus,,30:51.2,,540,595.5024308259,
ROOKIE RACE CAT 4,39,84549,Jennifer,Sutton,,32:25.7,,540,599.20259288096,
ROOKIE RACE CAT 4,40,84521,Robert,Tufano,None,1 Lap,415509,540,602.90275493602,
ROOKIE RACE CAT 4,41,84550,Roland,Schrebler,,1 Lap,,540,606.60291699108,
ROOKIE RACE CAT 4,42,84551,Jessica,Benjamin,,1 Lap,,540,610.30307904614,
ROOKIE RACE CAT 4,43,84552,James,Tucker,,1 Lap,,540,614.0032411012,
ROOKIE RACE CAT 4,44,84553,Sarah,Seibold,,1 Lap,,540,617.70340315626,
ROOKIE RACE CAT 4,45,84554,Jessie,Posilkin,n/a,1 Lap,,540,621.40356521132,
ROOKIE RACE CAT 4,DNF,3091,Joseph,Ashman,Walts Bicycle & Fitness,,252843,413.33204219801,625.10372726638,
ROOKIE RACE CAT 4,DNF,77396,Jay,Westcott,Squadra Coppi/Vapiano USA,,304278,506.90453753148,625.10372726638,
ROOKIE RACE CAT 4,DNF,82068,Angela,Hennessy,,,438197,714.9926280518,625.10372726638,
ROOKIE RACE CAT 4,DNF,2988,Sean,Mealey,Nuts About Granola/Keystone Velo,,212940,334.0194665773,625.10372726638,
ROOKIE RACE CAT 4,DNF,84555,David,Dang,Tru Cycling,,382291,540,625.10372726638,
ROOKIE RACE CAT 4,DNF,6368,Christopher,King,Route 1 Velo/Arrow Bicycle,,412999,363.16888896755,625.10372726638,
ROOKIE RACE CAT 4,DNF,84556,Rasheed,Jabr,,,410579,540,625.10372726638,
SINGLE SPEED,1,1727,Kristopher,Auer,C3-Athletes Serving Athletes,47:46.7,2065,231.37998719023,277.48707808894,
SINGLE SPEED,2,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,48:18.2,327064,297.25552469475,283.93512661058,
SINGLE SPEED,3,65872,Tim,Pope,Fat Frogs Racing,50:08.9,230804,342.08135239554,290.38317513221,
SINGLE SPEED,4,44075,Chad,Bartlett,KindHuman Sports / Soigneur,50:21.7,303932,354.17276132054,296.83122365385,
SINGLE SPEED,5,23161,Callum,Ingram,The November Bicycles CX Experience,50:22.4,268349,340.02928087069,303.27927217548,
SINGLE SPEED,6,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo,50:23.2,11031,312.7814137796,309.72732069712,
SINGLE SPEED,7,29642,Luther,Swift,NCVC/UnitedHealthcare,50:31.3,301191,364.49876788174,316.17536921875,
SINGLE SPEED,8,8028,Jonathan,Seibold,Family Bike Shop/DCMTB,50:41.4,60194,358.17756728816,322.62341774038,
SINGLE SPEED,9,77394,Dimitri,Lemus,REVEL Racing/CycleLife,51:37.3,,414.2925887235,329.07146626202,
SINGLE SPEED,10,7187,Michael,Pearce,DCMTB,52:03.0,127845,318.18794737556,335.51951478365,
SINGLE SPEED,11,46914,Evan,Wheeler,NCVC/UnitedHealthcare,1 Lap,303560,358.36790755692,341.96756330529,
SINGLE SPEED,12,29716,George,Lowe,Kelly Benefit Strategies/LSV,1 Lap,290875,366.19509689702,348.41561182692,
SINGLE SPEED,13,52009,Antony,Barsi,REVEL Racing/CycleLife,1 Lap,345152,341.64737072351,354.86366034856,
SINGLE SPEED,14,20782,William,Kanteres,REVEL Racing/CycleLife,1 Lap,256269,386.46263626477,361.31170887019,
SINGLE SPEED,15,84557,Kevin,Cross,DVR,1 Lap,274599,400,367.75975739183,
SINGLE SPEED,16,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,1 Lap,81136,338.68035443947,374.20780591346,
SINGLE SPEED,17,23999,Chris,Merriam,Crosshairs Cycling p/b Spy Optic,1 Lap,180319,400,380.6558544351,
SINGLE SPEED,18,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,1 Lap,308958,404.96850087491,387.10390295673,
SINGLE SPEED,19,7800,Chris,Scales,unattached,1 Lap,174691,433.12254091045,393.55195147837,
SINGLE SPEED,20,65870,Eric,Crandell,Rogue Velo Racing,1 Lap,334202,435.07960156535,400,
SINGLE SPEED,21,3123,Joseph,Ventosa,KindHuman Sports / Soigneur,1 Lap,253932,581.09952843087,406.44804852163,
SINGLE SPEED,22,77393,Brian,Wilkerson,M A-Motorsports LLC,1 Lap,388609,442.59354938283,412.89609704327,
SINGLE SPEED,23,64236,Jonathan,Carney,,1 Lap,358631,525.93411468391,419.3441455649,
SINGLE SPEED,24,84558,Batbayar,Batchulum,DCMTB,1 Lap,,400,425.79219408654,
SINGLE SPEED,25,12215,Stuart,Louder,Crosshairs Cycling p/b Spy Optic,1 Lap,221655,417.79430839653,432.24024260817,
SINGLE SPEED,26,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,1 Lap,237084,436.96154798937,438.68829112981,
SINGLE SPEED,27,32933,Mark,Hagen,Route 1 Velo/Arrow Bicycle,1 Lap,14595,464.24436246346,445.13633965144,
SINGLE SPEED,28,27386,Christopher,Dinsmore,,1 Lap,218771,449.85144881265,451.58438817308,
SINGLE SPEED,29,3010,Joel,Gwadz,DCMTB,1 Lap,14492,394.8896577746,458.03243669471,
SINGLE SPEED,30,69338,Marcus,Floro,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,281483,626.6065269743,464.48048521635,
SINGLE SPEED,31,65756,Matt,Dantas-mccutcheon,moneynstuff-Wheels4Life bicycle racing concern,1 Lap,260474,400,470.92853373798,
SINGLE SPEED,32,15279,Mike,Esmonde,REVEL Racing/CycleLife,1 Lap,182417,338.40150124783,477.37658225962,
SINGLE SPEED,33,19962,Brian,Beckmann,Team Carytown Bicycle Co.,1 Lap,241056,423.26810311701,483.82463078125,
SINGLE SPEED,34,19181,Jim,Temple,Altius Cycling Team,1 Lap,220162,480.04570898631,490.27267930288,
SINGLE SPEED,35,84559,Chris,Forsberg,,1 Lap,389603,400,496.72072782452,
SINGLE SPEED,36,79153,Jason,Buda,,1 Lap,,533.6790096282,503.16877634615,
SINGLE SPEED,37,77338,Sean,Campbell,Crosshairs Cycling p/b Spy Optic,1 Lap,385655,413.56544291163,509.61682486779,
SINGLE SPEED,38,84513,Jeffry,Hesse,CITYGROUNDS,2 Laps,388738,400,516.06487338942,
SINGLE SPEED,DNF,22140,Chris,Hill,Bicycle Outfitters,,186263,391.20330135637,522.51292191106,
SINGLE SPEED,DNF,77396,Jay,Westcott,Squadra Coppi/Vapiano USA,,304278,506.90453753148,522.51292191106,
SINGLE SPEED,DNF,64211,Victor,Pradel,REVEL Racing/CycleLife,,262385,441.75958983889,522.51292191106,
SINGLE SPEED,DNF,69333,Robert,Mclaughlin,HumanPowered,,,519.2684415382,522.51292191106,
SINGLE SPEED,DNF,75345,Nathan,Cristler,,,364819,632.5952416483,522.51292191106,
TANDEM,1,28288,Christopher,Wynnyk,Crosshairs Racing,22:34.8,198106,380.63198625769,459.87812494709,
TANDEM,2,3808,Darren,Biggs,DCMTB,25:34.6,261750,475.93085400775,480.93190523736,
TANDEM,3,14071,Sol,Schott,Crosshairs ,27:32.6,285029,676.36424289152,501.98568552763,
TANDEM,4,28727,Shawn,Blumenfeld,Hub Racing,27:52.8,96061,420.63662688531,523.03946581791,
TANDEM,5,84560,Sean,Jacob,Nuts About Granola,1 Lap,,650,544.09324610818,
TANDEM,6,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,570.14807762807,565.14702639845,
