First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,58,72,548.8426584642,
Doug,Medford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,59,72,553.03391780497,
Raymond,Chilton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,60,72,557.22517714575,
Dinh,Nguyen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,61,72,561.41643648652,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,63,72,569.79895516807,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,64,72,569.79895516807,
Andrew,C anderson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,4,20,516.66511300656,
Leslie,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,1,11,464.11939695374,
Leigh,Busby,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,2,11,486.15445185943,
Alissa,Magrum,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,5,11,552.25961657649,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,8,21,444.31521323672,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,11,21,497.50047259511,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,14,21,550.68573195349,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,32,35,482.87015514244,
Andrew,Gant,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,33,35,488.78945193833,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,34,35,494.70874873422,
Will,Schwartz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,13,18,420.65703668499,
Daniel,Leopold,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,19,36,520.89476679623,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,25,36,561.06567432736,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,35,36,628.01718687924,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,36,36,641.40748938962,
Noel,Reuter,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,23,31,481.9593423012,
Joe,Michalewicz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,31,60,442.40152581781,
Glenn,Twiggs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,34,60,457.15602282609,
Jim,Hungerford,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,40,60,486.66501684265,
Jason,Wright,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,52,60,545.68300487576,
Andrew,Gant,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,54,60,555.51933621461,
Jerome,Saintorens,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,58,60,575.19199889232,
Andrew,C anderson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,3,11,539.0345811588,
Frederick,Willemsen,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,6,13,486.36019026063,
Frederick,Willemsen,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,5,14,444.52294248013,
Adri,Nowell,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,13,21,639.9436544327,
Joey,Machado,Cyclocross Scuffle,2016-09-18,Men Masters 50+,6,30,388.82911659474,
Glenn,Twiggs,Cyclocross Scuffle,2016-09-18,Men Masters 50+,10,30,434.28852636097,
Jim,Hungerford,Cyclocross Scuffle,2016-09-18,Men Masters 50+,19,30,536.57219833499,
Bill,Swinford,Cyclocross Scuffle,2016-09-18,Men Masters 50+,20,30,547.93705077655,
Raymond,Chilton,Cyclocross Scuffle,2016-09-18,Men Masters 50+,22,30,570.66675565967,
Joe,Michalewicz,Cyclocross Scuffle,2016-09-18,Men Masters 50+,27,30,627.49101786745,
Leigh,Busby,Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,1,6,,
Amy,Michalewicz,Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,3,6,,
Joe,Michalewicz,Cyclocross Scuffle,2016-09-18,Men Cat4/5,41,61,593.81108480788,
Raymond,Chilton,Cyclocross Scuffle,2016-09-18,Men Cat4/5,43,61,603.80836943409,
Dinh,Nguyen,Cyclocross Scuffle,2016-09-18,Men Cat4/5,46,61,618.80429637341,
Jim,Hungerford,Cyclocross Scuffle,2016-09-18,Men Cat4/5,48,61,628.80158099962,
Jeffrey,Antonacci,Cyclocross Scuffle,2016-09-18,Men Cat4/5,50,61,638.79886562583,
Jason,Wright,Cyclocross Scuffle,2016-09-18,Men Masters 40+,15,29,427.30139708141,
Dan,Pedroza,Cyclocross Scuffle,2016-09-18,Men Masters 40+,26,29,518.30605401943,
Ray,Frias,Cyclocross Scuffle,2016-09-18,Men Cat3/4,36,38,571.75144916726,
Will,Schwartz,Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,23,40,443.35076290429,
David,Boone,Highlander Cross Cup Day 2,2015-12-20,Master 50+,4,10,378.50605103839,
Robert,Mcguire,Highlander Cross Cup Day 2,2015-12-20,Master 40+,8,16,342.34834448432,
Adri,Nowell,Highlander Cross Cup Day 1,2015-12-19,Women Cat 3/4,9,9,685.0363771556,
Stewart,Stafford,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,8,60,302.22828094589,
Will,Schwartz,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,29,60,409.59354853177,
Spencer,Nowell,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,59,60,542.52197506667,
David,Boone,Highlander Cross Cup Day 1,2015-12-19,Master 50+,3,9,371.96408709422,
Stewart,Stafford,Highlander Cross Cup Day 1,2015-12-19,Master 50+,9,9,534.78721660103,
Raymond,Chilton,Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,24,28,596.78944960193,
Leigh,Busby,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,8,23,541.37330169816,
Vanessa,Vazquez,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,17,23,672.12488779857,
Bridget,Kinsey,Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,5,7,730.36238728177,
Gillian,Kinsey,Texas State Cyclocross Championships,2015-12-6,Juniors 6-9 Open,7,7,791.65416710303,
Robert,Mcguire,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,3,20,327.1788604112,
David,Boone,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,5,20,353.09331752873,
Dan,Pedroza,Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,8,20,391.96500320502,
Daniel,Leopold,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,22,74,444.65365277656,
Rick,Sloan,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,61,74,631.10335800653,
Miguel,Ortiz,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,65,74,650.22640469678,
Piper,Pizzo,Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,9,20,616.32518692018,
Ray,Frias,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,7,21,366.11264465722,
Spencer,Nowell,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,4,39,323.52521150729,
Daniel,Curtin,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,11,39,367.36467250127,
Brett,Kinsey,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,22,39,436.25525406324,
Will,Schwartz,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,25,39,455.04359448923,
David,Boone,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,27,39,467.56915477322,
Leigh,Busby,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,2,8,475.25473103338,
Piper,Pizzo,Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,4,9,608.28991834524,
Bridget,Kinsey,Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,4,6,724.85824868557,
Gillian,Kinsey,Houston Cyclocross Challenge,2015-12-5,Women Juniors 6-9 Cat 1/2/3/4,5,6,761.31272836009,
David,Boone,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+ Cat 1/2/3,19,24,414.08742839618,
Daniel,Curtin,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,9,47,351.57670715374,
David,Boone,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,10,47,357.59919344403,
Will,Schwartz,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,11,47,363.62167973433,
Brett,Kinsey,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,13,47,375.66665231492,
Dan,Pedroza,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,21,47,423.84654263729,
Ray,Frias,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,2,13,355.86309685451,
Rob,Spooner,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,6,13,458.25810478253,
Adri,Nowell,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,13,18,634.34581709511,
Vanessa,Vazquez,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,14,18,650.22241318317,
Robert,Mcguire,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,5,13,339.43315939943,
David,Boone,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,9,13,385.16656372621,
David,Boone,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,16,20,412.12905627042,
Brett,Kinsey,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,18,20,433.50596753884,
Ray,Frias,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,20,20,465.57133444146,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,1,5,,
Claudia,Spooner,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,4,5,,
Rick,Sloan,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,30,46,603.54174363209,
Miguel,Ortiz,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,41,46,690.65238080855,
Will,Schwartz,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,11,14,465.08722055039,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,6,19,400.96519105786,
Jerome,Saintorens,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,16,19,552.64818166046,
Jason,Wright,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,18,19,582.98477978099,
Glenn,Twiggs,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,6,15,484.66596575334,
Frederick,Willemsen,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,14,15,644.50872763823,
Rob,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,6,19,430.78579396887,
Ray,Frias,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,19,19,594.39261443772,
Leigh,Busby,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,3,11,525.2051992836,
Vanessa,Vazquez,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,7,11,624.24300766689,
Adri,Nowell,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,8,11,649.00245976271,
Piper,Pizzo,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,3,7,616.48308521861,
Morgan,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 10-14 Cat 1/2/3/4,4,7,650,
Bridget,Kinsey,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,3,7,700.81327415477,
Gillian,Kinsey,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Juniors 6-9 Cat 1/2/3/4,5,7,799.18672584523,
David,Boone,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,8,10,390.1779700152,
Claudia,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Masters Cat 3/4,3,5,,
Trisha,Porter,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Masters Cat 3/4,4,5,,
Daniel,Leopold,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,21,48,518.20004860184,
Rick,Sloan,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,40,48,655.29798870596,
Miguel,Ortiz,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,45,48,691.37639399652,
Spencer,Nowell,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,1,15,325.47948618686,
Will,Schwartz,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,11,15,467.85844427375,
Dan,Pedroza,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,6,19,397.04140611716,
Jason,Wright,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,17,19,527.73378588702,
Rob,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,19,19,563.37716218789,
Glenn,Twiggs,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,7,17,503.13837960958,
Mark,Berthiaume,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,13,17,605.7929268025,
Andrew,C anderson,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,4,14,502.24681047515,
Cameron,Spooner,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,13,14,697.69590958004,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,1,13,494.64415563631,
Trisha,Porter,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,9,13,662.54783013827,
Leigh,Busby,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,9,22,551.73136260274,
Vanessa,Vazquez,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,19,22,665.61970145732,
Andrew,C anderson,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,6,26,534.86650472758,
Cameron,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,22,26,736.15624893865,
Bridget,Kinsey,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,3,8,673.41676247063,
Gillian,Kinsey,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 6-9 Cat 1/2/3/4,7,8,780.81350590336,
Piper,Pizzo,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,2,8,577.74527478286,
Morgan,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Juniors 10-14 Cat 1/2/3/4,3,8,610.6136164908,
Daniel,Leopold,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,19,47,484.89754513139,
Jim,Hungerford,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,37,47,601.4222437633,
Rick,Sloan,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,38,47,607.89583813174,
Kelly,Oden,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,42,47,633.79021560549,
Miguel,Ortiz,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,43,47,640.26380997393,
Ray,Frias,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,5,29,366.87741934843,
Rob,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,12,29,436.17217679614,
Will,Schwartz,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,14,29,429.07634490067,
Daniel,Curtin,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,2,14,350.88824634232,
Dan,Pedroza,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,7,14,438.90308595154,
Brett,Kinsey,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,8,14,456.50605387338,
Mark,Berthiaume,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,19,21,635.45771862212,
Rob,Spooner,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,8,26,484.94221894741,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,1,11,508.34786918527,
Dena,Childs,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,10,11,716.0987930464,
Shannon,Stauffer,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,15,24,622.91479144797,
Vanessa,Vazquez,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,22,24,704.06184141242,
Leigh,Busby,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,24,24,738.83914854004,
Andrew,C anderson,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,8,28,540.94151584938,
Cameron,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,23,28,725.37041388297,
Bridget,Kinsey,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,3,7,702.35060047379,
Gillian,Kinsey,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 6-9 Cat 1/2/3/4,4,7,750,
Piper,Pizzo,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,1,6,589.60060726459,
Morgan,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Juniors 10-14 Cat 1/2/3/4,2,6,608.67876147073,
Brett,Kinsey,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,35,40,437.2574544134,
Robert,Mcguire,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,7,17,350.96532806781,
Daniel,Leopold,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,21,57,489.5341008923,
Miguel,Ortiz,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,51,57,672.05807829542,
Rick,Sloan,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,56,57,708.56287377604,
Ray,Frias,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,2,28,320.65551716258,
Rob,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,15,28,468.00580824875,
Will,Schwartz,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,14,24,459.94252671215,
David,Boone,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,2,12,350.49052212847,
Daniel,Curtin,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,3,12,365.0421578591,
Dan,Pedroza,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,5,12,394.14542932037,
Brett,Kinsey,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,11,12,481.45524370417,
Glenn,Twiggs,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,14,26,491.54087661773,
Bill,Swinford,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,24,26,614.61674833244,
Rob,Spooner,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,20,37,562.73931738621,
Andrew,Gant,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,22,37,584.74064676561,
Jim,Hungerford,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,26,37,628.74330552441,
Jerome,Saintorens,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,31,37,683.7466289729,
Leigh,Busby,Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,1,6,517.03381679973,
Rick,Sloan,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,36,44,652.07803921071,
Ray,Frias,Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,2,11,358.36533914136,
Piper,Pizzo,Give Me Some Sugar CX Day 2,2015-11-8,Women Juniors 10-14 Open,1,3,,
Daniel,Curtin,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,1,15,380.31919183154,
Dan,Pedroza,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,3,15,437.86172704674,
Leigh,Busby,Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,1,8,516.53953599689,
Leigh,Busby,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,5,19,529.61042855057,
Jim,Hungerford,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,44,52,628.83815105357,
Rick,Sloan,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,46,52,640.522648322,
Ray,Frias,Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,1,18,329.49231914653,
Daniel,Curtin,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,1,17,359.89015879397,
Dan,Pedroza,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+,9,17,479.59205538085,
Leigh,Busby,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,3,22,494.97125402401,
Shannon,Stauffer,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,11,22,588.330139336,
Adri,Nowell,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,20,22,693.35888531199,
Vanessa,Vazquez,Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,21,22,705.02874597599,
Bridget,Kinsey,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,8,10,751.52156970058,
Gillian,Kinsey,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 6-9 Open,9,10,775.23922170049,
Ray,Frias,Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,11,18,366.11434834627,
Stewart,Stafford,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,2,15,300.76740718983,
David,Boone,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,11,15,383.70426365264,
Ray,Frias,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,1,15,312.19457142054,
Spencer,Nowell,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,2,18,359.77914364713,
Daniel,Curtin,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,7,18,404.46318390032,
Dan,Pedroza,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,3,15,407.24352497481,
Brett,Kinsey,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,5,15,439.4118629001,
Jason,Wright,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,12,15,552.00104563863,
Frederick,Willemsen,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,8,19,480.59891066383,
Mark,Berthiaume,Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,18,19,676.37242228198,
Piper,Pizzo,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,6,17,589.99498194729,
Morgan,Spooner,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,12,17,687.18646853122,
Cameron,Spooner,Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,14,17,719.58363072586,
Debbie,Richardson,Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,2,6,600.75086801691,
Trisha,Porter,Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,5,6,669.79341129054,
Leigh,Busby,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,4,19,511.07785252288,
Shannon,Stauffer,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,9,19,585.17964208715,
Adri,Nowell,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,16,19,688.92214747712,
Vanessa,Vazquez,Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,19,19,733.38322121568,
Gillian,Kinsey,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 6-9 Open,10,12,754.28522924592,
Daniel,Curtin,Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,15,15,451.51575721419,
Ray,Frias,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,1,15,314.52658320898,
Cameron,Creamer,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,10,15,502.71654090161,
Kelly,Oden,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,14,15,586.35652209833,
Spencer,Nowell,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,1,15,343.96270447,
Daniel,Curtin,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,5,15,385.21883945114,
Will,Schwartz,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,15,15,488.35917690397,
Brett,Kinsey,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,7,20,426.92776766944,
Dan,Pedroza,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,9,20,449.70951559943,
Jason,Wright,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,19,20,563.6182552494,
Piper,Pizzo,Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,10,13,689.13153131722,
Leigh,Busby,Quest Cyclocross Challenge Day 2,2015-10-11,Women Masters 40+ Cat 3/4,1,3,,
Carla,Jennings,Quest Cyclocross Challenge Day 2,2015-10-11,Women Masters 40+ Cat 3/4,3,3,,
Leigh,Busby,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,2,16,521.60128494164,
Dena,Childs,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,8,16,605.43873719024,
Carla,Jennings,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,9,16,619.41164589834,
