First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Mainville,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,3,9,393.06451966112,
David,Lawson,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,7,9,461.12767480013,
Mark,Campaigne,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,8,9,478.14346358488,
Drew,Campaigne,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 15-18,4,5,,
Jameson,Campaigne,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,5,7,686.38119197372,
Phillip,Gray,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,1,8,365.52664018181,
Mark,Campaigne,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,2,8,394.0032446306,
Phillip,Gray,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 35+,1,3,,
Liam,Gray,SCPS #15: Hart Park Cyclocross,2013-12-7,Men  Youth 6-9,1,3,,
Brody,Mcdonald,Cyclo X Boulder,2013-12-7,Men JM 10-12,8,21,534.11361303665,
Miguel,Sutter,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),5,16,395.14140772181,
Mark,Campaigne,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),8,16,437.82725006415,
Juan,Alvergue,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),9,18,407.58551777896,
Leeann,Storino,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),1,7,431.46930091031,
Susan,Thompson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),4,7,511.87325725361,
Carolyn,Reeves,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),5,7,538.67457603471,
Richard,Mainville,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),3,24,385.80496058497,
Mark,Campaigne,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),16,24,481.85972748329,
Miguel,Sutter,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),3,12,382.34336110676,
Kylyn,Mcdonald,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Junior Girls 10-14,1,4,,
Brody,Mcdonald,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,1,12,510.46056473019,
Jameson,Campaigne,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 10-14,8,12,673.25657254497,
Drew,Campaigne,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,7,10,425.70483259688,
Miguel,Sutter,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),3,31,344.57742181845,
Mark,Campaigne,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),6,31,383.31897549439,
Brody,Mcdonald,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),9,31,410.99151383434,
Drew,Campaigne,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),16,31,449.73306751027,
Leeann,Storino,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),1,7,431.46930091031,
Susan,Thompson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Women 35+ (CX1-4),5,7,538.67457603471,
Richard,Mainville,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),4,30,367.72397999761,
Mark,Campaigne,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),8,30,403.45454236376,
Miguel,Sutter,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),4,17,385.06870448145,
Mattew,Mcdonald,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),12,17,526.9450036427,
Kylyn,Mcdonald,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Junior Girls 10-14,1,4,,
Brody,Mcdonald,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,2,9,564.86652509559,
Jameson,Campaigne,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 10-14,9,9,739.17413628346,
Drew,Campaigne,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Jr. Boys 15-18,5,5,,
Liam,Gray,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,YOUTH RACE Boys age 6-9,2,5,,
Miguel,Sutter,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),4,27,349.89908762481,
Mark,Campaigne,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),9,27,400.29296715476,
Matthew,Mcdonald,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),17,27,480.92317440269,
Scott,Reeves,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),19,27,501.08072621467,
David,Lawson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),20,27,511.15950212066,
Brody,Mcdonald,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),24,27,551.47460574462,
Leeann,Storino,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),1,13,427.66836042985,
Susan,Thompson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),5,13,507.20718379509,
Carolyn,Reeves,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),8,13,566.86130131902,
Pam,Gray,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),13,13,666.28483052557,
Jack,Guenther,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 65+ (CX1-5),3,6,,
Jack,Guenther,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),22,29,616.47914286348,
Scott,Reeves,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),4,45,353.54406665363,
Richard,Mainville,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),11,45,392.46526297675,
David,Lawson,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),17,45,425.82628839656,
Mark,Campaigne,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),40,45,553.7102191725,
Phillip,Gray,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),2,29,324.40903413364,
Miguel,Sutter,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),3,29,333.30064689259,
Matthew,Mcdonald,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),18,29,466.67483827685,
Kylyn,Mcdonald,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Girls 10-14,2,6,587.42096435531,
Ava,Gray,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Girls 10-14,6,6,721.51462219834,
Brody,Mcdonald,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,3,18,512.14022048453,
Jameson,Campaigne,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,18,18,786.02295942177,
Miguel,Sutter,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),6,15,376.876298748,
Mark,Campaigne,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),7,15,388.74786392301,
Phillip,Gray,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),9,15,412.49099427301,
Carolyn,Reeves,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Women 35+ (CX1-4),2,3,,
Pam,Gray,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Women 35+ (CX1-4),3,3,,
Scott,Reeves,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),7,28,388.98339005132,
Mark,Campaigne,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),10,28,413.59826185229,
David,Lawson,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),11,28,421.80321911928,
Richard,Mainville,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),12,28,430.00817638627,
Dave,Williams,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),21,28,503.85279178918,
Phillip,Gray,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),2,12,334.71847133772,
Miguel,Sutter,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),4,12,370.69072013601,
Liam,Gray,SCPS #10: CX at the Beach,2013-11-17,SAT: YOUTH RACE Boys age 6-9,1,2,,
Ava,Gray,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Girls 10-14,4,4,,
Jameson,Campaigne,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,9,9,756.58322559789,
Drew,Campaigne,SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 15-18,2,3,,
Miguel,Sutter,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),4,23,369.06222675771,
Mark,Campaigne,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),7,23,411.73075093744,
Leeann,Storino,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),1,9,456.41749395483,
Susan,Thompson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),4,9,531.42851772538,
Pam,Gray,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),6,9,581.43586690574,
Dinorah,Lawson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),7,9,606.43954149592,
Scott,Reeves,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),11,42,409.27767361963,
Mark,Campaigne,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),15,42,432.16761653358,
David,Lawson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),17,42,443.61258799055,
Phillip,Gray,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),2,20,333.77455922048,
Miguel,Sutter,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),4,20,364.54328558702,
Matthew,Mcdonald,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),11,20,472.2338278699,
Liam,Gray,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: YOUTH Boys age 6-9,2,3,,
Kylyn,Mcdonald,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,2,7,597.52541882999,
Ava,Gray,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,5,7,725.33351986058,
Olivia,Lawson,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Girls 10-14,7,7,810.53892054764,
Brody,Mcdonald,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,4,15,546.9321839258,
Jameson,Campaigne,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,14,15,792.5199036245,
Drew,Campaigne,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 15-18,5,10,455.09372189898,
Annette,Padilla,SCPS #9: Udo Cross,2013-11-10,SSWomen  (CX1-4),4,4,,
Mark,Campaigne,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),6,18,397.44428580145,
Miguel,Sutter,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),8,18,426.32304494487,
Erick,Aldrich,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),10,18,455.20180408828,
M. alex,Ter-vrugt,SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),18,18,556.27746109023,
Leeann,Storibib,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),1,15,426.75438635663,
Carolyn,Reeves,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),5,15,470.37815182339,
Annette,Padilla,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),14,15,568.5316241236,
David,Van waldick,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),8,25,497.61638313908,
Lee,Mceachern,SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),9,25,511.74425542605,
Richard,Mainville,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),5,24,406.92164182101,
Scott,Reeves,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),7,24,424.89712178164,
Mark,Campaigne,SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),8,24,433.88486176196,
Miguel,Sutter,SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),6,19,365.83074538513,
Matthew,Mcdonald,SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),10,19,400,
Erik,Aldrich,SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),13,19,425.62694096116,
Sofia,Lawson,SCPS #9: Udo Cross,2013-11-10,YOUTH Girls Age 6-9,3,4,,
Kylyn,Mcdonald,SCPS #9: Udo Cross,2013-11-10,Junior Girls 10-14,2,5,,
Meghan,Gregory,SCPS #9: Udo Cross,2013-11-10,Junior Girls 10-14,4,5,,
Olivia,Lawson,SCPS #9: Udo Cross,2013-11-10,Junior Girls 10-14,5,5,,
Brody,Mcdonald,SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,3,15,548.38281877824,
Jameson,Campaigne,SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,14,15,771.94061746611,
Drew,Campaigne,SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,7,8,452.17676144519,
Brody,Mcdonald,SCPS #8: SLO Cross Day 2,2013-11-3,Men C (CX4-5),14,15,609.42857142857,
Brody,Mcdonald,SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 10-14,2,4,,
Richard,Mainville,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),3,14,393.18538545804,
Scott,Reeves,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),5,14,415.88694900687,
David,Lawson,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),8,14,449.93929433012,
Matthew,Mcdonald,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),4,7,416.69527467192,
Kylyn,Mcdonald,SCPS #8: SLO Cross Day 2,2013-11-3,Junior Girls 10-14,2,3,,
Leeann,Storino,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),1,7,440.82261698424,
Carolyn,Reeves,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),6,7,535.4993870754,
Brody,Mcdonald,SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 10-14,2,4,,
Richard,Mainville,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),7,21,413.2861782079,
Scott,Reeves,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),9,21,426.64308910395,
David,Lawson,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),14,21,460.03536634408,
Matthew,Mcdonald,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),5,10,409.07689789723,
Leeann,Storino,SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),2,7,466.31265765722,
Carolyn,Reeves,SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),5,7,557.36174109387,
Matthew,Mcdonald,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),3,11,431.01997943865,
Brody,Mcdonald,SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),10,11,568.02143746293,
Kylyn,Mcdonald,SCPS #7: SLO Cross Day 1,2013-11-2,Junior Girls 10-14,2,4,,
Olivia,Lawson,SCPS #7: SLO Cross Day 1,2013-11-2,Junior Girls 10-14,4,4,,
Phillip,Gray,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),1,34,317.93363641664,
Miguel,Sutter,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),4,34,352.6618183618,
Mark,Campaigne,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),6,34,375.81393965857,
Erick,Aldrich,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),7,34,387.39000030696,
?richard,Mainville,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),11,34,433.6942429005,
Matthew,Mcdonald,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),14,34,468.42242484566,
Brody,Mcdonald,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),26,34,607.33515262629,
Leeann,Storino,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),1,16,438.98025453713,
Susan,Thompson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),6,16,489.61759545143,
Carolyn,Reeves,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),10,16,530.12746818286,
Pam,Gray,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),12,16,550.38240454857,
Wendy,Toohey,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),15,16,580.76480909715,
Scott,Reeves,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),9,41,370.76149293938,
David,Lawson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),10,41,374.27385305391,
Richard,Mainville,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),11,41,377.78621316844,
Mark,Campaigne,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),12,41,381.29857328297,
Phillip,Gray,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),1,26,340.08192672777,
Miguel,Sutter,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),6,26,384.83523301231,
Matthew,Mcdonald,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),22,26,528.04581312281,
Liam,Gray,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Boys 6-9,2,10,570.27954486824,
Kylyn,Mcdonald,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 10-14,2,5,,
Olivia,Lawson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 10-14,4,5,,
Brody,Mcdonald,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,3,16,527.58264308664,
Grant,Mainville,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,16,16,780.02907100519,
Drew,Campaigne,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,7,12,412.26094755369,
Miguel,Sutter,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,3,21,374.00314934111,
Mark,Campaigne,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,6,21,417.57945420981,
Wendy,Toohey,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,6,8,611.44242596045,
Mark,Campaigne,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,11,29,433.50699199238,
Miguel,Sutter,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,3,18,356.90925068009,
Matthew,Mcdonald,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,14,18,493.94995386596,
Kylyn,Mcdonald,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Girls 10-14,3,4,,
Brody,Mcdonald,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,2,10,539.47527404602,
Jameson,Campaigne,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,9,10,735.33056210367,
Drew,Campaigne,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,7,10,381.1,
Annette,Padilla,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Women,4,5,,
Phillip,Gray,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,3,20,348.95126123036,
Miguel,Sutter,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,5,20,373.71043954026,
Erick,Aldrich,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,6,20,386.09002869521,
Richard,Mainville,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,7,20,398.46961785016,
Mark,Campaigne,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,8,20,410.84920700511,
Brody,Mcdonald,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,19,20,547.02468770957,
Alex,Ter-vrugt,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,8,13,435.71891596007,
Wendy,Toohey,SCPS #3 CX at Vail Lake,2013-10-13,Women B,8,8,653.11129060604,
Leeann,Storino,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,1,11,467.5,
Carolyn,Reeves,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,5,11,533.5,
Dinorah,Lawson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,7,11,566.5,
Pam,Gray,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,8,11,583,
Annette,Padilla,SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,11,11,632.5,
Juan,Alvergue,SCPS #3 CX at Vail Lake,2013-10-13,Men C,38,39,651.23878004314,
David,Vanwaldick,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,16,22,603.63780209606,
Scott,Reeves,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,6,27,393.40068788442,
David,Lawson,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,7,27,401.3414604403,
Richard,Mainville,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,8,27,409.28223299618,
Mark,Campaigne,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,9,27,417.22300555206,
Phillip,Gray,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,1,17,357.25154570428,
Miguel,Sutter,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,6,17,408.96932963911,
Matthew,Mcdonald,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,10,17,450.34355678696,
Erick,Aldrich,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,12,17,471.03067036089,
Kermit,Mcgovern,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,14,17,491.71778393482,
Liam,Gray,SCPS #3 CX at Vail Lake,2013-10-13,Youth Boys 6-9,1,4,,
Kylyn,Mcdonald,SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 10-14,2,4,,
Ava,Gray,SCPS #3 CX at Vail Lake,2013-10-13,Junior Girls 10-14,4,4,,
Brody,Mcdonald,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,3,12,567.1768373349,
Jameson,Campaigne,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,12,12,753.52895333137,
Drew,Campaigne,SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,7,9,441.38920649117,
Annette,Padilla,SCPS #2 Velocity Cross,2013-10-6,Single Speed Women,6,6,568.83493077108,
Miguel,Sutter,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,3,24,332.45639215478,
Erick,Aldrich,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,6,24,372.09957163359,
Leeann,Storino,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,1,13,448.12571235177,
Susan,Thompson,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,4,13,499.06285617589,
Carolyn,Reeves,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,7,13,550,
Annette,Padilla,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,12,13,634.89523970686,
Pam,Gray,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,13,13,651.87428764823,
Scott,Reeves,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,7,48,376.67697388576,
Mark,Campaigne,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,11,48,392.25248567694,
David,Lawson,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,13,48,400.04024157253,
Richard,Mainville,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,17,48,415.61575336371,
Phillip,Gray,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,5,29,365.90607045172,
Miguel,Sutters,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,8,29,390.60404696781,
