First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Houghton,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,7,27,330.43124600522,
Pete,Green,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,16,27,419.87678685565,
Patrick,Blair,Hyattsville CX,2014-10-5,Men Cat 1/2/3,6,28,233.70313662443,
Adam,Driscoll,Hyattsville CX,2014-10-5,Men Single Speed Open,1,28,297.91602549692,
Alex,Driscoll,Hyattsville CX,2014-10-5,Men Single Speed Open,3,28,313.0444639814,
Patrick,Blair,Hyattsville CX,2014-10-5,Men Single Speed Open,24,28,471.89306806846,
Matthew,Buckleman,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,20,31,412.57969784933,
George,Uhl,Hyattsville CX,2014-10-5,Men Masters 55+,17,20,603.84897651482,
Ryan,Knight,Hyattsville CX,2014-10-5,Men Cat 3/4,7,61,348.89039680205,
Shannon,Field,Hyattsville CX,2014-10-5,Men Cat 3/4,40,61,474.95959774662,
Steve,Klose,KMC Cross Fest Day 3,2014-10-5,Masters 50+,76,109,510.46706705449,
Jason,Ludicke,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,8,41,427.60200336251,
Patrick,Blair,Psycho Cross,2014-10-4,Men Cat 1/2/3,2,9,262.584810236,
Adam,Driscoll,Psycho Cross,2014-10-4,Men Cat 1/2/3,4,9,291.6041763694,
Lance,Byrd,Psycho Cross,2014-10-4,Men Cat 1/2/3,8,9,349.64290863619,
Austin,Butts,Psycho Cross,2014-10-4,Men Cat 4/5,29,31,678.40619900537,
Matthew,Buckleman,Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,18,19,407.44280255093,
Pete,Green,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,8,31,366.97871225538,
Shannon,Field,Psycho Cross,2014-10-4,Men Cat 3/4,18,28,473.29196978783,
Ty,Long,Psycho Cross,2014-10-4,Men Cat 3/4,25,28,538.00719519029,
Steve,Klose,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,83,124,506.2868100273,
Matthew,Buckleman,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,18,31,368.36027715293,
Matt,Cooper,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,29,31,442.94855175243,
Jonathan,Houghton,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,6,30,326.23838771316,
Pete,Green,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,9,30,351.41624189988,
Bill,Wheeler,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,29,30,519.26860314473,
George,Uhl,Winchester AppleCross,2014-09-28,Men Master 55+,15,22,610.21105633093,
Patrick,Blair,Winchester AppleCross,2014-09-28,Men Cat1/2/3,6,39,223.59474029593,
Ryan,Knight,Winchester AppleCross,2014-09-28,Men Cat3/4,12,50,395.26291203661,
Shannon,Field,Winchester AppleCross,2014-09-28,Men Cat3/4,45,50,513.86199847517,
Shane,Welck,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,7,68,381.39831727426,
Jason,Ludicke,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,10,68,397.16207865755,
Matt,O'byrne,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,13,68,412.92584004083,
Warren,Chambers,Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,62,68,670.40060930114,
George,Uhl,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,6,32,372.50558080968,
Steve,Klose,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,20,32,560.47755452915,
Ron,Hermann,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,37,83,553.44599334431,
Matthew,Buckleman,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,39,83,375.88318380265,
Jonathan,Houghton,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,17,78,306.96171397077,
Bill,Wheeler,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,21,78,325.88841036493,
Pete,Green,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,27,78,354.27845495617,
Matt,O'byrne,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,42,78,425.25356643427,
Shannon,Field,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,97,112,482.39834951178,
Ryan,Knight,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,5,107,441.32386801954,
Austin,Butts,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,26,107,483.61363886831,
Ty,Long,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,71,107,574.23457640138,
Tj,Sasser,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,75,107,582.28977084877,
Warren,Chambers,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,101,107,634.64853475677,
Steve,Klose,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,16,37,460.86621478822,
Courtney,Long,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,25,49,575.52646575834,
Matthew,Buckleman,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,39,81,373.73287352477,
Austin,Butts,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,28,104,488.68686229431,
Ian,Kennedy,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,40,104,513.31716839304,
Ty,Long,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,80,104,595.41818872215,
Bill,Wheeler,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,23,75,344.11765040731,
Jonathan,Houghton,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,28,75,368.3141802898,
Pete,Green,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,34,75,397.35001614878,
William,Mchenry,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,14,30,519.96297643532,
Patrick,Blair,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,2,11,251.08062131902,
Austin,Butts,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,17,33,540,
Patrick,Blair,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,8,9,433.65398595947,
Matt,Cooper,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,16,24,389.42872997227,
Courtney,Long,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 4,12,13,674.91894918212,
Bill,Wheeler,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,7,33,358.84597465493,
Ian,Kennedy,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,4,16,489.375,
Ty,Long,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,31,32,615.17140878133,
Ron,Hermann,Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,6,24,400.50474148871,
Matthew,Buckleman,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,14,28,359.36443439147,
Jonathan,Houghton,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,26,85,327.52647253305,
Austin,Butts,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,56,103,550.17002874941,
Jonathan,Houghton,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,32,92,371.3930012438,
Bill,Wheeler,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,36,92,389.68820091212,
Pete,Green,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,45,92,430.85240016584,
Austin,Butts,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,49,98,537.18093492295,
Lance,Byrd,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,5,9,352.15609210024,
Austin,Butts,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,36,54,499.908059126,
Austin,Butts,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,17,41,509.81741688207,
Shannon,Field,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,1,81,404.37658037345,
Warren,Chambers,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,75,81,667.69214225918,
Matt,O'byrne,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,14,79,410.86071318155,
Pete,Green,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,26,79,468.39501808407,
Patrick,Blair,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,2,19,305.28365014377,
Tony,Spangler,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,7,19,368.41685394158,
Bill,Wheeler,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,10,19,404.27900283676,
George,Uhl,Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,10,10,628.02590254379,
Patrick,Blair,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,4,15,263.08716464469,
Samuel,Lear,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,12,15,356.30895797281,
Matthew,Buckleman,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,19,31,386.45926586909,
Jason,Ludicke,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,27,31,461.70096769641,
Warren,Chambers,MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,10,10,622.73660205108,
Samuel,Walters,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,22,31,632.78181469577,
George,Uhl,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,23,31,647.88735175402,
Shane,Welck,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,2,25,402.2177304771,
Shannon,Field,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,6,25,444.80354459576,
Matt,O'byrne,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,9,36,430.92656926619,
Jason,Ludicke,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,35,36,721.87964307971,
Patrick,Blair,MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,13,14,464.18688655977,
Patrick,Blair,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,9,13,307.42624117992,
Samuel,Lear,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,13,13,357.91976350571,
Bill,Wheeler,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,13,38,402.82321131395,
Matthew,Buckleman,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,18,18,441.70803482326,
Patrick,Blair,Luray Caverns CX,2013-11-24,Men Cat 1/2/3,1,10,256.98848345616,
Patrick,Blair,Luray Caverns CX,2013-11-24,Men Singlespeed,1,9,283.96424884046,
Jonathan,Houghton,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,6,25,322.82209184484,
Bill,Wheeler,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,11,25,374.71308098961,
George,Uhl,Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,10,15,604.7303949389,
Jay,Neighbours,Rockburn Cross,2013-11-17,Men CAT 3/4,14,65,380.16448828148,
Matthew,Buckleman,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,1,91,347.58409252499,
Shane,Welck,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,21,91,427.3258427227,
Matt,O'byrne,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,29,91,459.22254280178,
Jason,Ludicke,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,35,91,483.14506786109,
Steve,Klose,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,46,91,527.00303046983,
Matthew,Lear,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,84,91,678.51235584547,
Alain,Philippe,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,91,91,678.51235584547,
Adam,Driscoll,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,1,24,291.6517153774,
Patrick,Blair,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,2,24,302.29955801888,
Lance,Byrd,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,4,24,323.59524330184,
Jim,Gross*,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,20,24,493.96072556551,
Tony,Spangler,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,21,24,504.60856820699,
Christopher,Hilfiger,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,24,24,536.55209613143,
Patrick,Blair,Rockburn Cross,2013-11-17,Mixed OPEN TANDEM,1,7,419.27931412175,
Tony,Spangler,Rockburn Cross,2013-11-17,Mixed OPEN TANDEM,6,7,610.23461273218,
Patrick,Blair,Rockburn Cross,2013-11-17,Men CAT 1/2/3,6,29,223.93340236829,
Samuel,Lear,Rockburn Cross,2013-11-17,Men CAT 1/2/3,12,29,270.86140865511,
Adam,Driscoll,Rockburn Cross,2013-11-17,Men CAT 1/2/3,29,29,388.18142437216,
Matt,Cooper,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,21,28,394.2199674269,
Shannon,Field,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,9,76,409.4840009199,
Austin,Butts,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,15,76,438.48755627103,
Greg,Rittler,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,28,76,501.32859286516,
Tj,Sasser,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,45,76,583.5053330267,
Warren,Chambers,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,68,76,694.68562853938,
Pete,Green,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,32,60,416.24386931996,
Jason,Ludicke,All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,3,19,426.05111220291,
Austin,Butts,All Hallows Cross,2013-11-16,Men Cat4/5 Open,23,23,670.31660944537,
Samuel,Lear,Schooley Mill Cross,2013-11-10,Men CAT 3/4,1,61,323.80073501923,
Jay,Neighbours,Schooley Mill Cross,2013-11-10,Men CAT 3/4,11,61,367.73066508732,
Shane,Welck,Schooley Mill Cross,2013-11-10,Men CAT 4/5,5,74,420.33692210447,
Shannon,Field,Schooley Mill Cross,2013-11-10,Men CAT 4/5,9,74,436.842174228,
Austin,Butts,Schooley Mill Cross,2013-11-10,Men CAT 4/5,22,74,490.48424362944,
Ty,Long,Schooley Mill Cross,2013-11-10,Men CAT 4/5,40,74,564.75787818528,
Tj,Sasser,Schooley Mill Cross,2013-11-10,Men CAT 4/5,50,74,606.02100849408,
Warren,Chambers,Schooley Mill Cross,2013-11-10,Men CAT 4/5,62,74,655.53676486464,
Patrick,Blair,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,1,25,307.74943710611,
Tony,Spangler,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,25,25,570.50583095392,
Matthew,Buckleman,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,1,92,344.41102861241,
Pete,Green,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,34,92,478.9348116501,
Shane,Welck,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,37,92,491.16424647171,
Matt,O'byrne,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,39,92,499.31720301944,
Alain,Philippe,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,51,92,548.23494230588,
Patrick,Blair,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,3,19,248.50437907983,
Samuel,Walters,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,14,19,616.77257828101,
George,Uhl,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,15,19,636.3284617181,
Jonathan,Houghton,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,5,25,332.51498773116,
Bill,Wheeler,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,22,25,596.95764500783,
Samuel,Lear,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,3,46,277.09323914017,
Samuel,Lear,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,999,51,481.81608082379,
Shannon,Field,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,32,61,482.98270965867,
Jay,Neighbours,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,60,61,598.67049304111,
Ty,Long,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,42,64,579.55947671768,
Warren,Chambers,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,61,64,663.0739275661,
Matt,Cooper,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,21,27,407.867092819,
George,Uhl,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,12,18,584.79758119322,
Patrick,Blair,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,3,20,228.89788803817,
Lance,Byrd,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,10,20,281.92304638929,
Patrick,Blair,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,1,15,304.17637498768,
Matthew,Buckleman,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,11,90,393.14329275339,
Pete,Green,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,32,90,482.11597337165,
Jonathan,Houghton,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,4,23,313.72543799509,
Bill,Wheeler,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,13,23,411.15920622465,
Jason,Ludicke,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,7,24,442.76133978931,
Tony,Spangler,Patapsco Cross,2013-11-2,Men Single Speed Open,3,8,455.80600457519,
Bill,Wheeler,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,7,28,386.57702587554,
Shane,Welck,Patapsco Cross,2013-11-2,Men Cat4/5 Open,3,30,433.42608266724,
Shannon,Field,Patapsco Cross,2013-11-2,Men Cat4/5 Open,10,30,488.69080942749,
Austin,Butts,Patapsco Cross,2013-11-2,Men Cat4/5 Open,18,30,551.85049715349,
Ty,Long,Patapsco Cross,2013-11-2,Men Cat4/5 Open,24,30,599.22026294798,
Samuel,Lear,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,29,69,319.85856928623,
Matthew,Lear,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,113,125,520.91566357823,
Samuel,Lear,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,1,31,329.76875644658,
Tony,Spangler,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,22,32,540.47639000193,
Matthew,Lear,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,23,32,549.44846369729,
Austin,Butts,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,5,19,498.37160494068,
Ty,Long,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,10,19,550.40709876483,
Patrick,Blair,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,1,8,336.31218898628,
Tony,Spangler,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Single Speed Open,4,8,430.78398553233,
Patrick,Blair,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Open,2,8,247.26243185782,
Jonathan,Houghton,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,2,29,315.68424363898,
Bill,Wheeler,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,9,29,406.90563889125,
Alain,Philippe,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,21,29,563.28517360944,
Shane,Welck,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,6,42,447.60768284261,
Shannon,Field,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,16,42,507.27398951896,
Ty,Long,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,37,42,632.57323353931,
Jay,Neighbours,DCCX,2013-10-20,Men CAT 3/4,24,103,399.84782866399,
Jonathan,Houghton,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,7,36,317.03760965128,
Bill,Wheeler,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,18,36,425.34205093329,
Alain,Philippe,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,26,36,504.1089173202,
George,Uhl,DCCX,2013-10-20,Men Masters OPEN 55+,13,19,632.66951505102,
Ty,Long,DCCX,2013-10-20,Men CAT 4/5,61,109,567.3661587733,
Warren,Chambers,DCCX,2013-10-20,Men CAT 4/5,94,109,657.67448272519,
Matthew,Buckleman,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,3,106,355.50344106073,
Pete,Green,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,38,106,483.97697104799,
Tony,Spangler,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,39,106,487.64764333334,
Matt,O'byrne,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,59,106,561.06108904035,
Patrick,Blair,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,7,39,232.72945657406,
Samuel,Lear,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,22,39,346.44725750698,
Jay,Neighbours,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,10,61,366.67414365091,
Shannon,Field,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,54,61,537.23461281791,
Jonathan,Houghton,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,7,24,344.46707586642,
Bill,Wheeler,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,8,24,356.47333418944,
Shane,Welck,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,3,66,420.55399518315,
Shannon,Field,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,4,66,424.40709211273,
Ty,Long,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,49,66,597.79645394364,
Matthew,Buckleman,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,11,73,403.82260058377,
Matt,O'byrne,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,16,73,427.90860833365,
Patrick,Blair,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,5,22,225.79013718838,
Samuel,Lear,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,14,22,317.83860635147,
Tony,Spangler,Seneca Creek Cyclocross - SCCX,2013-10-12,Mixed Single Speed Open,1,9,,
Jason,Ludicke,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,9,31,436.28882658885,
Ty,Long,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,10,30,511.07142857143,
Patrick,Blair,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,1,8,252.32446228747,
Alain,Philippe,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,13,23,501.06482678445,
Samuel,Lear,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,24,30,391.41598051597,
Jay,Neighbours,Hyattsville CX,2013-10-6,Men CAT 3/4,13,63,374.76982325579,
Jonathan,Houghton,Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,5,23,324.62186696028,
Matthew,Buckleman,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,5,91,368.19968494767,
Matt,O'byrne,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,20,91,425.21931838406,
Pete,Green,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,66,91,600.07952758899,
Tony,Spangler,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,11,19,425.04041122187,
Shannon,Field,Hyattsville CX,2013-10-6,Men Cat 4/5,9,73,432.84767275318,
Ty,Long,Hyattsville CX,2013-10-6,Men Cat 4/5,34,73,540,
Warren,Chambers,Hyattsville CX,2013-10-6,Men Cat 4/5,63,73,664.29669960632,
Patrick,Blair,Hyattsville CX,2013-10-6,Men CAT 1/2/3,5,20,246.12424513169,
