First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Dequevedo,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,126,132,672.05366274047,
Mike,Macklem,School of Cross,2012-09-15,SPORT MEN,3,49,465.75,
Aleks,Macklem,School of Cross,2012-09-15,Open Women,7,15,430.57142857143,
Marten,Beels,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,27,107,339.93323761596,
Jeff,Hetrick,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,50,107,391.10122038755,
Roland,Ettle,Nittany Cross Day 1,2012-09-15,Cat 4 Men,23,107,490.13142925826,
David,Molinero giles,Nittany Cross Day 1,2012-09-15,Cat 4 Men,63,107,554.47797215083,
Bob,Dequevedo,Nittany Cross Day 1,2012-09-15,Cat 4 Men,76,107,575.39059859091,
Ron,Kriner,Nittany Cross Day 1,2012-09-15,Cat 4 Men,77,107,576.99926216323,
Gregory,Ahnert,Masters Cyclocross World Championships,2012-01-15,Men 35-39,37,45,388.42687941727,
Christopher,Garges,Masters Cyclocross World Championships,2012-01-15,Men 35-39,45,45,423.61915143113,
Marten,Beels,Masters Cyclocross World Championships,2012-01-15,Men 30-34,18,29,288.80492443233,
Marten,Beels,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,11,36,334.16439407329,
David,Molinero giles,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,36,36,539.90066259425,
Christopher,Garges,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,7,36,246.92181328224,
Jeff,Hetrick,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,15,36,306.42685098688,
Gregory,Ahnert,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,21,36,351.05562926536,
Stephen,Olenchock,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,29,36,410.56066697001,
Christopher,Garges,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,17,41,292.5919124875,
Stephen,Olenchock,Phelps School Cross,2011-12-4,Men Masters  35-39,14,15,443.76719669743,
Marten,Beels,Phelps School Cross,2011-12-4,Men Category A ,10,20,291.77299219339,
Jeff,Hetrick,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,5,32,306.88364709456,
Jeremy,Garges,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,11,32,366.78372658187,
Marten,Beels,Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,10,11,347.34464343238,
Jeremy,Garges,Kutztown Cross,2011-11-20,Men Cat 4  ,2,43,359.48280219315,
Ron,Kriner,Kutztown Cross,2011-11-20,Men Cat 4  ,22,43,544.30130141776,
Robert,Dequevedo,Kutztown Cross,2011-11-20,Men Cat 4  ,24,43,562.78315134023,
George,Dietrich,Kutztown Cross,2011-11-20,Men Cat 4  ,33,43,645.9514759913,
Stephen,Olenchock,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,22,25,367.61480194179,
Stephen,Olenchock,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,23,30,389.00521905919,
Marten,Beels,Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,4,13,231.09831410103,
Jeremy,Garges,Crossasaurus Awesome,2011-11-13,Cat 4 Men,3,60,388.26832400616,
Roland,Ettle,Crossasaurus Awesome,2011-11-13,Cat 4 Men,19,60,478.18339126177,
Robert,De queuedo,Crossasaurus Awesome,2011-11-13,Cat 4 Men,41,60,601.81660873823,
George,Dietrich,Crossasaurus Awesome,2011-11-13,Cat 4 Men,49,60,646.77414236604,
Jen,Hetrick,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,4,22,428.38836683527,
Jeff,Hetrick,Crossasaurus Awesome,2011-11-13,Masters 35+ Men,10,19,364.19530074049,
Dan,Wilson,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,10,11,435.26445923113,
David,Giles,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,35,42,643.21092467732,
George,Dietrich,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,36,42,651.15022657557,
Marten,Beels,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,1,22,306.28303117658,
Christopher,Garges,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,11,33,276.86980653037,
Greg,Ahnert,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,23,33,381.7612728706,
Stephen,Olenchock,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,26,33,407.98413945566,
Christopher,Garges,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,4,13,288.01755972557,
Jeremy,Garges,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,2,45,366.70085036243,
Roland,Ettle,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,18,45,498.73829770534,
Ron,Kriner,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,28,45,581.26170229466,
David,Giles,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,34,45,630.77574504825,
Marten,Beels,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,3,15,332.73856679766,
Marten,Beels,HPCX,2011-10-30,Cat 2/3/4 Men,8,64,335.35728540325,
Jeff,Hetrick,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),17,37,303.40241561259,
Stephen,Olenchock,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),36,37,438.64560225821,
Jennifer,Hetrick,Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,5,19,486.34685581387,
Marten,Beels,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,1,36,322.05985776817,
Gregory,Ahnert,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,12,36,382.81014006652,
Jeff,Hetrick,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,3,27,318.90210834521,
Marten,Beels,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,15,124,293.97665945219,
Sabina,Olenchock,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,38,55,726.1701257929,
Stephen,Olenchock,Granogue CX Day 2,2011-10-16,Master Men 35+   ,47,100,404.64062596137,
Gregory,Ahnert,Granogue CX Day 2,2011-10-16,Master Men 35+   ,54,100,437.96398583972,
Jeremy,Garges,Granogue CX Day 2,2011-10-16,Master Men 35+   ,74,100,490.32926564855,
Marten,Beels,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,92,127,533.54546114553,
Sabina,Olenchock,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,26,58,610.63813671733,
Marten,Beels,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),10,15,304.76133129607,
Jennifer,Hetrick,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,4,23,418.81758255148,
Sabina,Olenchock,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,16,23,597.83761094654,
Jeff,Hetrick,Town Hall Cross,2011-10-8,MENS CAT 4 (C),1,67,404.84775003846,
Jeremy,Garges,Town Hall Cross,2011-10-8,MENS CAT 4 (C),2,67,409.07125784976,
Stephen,Olenchock,Town Hall Cross,2011-10-8,MENS CAT 4 (C),4,67,417.51827347236,
Roland,Ettle,Town Hall Cross,2011-10-8,MENS CAT 4 (C),22,67,493.54141407572,
Robert,Dequevedo,Town Hall Cross,2011-10-8,MENS CAT 4 (C),44,67,586.45858592428,
Ron,Kriner,Town Hall Cross,2011-10-8,MENS CAT 4 (C),48,67,603.35261716947,
George,Dietrich,Town Hall Cross,2011-10-8,MENS CAT 4 (C),54,67,628.69366403726,
Christopher,Garges,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),6,27,282.42824835346,
Jeremy,Garges,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),16,27,398.32712058091,
Stephen,Olenchock,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),20,27,444.68666947189,
Roland,Ettle,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),27,27,525.8158800311,
Marten,Beels,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),4,35,340.95704754586,
Gregory,Ahnert,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),12,35,406.58055373691,
Ron,Kriner,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+ CAT 4 ONLY,10,22,525.24139536514,
Sabina,Olenchock,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,40,50,736.14787617313,
Marten,Beels,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,9,90,287.44963765922,
Stephen,Olenchock,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,48,80,437.56301635431,
Gregory,Ahnert,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,61,80,496.37889953922,
Stephen,Olenchock,Charm City Cross Day 2,2011-09-18,Master Men 35+,58,99,416.03438604018,
Sabina,Olenchock,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,32,42,721.10283959766,
Marten,Beels,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,32,94,365.31670683324,
Stephen,Olenchock,Charm City Cross Day 1,2011-09-17,Master Men 35+,75,104,473.14975278433,
Sabina,Olenchock,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,37,56,673.11036217107,
Gregory,Ahnert,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,45,61,410.97641597982,
Stephen,Olenchock,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,21,67,508.09090909091,
Ron,Kriner,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,48,67,574.36363636364,
David,Molinero giles,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,50,67,579.27272727273,
Sabina,Olenchock,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,18,30,615.83991031969,
Roland,Ettle,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,49,99,538.08700047664,
Ron,Kriner,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,62,99,562.95599428032,
David,Molinero giles,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,77,99,591.65098713072,
Christopher,Garges,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,27,69,314.59610544179,
Gregory,Ahnert,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,53,69,444.22047839888,
Marten,Beels,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,50,71,451.74106299553,
Sabina,Olenchock,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,30,36,718.34215466339,
Marten,Beels,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,5,36,365.36655642284,
Gregory,Ahnert,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,1,46,346.38133050152,
Stephen,Olenchock,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,13,46,447.3997667616,
Roland,Ettle,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,21,46,514.74539093498,
Ron,Kriner,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,28,46,573.67281208669,
Jeremy,Garges,Pennsylvania State Championships,2010-11-27,MASTER 35+,14,21,412.62121811372,
Marten,Beels,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,57,66,476.87309939359,
George,Dietrich,Kutztown Cross,2010-11-14,Cat 4,23,37,573.63486323323,
Christopher,Garges,Kutztown Cross,2010-11-14,Masters 2/3/4,3,35,266.23712602207,
Christopher,Garges,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,6,44,280.69628601657,
Gregory,Ahnert,Phelps School Cyclocross,2010-11-13,C MEN,5,50,397.15643607152,
George,Dietrich,Phelps School Cyclocross,2010-11-13,C MEN,30,50,620.87353034006,
Marten,Beels,Phelps School Cyclocross,2010-11-13,B MEN,8,23,367.74351817039,
Jeremy,Garges,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),8,69,403.55808576791,
Roland,Ettle,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),31,69,519.78638307673,
David,Molinero giles,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),38,69,555.16021269245,
George,Dietrich,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),44,69,585.48063807736,
Marten,Beels,Spring Mount Cyclocross,2010-11-7,Cat 3/4,6,28,357.38762752729,
Christopher,Garges,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,5,39,283.50675034409,
Christopher,Garges,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,1,83,290.74377810762,
Christopher,Garges,Beacon Cross,2010-10-30,B Masters,4,70,309.17209080396,
Gregory,Ahnert,Beacon Cross,2010-10-30,C Men,3,78,376.45059961727,
Marten,Beels,Beacon Cross,2010-10-30,C Men,4,78,380.92176016801,
Gregory,Ahnert,Granogue Cross Day 2,2010-10-17,Category:         C Men,5,103,387.94658355237,
Christopher,Garges,Granogue Cross Day 2,2010-10-17,Category:         B Masters,4,87,301.27909884619,
Jeremy,Garges,Granogue Cross Day 1,2010-10-16,Category:        C Men,27,98,473.47262188539,
Christopher,Garges,Granogue Cross Day 1,2010-10-16,Category:        B Masters,8,84,322.77233956795,
Jennifer,Hetrick,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,5,14,455.91641688778,
Christopher,Garges,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),6,20,332.29359036384,
Roland,Ettle,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),19,20,552.33942168136,
Marten,Beels,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),4,28,347.66564761124,
Gregory,Ahnert,Town Hall Cross,2010-10-2,Mens Cat 4 (C),2,39,407.97584224362,
Jeremy,Garges,Town Hall Cross,2010-10-2,Mens Cat 4 (C),6,39,441.53027536167,
Stephen,Olenchock,Town Hall Cross,2010-10-2,Mens Cat 4 (C),7,39,449.91888364118,
Roland,Ettle,Town Hall Cross,2010-10-2,Mens Cat 4 (C),17,39,533.8049664363,
David,Giles,Town Hall Cross,2010-10-2,Mens Cat 4 (C),22,39,575.74800783386,
Ron,Kriner,Town Hall Cross,2010-10-2,Mens Cat 4 (C),25,39,600.91383267239,
Robert,Dequevedo,Town Hall Cross,2010-10-2,Mens Cat 4 (C),26,39,609.3024409519,
George,Dietrich,Town Hall Cross,2010-10-2,Mens Cat 4 (C),31,39,651.24548234946,
Jens,Meissgeier,Town Hall Cross,2010-10-2,Mens Cat 4 (C),32,39,659.63409062897,
Christopher,Garges,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,5,103,334.87987931093,
Marten,Beels,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,43,98,431.46834765306,
Gregory,Ahnert,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,18,129,461.63182065215,
Gregory,Ahnert,Concrete Crater Cross,2010-09-12,Cat 3.4,8,23,379.85155684192,
Marten,Beels,Concrete Crater Cross,2010-09-12,Cat 3.4,11,23,401.12835266674,
Christopher,Garges,Concrete Crater Cross,2010-09-12,Cat 3.4,23,23,486.23553596601,
Gregory,Ahnert,Nittany Lion Cross,2010-09-12,Men 4   ,2,103,408.38730123789,
Marten,Beels,Nittany Lion Cross,2010-09-12,Men 4   ,5,103,417.38730123789,
Stephen,Olenchock,Nittany Lion Cross,2010-09-12,Men 4   ,31,103,495.38730123789,
Jeremy,Garges,Nittany Lion Cross,2010-09-12,Men 4   ,35,103,507.38730123789,
Roland,Ettle,Nittany Lion Cross,2010-09-12,Men 4   ,36,103,510.38730123789,
Christopher,Garges,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,14,78,361.33570223401,
Christopher,Garges,Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,1,12,423.1621358931,
Marten,Beels,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,6,63,415.24225771763,
Roland,Ettle,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,40,63,578.38699762535,
Christopher,Garges,Phelps School Cyclocross Race,2009-11-29,Men 04,1,34,386.81733692039,
Christopher,Garges,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,2,37,364.09117643182,
Gregory,Ahnert,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,14,37,488.26211071524,
Stephen,Olenchock,Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,26,37,612.43304499866,
