First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Alexander,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,14,22,478.92273709958,
Heidi,Curtes,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,3,30,379.10121542438,
John,Gatto,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,10,44,285.67808244295,
Michael,Curtes,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,38,44,470.11803619222,
Christopher,Gardner,Zombie Cross,2013-10-27,Men SM 35+ 4,33,44,639.27384887868,
John,Glodek,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,6,31,373.75179279767,
Megan,Barr,Red Barn Classic CX #9,2013-10-26,Women Cat 3,2,7,439.51650682269,
Dave,Fetters,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,1,20,312.32879598376,
Vance,Perry,Canton Cup,2013-10-26,Masters 35+ 4/5,40,75,541.713333462,
Christopher,Gardner,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,44,58,628.29207502534,
Heidi,Curtes,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,2,8,380.8834442599,
Rick,Walls,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,9,23,523.08307438634,
Joe,Curtes,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,2,18,293.38937333688,
Michael,Curtes,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,5,18,339.07964190679,
Rick,Walls,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,10,18,415.2300895233,
Michael,Curtes,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,7,33,318.36131076996,
Monte,Dirks,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,4,19,309.47050728965,
Megan,Barr,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,2,9,443.8293923835,
Dave,Fetters,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,7,13,405.95986437302,
John,Glodek,DCCX,2013-10-20,Men CAT 3/4,17,103,375.91402089386,
Eric,Alexander,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,46,86,574.63235574201,
Peter,Chrapkowski,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,2,25,309.13231805647,
John,Gatto,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,9,40,267.887799159,
Jason,Douglas,Joules Cross Day 2,2013-10-20,Men Master  30+,1,1,,
Jason,Douglas,Joules Cross Day 2,2013-10-20,Men Cat3/4,7,22,411.85380462721,
Heidi,Curtes,Gordeldiercross,2013-10-20,Women Pro/1/2 Women,4,7,445.98335779009,
Rick,Walls,Gordeldiercross,2013-10-20,Men Category 4,20,42,540,
Joe,Curtes,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,1,17,258.85328618646,
Michael,Curtes,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,7,17,322.24042055584,
Michael,Curtes,Gordeldiercross,2013-10-20,Men Single Speed,3,17,325.43527923254,
Rick,Walls,Gordeldiercross,2013-10-20,Men Single Speed,13,17,462.45569453406,
Megan,Barr,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,4,13,440.7230566275,
Andy,Thieman,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,14,18,453.44867039457,
Ryan,Coogan,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,16,18,474.82813855239,
Ryan,Carlson,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,18,18,496.20760671022,
Dave,Fetters,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,3,23,341.12745491711,
Peter,Chrapkowski,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,1,25,283.37607620657,
John,Gatto,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,10,41,270.82413861888,
Heidi,Curtes,Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,2,9,391.95993132013,
Rick,Walls,Sun Prairie Cup,2013-10-19,Men Category 4,32,55,544.64430228835,
Joe,Curtes,Sun Prairie Cup,2013-10-19,Men Masters 35+ 1/2/3  35+,1,23,258.85328618646,
Michael,Curtes,Sun Prairie Cup,2013-10-19,Men Single Speed,5,15,328.08988305942,
Rick,Walls,Sun Prairie Cup,2013-10-19,Men Single Speed,12,15,443.08414126119,
Michael,Curtes,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,8,18,363.37902270803,
Jesse,Lalonde,Theo Wirth Classic,2013-10-13,Men Cat 1/2,2,16,224.22181023889,
Monte,Dirks,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,6,22,333.7994574064,
Dave,Fetters,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,2,35,310.9748867858,
Ryan,Coogan,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,27,35,441.13389848717,
Ryan,Carlson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,31,35,461.95934035939,
Peter,Chrapkowski,Kiss Cross Series - Cascade Park,2013-10-13,A Men,5,18,292.52618340529,
Andy,Hoenisch,FurtherCross,2013-10-13,Men Single Speed,2,15,313.73894970459,
John,Gatto,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,14,56,289.05926291864,
Rachael,Gatto,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,16,30,534.73357996592,
Brenda,Culver,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,19,39,593.56880252752,
Jason,Douglas,Cross Out Cancer,2013-10-13,Men Master  35+,2,17,351.62294193715,
Jason,Douglas,Cross Out Cancer,2013-10-13,Men Cat 3,27,28,530.93623713822,
John,Glodek,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,19,61,401.56151234416,
John,Glodek,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,9,27,418.46312459151,
Ryan,Coogan,Tuesday Night Cross,2013-10-8,Men Cat 4/5,32,60,542.7,
Dave,Fetters,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,14,37,339.26313863338,
Ryan,Carlson,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,33,37,440.06282493801,
Megan,Barr,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,3,9,435.51598635263,
Dave,Fetters,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,3,42,292.08004371493,
Monte,Dirks,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,4,42,297.411672651,
Ryan,Carlson,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,15,42,356.05959094782,
Gary,Underdahl,Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,9,9,546.4398847446,
Jason,Douglas,360 Cup Day 2,2013-10-6,Men Cat 3,2,22,369.29367294585,
John,Glodek,Hyattsville CX,2013-10-6,Men CAT 3/4,11,63,365.58975761709,
Eric,Alexander,Hopkins Cross,2013-10-6,Men Cat 4 Open,46,96,545.82434303033,
Eric,Alexander,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,96,99,642.61166094425,
Peter,Chrapkowski,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,1,29,301.76313307061,
Rachael,Gatto,Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,38,38,662.11399500606,
John,Gatto,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,10,52,264.43917509053,
Megan,Barr,Baker Orchard Cyclocross,2013-10-5,Women Cat 3,3,10,457.78168852379,
Aaron,Elwell,360 Cup Day 1,2013-10-5,Men Cat1/2/3,13,18,421.08888462794,
Heidi,Curtes,Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,3,7,421.10719769467,
Rick,Walls,Noyes Park Cross,2013-10-5,Men Category 4,16,31,521.566016332,
Joe,Curtes,Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,1,17,279.10301417488,
Michael,Curtes,Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,3,17,305.60086754828,
Michael,Curtes,Noyes Park Cross,2013-10-5,Men Single Speed,2,15,309.58804038909,
Rick,Walls,Noyes Park Cross,2013-10-5,Men Single Speed,12,15,479.02693980673,
John,Glodek,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,24,25,634.46255220161,
Dave,Fetters,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,13,36,339.44324698034,
Ryan,Carlson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,28,36,425.87864043775,
Monte,Dirks,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,9,56,293.06892147757,
Dave,Fetters,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,17,56,335.28336644005,
Ryan,Carlson,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,41,56,461.92670132748,
Ryan,Coogan,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,46,56,488.31072942902,
Megan,Barr,METAL CROSS Day 2,2013-09-29,Women Cat 3,2,3,,
Monte,Dirks,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,3,17,344.27628004027,
Parker,Roenfanz,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,5,17,362.85085336018,
Parker,Roenfanz,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,1,27,459,
Mark,Halstrom,METAL CROSS Day 2,2013-09-29,Men Cat 4/5,12,27,527.53846153846,
Jesse,Lalonde,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,2,26,211.93361993213,
Ryan,Coogan,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,9,11,448.05210570786,
Andy,Thieman,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,10,11,460.88108652374,
Dave,Fetters,METAL CROSS Day 2,2013-09-29,Men Cat 3,6,16,383.55454448543,
Ryan,Carlson,METAL CROSS Day 2,2013-09-29,Men Cat 3,10,16,416.44545551457,
John,Glodek,Winchester Apple Cross,2013-09-29,MEN 3/4,11,73,368.20229177609,
Peter,Chrapkowski,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,1,31,281.44324868281,
Rachael,Gatto,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,18,39,498.39495183067,
John,Gatto,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,10,73,263.01216942312,
Jason,Douglas,Manions CX Day 2,2013-09-29,Men Cat 3,4,32,382.30732502996,
Megan,Barr,METAL CROSS,2013-09-28,Women Cat 3/4,1,5,,
Megan,Barr,METAL CROSS,2013-09-28,Women Cat 3,2,4,,
Monte,Dirks,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,4,19,341.50688645571,
Parker,Roenfanz,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,9,19,379.44592404375,
Parker,Roenfanz,METAL CROSS,2013-09-28,Men Cat 4/5,1,23,455.11397502556,
Dave,Fetters,METAL CROSS,2013-09-28,Men Cat 3,3,18,344.63207050048,
Heidi,Curtes,E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,5,10,402.35855074791,
Andy,Hoenisch,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,6,22,330.10490882138,
Michael,Curtes,E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,8,22,352.39131510661,
Rick,Walls,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,9,17,533.09260607459,
Michael,Curtes,E.T. Twilight Cross,2013-09-28,Men Single Speed,1,14,301.10656622734,
Andy,Hoenisch,E.T. Twilight Cross,2013-09-28,Men Single Speed,3,14,330.99076862996,
Rick,Walls,E.T. Twilight Cross,2013-09-28,Men Single Speed,10,14,435.58547703916,
Ryan,Coogan,Tuesday Night Cross,2013-09-24,Men Cat 4/5,46,73,566.35314351868,
Megan,Barr,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,2,17,401.7507866033,
Monte,Dirks,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,4,44,306.07168171627,
Dave,Fetters,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,5,44,310.9655999848,
Heidi,Curtes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,2,27,397.54764534082,
Michael,Curtes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,14,45,332.63963004226,
Andy,Hoenisch,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,23,54,339.62184628167,
Michael,Curtes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,4,21,331.57642929896,
Christopher,Cischke,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,13,21,412.57405648716,
John,Glodek,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,37,117,376.51350405955,
Andy,Hoenisch,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,37,55,403.56298807773,
Christopher,Cischke,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,81,88,505.82651054787,
Joe,Curtes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,2,30,293.33458494483,
Christopher,Cischke,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,15,30,446.5537648196,
Rick,Walls,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,22,30,529.05640013678,
Michael,Curtes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,11,47,308.3120869169,
Rick,Walls,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,13,22,549.96748248514,
Heidi,Curtes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,1,34,400.85329096642,
John,Glodek,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,108,114,582.29303298942,
Christopher,Gardner,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,56,65,674.6227100437,
Ryan,Carlson,CrossVegas,2013-09-18,Open Men,65,69,436.60576877717,
Dave,Fetters,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,19,46,371.4109640237,
Megan,Barr,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,5,13,414.6149854697,
Monte,Dirks,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,5,48,283.97899003007,
Dave,Fetters,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,44,48,500.15798349571,
John,Glodek,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,6,45,378.56685459488,
John,Gatto,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,14,33,295.03563481199,
Andy,Hoenisch,Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,10,26,352.13779961318,
Rick,Walls,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,13,19,565.28988903966,
Andy,Hoenisch,Lake Geneva Cross,2013-09-15,Men Single Speed,2,17,315.18423684358,
Rick,Walls,Lake Geneva Cross,2013-09-15,Men Single Speed,13,17,467.99569394088,
Casey,Hildebrandt,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,4,18,243.78321443983,
Casey,Hildebrandt,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,8,30,271.08012989648,
Parker,Roenfanz,Tuesday Night Cross,2013-09-10,Men Cat 4/5,76,77,618.86842105263,
Dave,Fetters,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,30,70,336.34277717579,
Monte,Dirks,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,8,60,290.71108549668,
Dave,Fetters,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,11,60,302.65836636503,
Ryan,Carlson,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,29,60,374.34205157515,
Jordan,Villella,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,2,25,234.71034372816,
John,Glodek,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,32,95,371.21280120938,
John,Glodek,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,37,101,375.33798240862,
Heidi,Curtes,Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,3,6,410.44067351118,
Andy,Hoenisch,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,4,22,291.99037958518,
Andy,Hoenisch,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,3,20,299.55860613034,
Michael,Curtes,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,5,20,334.60475548082,
Rick,Walls,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,17,20,544.88165158373,
Michael,Curtes,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,1,15,305.76224201792,
Ryan,Coogan,Tuesday Night Cross,2013-09-3,Men Cat 4/5,61,63,618.84832251583,
Dave,Fetters,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,13,68,258.78421244044,
Ryan,Carlson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,47,68,375.82559299662,
Megan,Barr,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,6,15,417.39461704619,
Monte,Dirks,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,7,55,264.62892967979,
Ryan,Carlson,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,25,55,347.68621122112,
Dave,Fetters,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,50,55,463.04354669519,
Ernesto,Marenchin,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,51,83,349.9455977878,
Aaron,Elwell,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,22,72,261.73835067425,
Ernesto,Marenchin,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,12,28,277.51043815581,
Aaron,Elwell,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,2,25,227.51564073769,
Heidi,Curtes,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,47,78,430.23268719981,
Casey,Hildebrandt,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,20,40,298.27777445833,
Aaron,Elwell,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,20,62,237.29882323323,
Andy,Hoenisch,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,43,62,324.18985307351,
Ryan,Carlson,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,49,62,346.85707824924,
Ernesto,Marenchin,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,59,60,458.64678036683,
Michael,Curtes,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,28,61,322.93609052313,
Heidi,Curtes,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,10,16,439.01041931155,
Andy,Hoenisch,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,6,22,316.54563434889,
Ryan,Carlson,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,16,22,432.42038325055,
Jesse,Lalonde,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,13,58,243.10448262093,
Joe,Curtes,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,16,58,259.63322131797,
Michael,Curtes,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,29,58,331.25775567183,
Ernesto,Marenchin,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,33,58,353.29607393456,
Skylar,Bovine,Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,6,9,672.83572600868,
Aaron,Elwell,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,13,18,402.87796729242,
Ernesto,Marenchin,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,5,18,324.25715348802,
John,Gatto,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,6,14,319.8660080115,
Heidi,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,1,11,362.64948456228,
John,Gatto,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,14,41,336.94252749374,
Michael,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,17,41,352.85948645525,
Skylar,Bovine,Five County Cross,2013-01-5,Men Junior10-14  14-Oct,8,15,641.60838681023,
Ernesto,Marenchin,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,7,14,384.19914185241,
Ernesto,Marenchin,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,27,29,298.35750704508,
Heidi,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,3,23,373.2699114091,
John,Gatto,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,8,19,327.75631181196,
John,Gatto,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,14,68,295.12691539591,
Michael,Curtes,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,21,68,319.44435678541,
Aaron,Elwell,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,4,18,233.86639885401,
Aaron,Elwell,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,7,19,287.87115729883,
Skylar,Bovine,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,9,15,583.44171391916,
John,Glodek,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,6,49,342.82387140018,
Skylar,Bovine,North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,10,16,607.64742895281,
Rachael,Gatto,Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,8,21,476.47141609828,
Michael,Curtes,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,17,24,406.45832465059,
Heidi,Curtes,Cross of the North,2012-12-15,Women SW Open  ,19,33,449.69963951521,
Craig,Laing,Cross Festivus,2012-12-9,Men Masters CX4 ,45,63,589.91149005526,
Skylar,Bovine,Cross Festivus,2012-12-9,Men Junior  10-14,9,13,615.20114306403,
Craig,Laing,Cross Festivus,2012-12-9,Men CX4  ,61,65,668.6326212014,
Jason,Douglas,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,8,21,349.75115496417,
Michael,Curtes,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,4,26,301.60499363473,
Heidi,Curtes,Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,4,15,393.19886733303,
Andy,Hoenisch,Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,3,11,281.25169798489,
Casey,Hildebrandt,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,5,27,247.6045922347,
Rick,Walls,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,25,46,535.24570425403,
Andy,Hoenisch,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,8,27,294.98901873623,
Michael,Curtes,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,9,27,303.59974605512,
Ronald,Knutowski,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,12,27,329.43192801177,
Joe,Curtes,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,23,27,424.14992851952,
Mark,Lalonde,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,5,28,230.15204046146,
Casey,Hildebrandt,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,19,28,378.68613435691,
Casey,Hildebrandt,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,3,15,298.68122087105,
Rick,Walls,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,10,15,419.30326909481,
Heidi,Curtes,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,4,15,381.82815640107,
Rick,Walls,Booty Cross,2012-12-2,Men Elite Category 4  ,45,52,599.00752812801,
Heidi,Curtes,Booty Cross,2012-12-2,Women Pro/1/2  ,5,11,429.15629706967,
Andy,Hoenisch,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,5,18,298.30547588594,
Michael,Curtes,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,9,18,347.91151852282,
Ronald,Knutowski,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,12,18,385.11605050049,
Mark,Lalonde,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,3,20,211.92174492262,
Michael,Curtes,Booty Cross,2012-12-2,Men Single Speed  ,4,20,335.46235725834,
Rick,Walls,Booty Cross,2012-12-2,Men Single Speed  ,16,20,464.53764274166,
John,Glodek,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,10,57,355.00938628963,
