First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Maw,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,20,23,533.43437139529,
Kristen,Lukach,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,9,13,630,
Jennifer,Minery,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,10,13,645,
Patrick,Smith,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,59,108,376.44877296846,
Jay,Curry,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,72,108,418.64147964738,
Dan,Cooper,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,74,108,425.13266529029,
Paul,Penaskovic,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,75,108,428.37825811175,
Kurt,Maw,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,80,108,444.60622221902,
Scott,Wilson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,125,159,504.0115998303,
Tim,Curley,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,63,117,552.05382140627,
Nicholas,Baker,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,53,131,546.85007782401,
Jennifer,Linnane,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,41,134,541.88920174116,
Mironda,Meyer,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,91,134,741.12533018973,
Jennifer,Minery,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,97,134,765.03366560356,
Megan,Bouchard,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,104,134,792.92672358636,
Patrick,Smith,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,70,120,407.71814963718,
Jay,Curry,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,88,120,468.02155619207,
Paul,Penaskovic,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,90,120,474.72193469817,
Dan,Cooper,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,91,120,478.07212395122,
Kurt,Maw,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,93,120,484.77250245732,
Kurt,Maw,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,43,58,504.58525823084,
Jennifer,Minery,The Night Weasels Cometh,2013-10-2,Cat 4 Women,22,31,662.18034876227,
Jay,Curry,The Night Weasels Cometh,2013-10-2,Men Cat 3,59,100,447.48889071924,
Dan,Cooper,The Night Weasels Cometh,2013-10-2,Men Cat 3,80,100,506.5682435536,
Nancy,Hatfield,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,71,86,706.86787117922,
Jennifer,Linnane,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,81,86,746.53120093098,
Jay,Curry,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,62,70,473.12784921127,
Dan,Cooper,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,64,70,482.53213981704,
Paul,Penaskovic,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,65,70,487.23428511993,
Kurt,Maw,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,68,70,501.34072102859,
Patrick,Smith,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,35,91,360.18345030694,
Stuart,Beaulieu,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,44,91,402.15327696412,
Jason,Matulewicz,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,34,97,487.48058565932,
Tim,Curley,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,59,97,581.9068745034,
Eric,Whewell,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,25,111,334.55341556328,
Joseph,Remy,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,99,111,506.49578882436,
Nicholas,Baker,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,57,122,540,
Nancy,Hatfield,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,75,96,729.58206897037,
Kristen,Lukach,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,77,96,738.51876338212,
Jennifer,Minery,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,78,96,742.98711058799,
Jennifer,Linnane,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,90,96,796.60727705849,
Stuart,Beaulieu,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,52,91,459.4820503543,
Patrick,Smith,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,53,80,405.73906383821,
Jay,Curry,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,61,80,440.54762643167,
Paul,Penaskovic,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,62,80,444.89869675585,
Dan,Cooper,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,68,80,471.00511870094,
Kurt,Maw,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,69,80,475.35618902512,
Jason,Matulewicz,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,36,108,480.33224837066,
Tim,Curley,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,65,108,590.12297175997,
Erin,Bennett,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,94,108,699.91369514928,
Eric,Whewell,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,69,119,434.31534001443,
Joseph,Remy,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,106,119,518.95984538336,
Scott,Wilson,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,71,120,462.98059235937,
Jay,Curry,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,75,120,475.16675128412,
Tim,Curley,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,48,101,558.12345669686,
Kurt,Maw,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,24,32,518.18473011844,
Scott,Wilson,Sucker Brook Cyclocross,2013-09-22,3 Men,37,52,480.50820864933,
Kurt,Maw,Sucker Brook Cyclocross,2013-09-22,3 Men,42,52,506.11559758821,
Joseph,Remy,Sucker Brook Cyclocross,2013-09-22,3 Men,49,52,541.96594210264,
Nancy,Hatfield,Sucker Brook Cyclocross,2013-09-22,3/4 Women,27,39,692.06224395553,
Jennifer,Linnane,Sucker Brook Cyclocross,2013-09-22,3/4 Women,34,39,772.61670741661,
John,Wilson,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,16,22,720.18582221315,
Stuart,Beaulieu,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),8,42,351.47786673441,
Jay,Curry,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),24,33,464.68190314995,
Dan,Cooper,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),25,33,474.1029574307,
Tim,Curley,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,37,65,570.65339779199,
Jason,Matulewicz,Sucker Brook Cyclocross,2013-09-22,4/5 Men,48,50,699.901467356,
Eric,Whewell,CrossVegas,2013-09-18,Cat Wheelers and Dealers,89,134,443.87723594353,
Joseph,Remy,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,75,77,523.30112653098,
Jason,Matulewicz,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,50,53,697.73082720483,
Kurt,Maw,Quad Cyclocross,2013-09-8,Single Speed Men Open,29,42,474.97277611129,
Patrick,Smith,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),19,52,420.78787029133,
Stuart,Beaulieu,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),20,52,428.66904277672,
Jay,Curry,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),30,47,448.82926110822,
Kurt,Maw,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),37,47,497.65852221645,
Dan,Cooper,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),39,47,511.60973967594,
Scott,Wilson,Quad Cyclocross,2013-09-8,3 Men,49,82,470.41228782367,
Paul,Penaskovic,Quad Cyclocross,2013-09-8,3 Men,56,82,501.89580858564,
Michael,Passanisi,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),46,60,614.84741656873,
Eric,Whewell,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,18,19,514.27625217541,
Stuart,Beaulieu,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,20,33,455.62042114091,
Eric,Whewell,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,34,57,469.06776563505,
Anthony,Parillo,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,43,57,519.95792739078,
Jay,Curry,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,32,65,452.48943729536,
Kurt,Maw,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,49,65,533.03783245427,
Dan,Cooper,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,50,65,537.77597334597,
Michael,Passanisi,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,59,65,580.41924137127,
Rozanne,Puleo,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,34,37,635.59393867412,
Kurt,Maw,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,34,53,465.99333776608,
Dan,Cooper,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,44,53,545.30996978915,
Eric,Whewell,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,45,53,553.24163299146,
Jay,Curry,NBX Gran Prix Day 2,2012-12-2,4 Men,29,94,464.56630525092,
Dan,Cooper,NBX Gran Prix Day 2,2012-12-2,4 Men,36,94,495.62723838289,
Kurt,Maw,NBX Gran Prix Day 2,2012-12-2,4 Men,50,94,557.74910464684,
Tim,Curley,NBX Gran Prix Day 2,2012-12-2,4 Men,69,94,642.05735171935,
Jennifer,Linnane,NBX Gran Prix Day 1,2012-12-1,3/4 Women,49,49,759.81198349593,
Jay,Curry,NBX Gran Prix Day 1,2012-12-1,4 Men,30,104,454.53016607556,
Dan,Cooper,NBX Gran Prix Day 1,2012-12-1,4 Men,39,104,491.16009490032,
Kurt,Maw,NBX Gran Prix Day 1,2012-12-1,4 Men,51,104,540,
Patrick,Smith,Baystate Cyclocross Day 2,2012-11-25,Men 4,9,89,404.48116492159,
Jay,Curry,Baystate Cyclocross Day 2,2012-11-25,Men 4,33,89,491.81692181761,
Michael,Passanisi,Baystate Cyclocross Day 2,2012-11-25,Men 4,77,89,651.93247612699,
Tim,Curley,Baystate Cyclocross Day 2,2012-11-25,Men 4,79,89,659.21045586832,
Jennifer,Linnane,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),49,54,716.5420896646,
Jay,Curry,Baystate Cyclocross Day 1,2012-11-24,Men 4,49,97,533.98955587257,
Kurt,Maw,Baystate Cyclocross Day 1,2012-11-24,Men 4,58,97,572.36110505909,
Tim,Curley,Baystate Cyclocross Day 1,2012-11-24,Men 4,70,97,623.52317064112,
Michael,Passanisi,Baystate Cyclocross Day 1,2012-11-24,Men 4,84,97,683.21224715348,
Scott,Wilson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,18,88,344.56237912781,
Eric,Whewell,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,47,88,481.6565836377,
Nancy,Hatfield,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,35,51,691.44996909149,
Jay,Curry,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,24,41,409.68124016637,
Tim,Curley,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,60,95,599.6249500056,
Michael,Passanisi,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,67,95,627.44992667488,
Kurt,Maw,Northeast Velo Cross,2012-11-17,Open Men Single Speed,17,18,530.94341035844,
Nancy,Hatfield,Northeast Velo Cross,2012-11-17,Women Category 4,11,14,688.61479471693,
Jay,Curry,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),6,36,414.87488063363,
Kurt,Maw,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),21,36,552.01391911249,
Tim,Curley,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),25,36,588.58432937352,
Michael,Passanisi,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),32,36,652.58254733031,
Tim,Curley,Coonamessett Farm Eco-cross,2012-11-12,4 Men,19,34,558.77650433741,
Tim,Curley,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,47,73,592.89988583381,
Dan,Cooper,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,52,55,514.13833443605,
Kurt,Maw,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,55,55,528.69033601896,
Jennifer,Linnane,Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,10,17,692.50867150033,
Louisa,Page,Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,16,17,846.05365381595,
Chris,Page,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,9,87,406.94971315665,
Dan,Cooper,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,38,87,517.19137939828,
Kurt,Maw,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,44,87,540,
Tim,Curley,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,64,87,616.02873533906,
Eric,Whewell,Cycle-Smart International Day 1,2012-11-3,Men 3,90,124,505.16691049275,
Eric,Whewell,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,19,40,393.16286914589,
Scott,Wilson,Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,16,35,476.6647688324,
Jay,Curry,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,16,84,424.64839579408,
Dan,Cooper,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,21,84,446.00980398036,
Nancy,Hatfield,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,40,56,687.57695170816,
Louisa,Page,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,46,56,727.17642216472,
Jennifer,Linnane,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,53,56,773.37580436404,
Jay,Curry,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,9,88,397.87999094604,
Dan,Cooper,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,23,88,453.14888335592,
Paul,Penaskovic,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,31,88,484.73110759013,
Kurt,Maw,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,38,88,512.36555379506,
Tim,Curley,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,52,88,567.63444620494,
Eric,Whewell,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,20,74,463.78091244717,
Chris,Page,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,32,74,514.59363748239,
Jay,Curry,Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,13,18,401.63722766796,
Dan,Cooper,Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,15,18,424.05130620529,
Kurt,Maw,Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,17,18,446.46538474262,
Louisa,Page,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),38,39,763.1280272287,
Chris,Page,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,18,42,499.3895323367,
Louisa,Page,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),36,39,766.33932564879,
Eric,Whewell,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,15,41,492.30211617534,
Chris,Page,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,16,41,500.25176347945,
Nancy,Hatfield,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),16,24,724.49575323111,
Jennifer,Linnane,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),22,24,840.83689625065,
Eric,Whewell,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,14,23,507.77125127365,
Kurt,Maw,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,18,23,594.24155915087,
Rozanne,Puleo,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),12,15,565.91132545949,
Eric,Whewell,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),6,91,420.50134194033,
Jay,Curry,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),12,91,438.42614064928,
Kurt,Maw,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),27,91,483.23813742166,
Tim,Curley,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),81,91,644.56132580221,
Scott,Wilson,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),34,63,481.458138833,
Tim,Curley,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,50,63,612.41060818999,
Jay,Curry,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,8,78,402.53483259179,
Paul,Penaskovic,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,12,78,419.71797851781,
Dan,Cooper,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,22,78,462.67584333288,
Kurt,Maw,Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,44,78,557.18314592603,
Eric,Whewell,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,16,72,441.58789349418,
Jay,Curry,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,10,118,395.19848079858,
Dan,Cooper,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,27,118,456.75401526101,
Eric,Whewell,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,10,96,400.38655996634,
Paul,Penaskovic,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),5,93,382.48186933039,
Jay,Curry,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),16,93,426.91006003207,
Dan,Cooper,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),32,93,491.53288287089,
Kurt,Maw,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),50,93,564.23355856456,
Tim,Curley,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),73,93,657.12886639535,
Eric,Whewell,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,18,97,424.0272169265,
Nancy,Hatfield,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,63,80,732.58796300367,
Jennifer,Linnane,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,71,80,776.04693821806,
Patrick,Smith,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),6,105,395.18073789849,
Jay,Curry,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),9,105,404.83535537192,
Paul,Penaskovic,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),25,105,456.32664856357,
Dan,Cooper,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),37,105,494.94511845731,
Kurt,Maw,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),51,105,540,
Tim,Curley,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),85,105,649.41899803225,
Eric,Whewell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,39,99,520.41202997033,
Paul,Penaskovic,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,96,99,668.72094590927,
Nancy,Hatfield,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,66,87,723.91416806935,
Louisa,Page,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,73,87,762.0142408597,
Jennifer,Linnane,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,81,87,805.55718119153,
Carey,Murphy,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,36,120,353.02693347392,
Kurt,Maw,2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,18,22,505.03158427593,
Scott,Wilson,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,19,76,403.48083887327,
Paul,Penaskovic,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,24,76,426.6730285875,
Jay,Curry,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,54,76,565.82616687287,
Dan,Cooper,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,59,76,589.0183565871,
Kurt,Maw,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,63,76,607.57210835848,
Nancy,Hatfield,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,36,42,717.86569505296,
Paul,Penaskovic,Cyclocross at White Park,2012-09-22,Cat 3/4,23,29,463.84917926641,
Paul,Penaskovic,Cyclocross at White Park,2012-09-22,Zanconato single speed series race,15,22,463.62769026469,
Eric,Whewell,Blandford Beer Cross,2012-09-15,CAT 4 M,6,66,431.74529072024,
Paul,Penaskovic,Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,12,21,428.61299804838,
Kurt,Maw,Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,17,21,521.57686115715,
Carey,Murphy,Roll In The Hay With BOB,2012-09-8,Cat 3 Men,10,24,373.16249551818,
Scott,Wilson,Roll In The Hay With BOB,2012-09-8,Cat 3 Men,22,24,480.51251344545,
Nancy,Hatfield,Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,22,26,688.29873447817,
Jennifer,Linnane,Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,26,26,730.88564219286,
Paul,Penaskovic,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,13,63,471.37433652145,
Eric,Whewell,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,18,63,489.43372164738,
Jay,Curry,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,24,63,511.1049837985,
Dan,Cooper,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,30,63,532.77624594963,
Kurt,Maw,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,47,63,594.17815537781,
Eric,Whewell,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,41,65,459.22213211883,
Eric,Whewell,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,13,51,461.37562302202,
Eric,Whewell,Monson Cyclocross,2012-08-25,Cat 4,8,39,453.39037534287,
Eric,Whewell,Monson Cyclocross,2012-08-25,Cat 3/4,23,35,426.7535113193,
Paul,Penaskovic,New England Regional Championships Day 2,2011-12-18,4 Men,18,61,455.17986643898,
Kurt,Maw,New England Regional Championships Day 2,2011-12-18,4 Men,43,61,618.29550790248,
Tim,Curley,New England Regional Championships Day 2,2011-12-18,4 Men,55,61,696.59101580495,
Rozanne,Puleo,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,28,31,608.58055944943,
Scott,Wilson,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,16,64,388.44599217566,
Patrick,Smith,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,12,74,409.25307540831,
Jay,Curry,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,14,74,420.08790589837,
Eric,Whewell,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,28,74,495.93171932883,
Dan,Cooper,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,31,74,512.18396506392,
Paul,Penaskovic,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,37,74,544.68845653412,
Kurt,Maw,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,39,74,555.52328702418,
Catherine,Quinn,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,12,40,571.38455605985,
Nancy,Hatfield,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,28,40,736.42611066211,
Jennifer,Linnane,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,38,40,839.57708228852,
Patrick,Smith,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,57,71,541.17856285093,
Jay,Curry,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,58,71,545.88977492048,
Dan,Cooper,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,61,71,560.02341112914,
Kurt,Maw,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,62,71,564.73462319869,
Paul,Penaskovic,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,35,61,428.42731995364,
Eric,Whewell,The Ice Weasels Cometh,2011-12-10,Singlespeed Men,44,61,483.06935295418,
Jennifer,Linnane,NBX GP of Cross Day 2,2011-12-4,Amateur Women,56,57,746.09544068904,
Jay,Curry,NBX GP of Cross Day 2,2011-12-4,Men 4,41,106,493.34765496332,
Eric,Whewell,NBX GP of Cross Day 2,2011-12-4,Men 4,52,106,530.95350489848,
Dan,Cooper,NBX GP of Cross Day 2,2011-12-4,Men 4,60,106,558.30321394223,
Kurt,Maw,NBX GP of Cross Day 2,2011-12-4,Men 4,73,106,602.74649113833,
Catherine,Quinn,NBX GP of Cross Day 1,2011-12-3,Amateur Women,44,60,675.36471430245,
Eric,Whewell,NBX GP of Cross Day 1,2011-12-3,Men 4,45,111,504.431978546,
