First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quincy,Vens,Belgian National Championships,2017-01-7,Men Elite,28,43,188.99618216036,
Daan,Hoeyberghs,Belgian National Championships,2017-01-7,Men Elite,29,43,192.7500567914,
Dave,De cleyn,Belgian National Championships,2017-01-7,Men Elite,30,43,196.50393142244,
Hendrik,Sweeck,Belgian National Championships,2017-01-7,Men Elite,31,43,200.25780605349,
Kevin,Cant,Belgian National Championships,2017-01-7,Men Elite,32,43,204.01168068453,
Bert,De wispelaere,Belgian National Championships,2017-01-7,Men Elite,33,43,207.76555531557,
Mathieu,Willemyns,Belgian National Championships,2017-01-7,Men Elite,34,43,211.51942994662,
Pascal,Colaert,Belgian National Championships,2017-01-7,Men Elite,35,43,215.27330457766,
Dario,Tielen,Belgian National Championships,2017-01-7,Men Elite,36,43,219.0271792087,
Dries,Pauwels,Belgian National Championships,2017-01-7,Men Elite,37,43,222.78105383975,
Tim,De schuyter,Belgian National Championships,2017-01-7,Men Elite,38,43,226.53492847079,
Wouter,Goosen,Belgian National Championships,2017-01-7,Men Elite,39,43,230.28880310183,
Jens,Gys,Belgian National Championships,2017-01-7,Men Elite,40,43,234.04267773288,
Niels,Koyen,Belgian National Championships,2017-01-7,Men Elite,41,43,237.79655236392,
Vincent,Oger,Belgian National Championships,2017-01-7,Men Elite,42,43,241.55042699496,
Jochem,Danckaers,Belgian National Championships,2017-01-7,Men Elite,43,43,245.30430162601,
Sanne,Cant,Belgian National Championships,2017-01-7,Women Elite,1,16,219.66188810644,
Ellen,Van loy,Belgian National Championships,2017-01-7,Women Elite,2,16,246.82706457393,
Jolien,Verschueren,Belgian National Championships,2017-01-7,Women Elite,3,16,266.76943201125,
Loes,Sels,Belgian National Championships,2017-01-7,Women Elite,4,16,286.71179944858,
Alicia,Franck,Belgian National Championships,2017-01-7,Women Elite,5,16,306.6541668859,
Joyce,Vanderbeken,Belgian National Championships,2017-01-7,Women Elite,6,16,326.59653432322,
Karen,Verhestraeten,Belgian National Championships,2017-01-7,Women Elite,7,16,346.53890176055,
Julie,Van de velde,Belgian National Championships,2017-01-7,Women Elite,8,16,366.48126919787,
Aurelie,Vermeir,Belgian National Championships,2017-01-7,Women Elite,9,16,386.4236366352,
Gertie,Willems,Belgian National Championships,2017-01-7,Women Elite,10,16,406.36600407252,
Kristien,Nelen,Belgian National Championships,2017-01-7,Women Elite,11,16,426.30837150985,
Kim,Van de putte,Belgian National Championships,2017-01-7,Women Elite,12,16,446.25073894717,
Kelly,Greefs,Belgian National Championships,2017-01-7,Women Elite,13,16,466.19310638449,
Katleen,Fraeye,Belgian National Championships,2017-01-7,Women Elite,14,16,486.13547382182,
Jo,Blanchaert,Belgian National Championships,2017-01-7,Women Elite,15,16,506.07784125914,
Sandie,Verriest,Belgian National Championships,2017-01-7,Women Elite,16,16,526.02020869647,
Quinten,Hermans,Belgian National Championships,2017-01-7,Men Under 23,1,44,135.25418562324,
Nicolas,Cleppe,Belgian National Championships,2017-01-7,Men Under 23,2,44,139.69178624777,
Yannick,Peeters,Belgian National Championships,2017-01-7,Men Under 23,3,44,144.1293868723,
Jonas,Degroote,Belgian National Championships,2017-01-7,Men Under 23,4,44,148.56698749682,
Thijs,Aerts,Belgian National Championships,2017-01-7,Men Under 23,5,44,153.00458812135,
Kobe,Goossens,Belgian National Championships,2017-01-7,Men Under 23,6,44,157.44218874587,
Nick,Van de kerckhove,Belgian National Championships,2017-01-7,Men Under 23,7,44,161.8797893704,
Lander,Loockx,Belgian National Championships,2017-01-7,Men Under 23,8,44,166.31738999493,
Jelle,Schuermans,Belgian National Championships,2017-01-7,Men Under 23,9,44,170.75499061945,
Thomas,Joseph,Belgian National Championships,2017-01-7,Men Under 23,10,44,175.19259124398,
Gert,Smets,Belgian National Championships,2017-01-7,Men Under 23,11,44,179.63019186851,
Niels,Derveaux,Belgian National Championships,2017-01-7,Men Under 23,12,44,184.06779249303,
Senne,De meyer,Belgian National Championships,2017-01-7,Men Under 23,13,44,188.50539311756,
Jarne,Driesen,Belgian National Championships,2017-01-7,Men Under 23,14,44,192.94299374209,
Jarno,Liessens,Belgian National Championships,2017-01-7,Men Under 23,15,44,197.38059436661,
Victor,Vandebosch,Belgian National Championships,2017-01-7,Men Under 23,16,44,201.81819499114,
Han,Devos,Belgian National Championships,2017-01-7,Men Under 23,17,44,206.25579561567,
Stijn,Caluwe,Belgian National Championships,2017-01-7,Men Under 23,18,44,210.69339624019,
Seppe,Rombouts,Belgian National Championships,2017-01-7,Men Under 23,19,44,215.13099686472,
Jens,Teirlinck,Belgian National Championships,2017-01-7,Men Under 23,20,44,219.56859748925,
Julien,Kaise,Belgian National Championships,2017-01-7,Men Under 23,21,44,224.00619811377,
Reno,Bauters,Belgian National Championships,2017-01-7,Men Under 23,22,44,228.4437987383,
Jenko,Bonne,Belgian National Championships,2017-01-7,Men Under 23,23,44,232.88139936283,
Thomas,Verheyen,Belgian National Championships,2017-01-7,Men Under 23,24,44,237.31899998735,
Tijl,Pauwels,Belgian National Championships,2017-01-7,Men Under 23,25,44,241.75660061188,
Loic,Hennaux,Belgian National Championships,2017-01-7,Men Under 23,26,44,246.1942012364,
Pieter,Van roosbroeck,Belgian National Championships,2017-01-7,Men Under 23,27,44,250.63180186093,
Kyle,De proost,Belgian National Championships,2017-01-7,Men Under 23,28,44,255.06940248546,
Brecht,Vandenheede,Belgian National Championships,2017-01-7,Men Under 23,29,44,259.50700310998,
Milan,Levecke,Belgian National Championships,2017-01-7,Men Under 23,30,44,263.94460373451,
Robin,Alderweireld,Belgian National Championships,2017-01-7,Men Under 23,31,44,268.38220435904,
Liam,Helsocht,Belgian National Championships,2017-01-7,Men Under 23,32,44,272.81980498356,
Maarten,Van staeyen,Belgian National Championships,2017-01-7,Men Under 23,33,44,277.25740560809,
Mathijs,Wuyts,Belgian National Championships,2017-01-7,Men Under 23,34,44,281.69500623262,
Stefano,Museeuw,Belgian National Championships,2017-01-7,Men Under 23,35,44,286.13260685714,
Niels,Vandenbroucke,Belgian National Championships,2017-01-7,Men Under 23,36,44,290.57020748167,
Aaron,Vandermeirsch,Belgian National Championships,2017-01-7,Men Under 23,37,44,295.0078081062,
Dorian,De maeght,Belgian National Championships,2017-01-7,Men Under 23,38,44,299.44540873072,
Stef,Serré,Belgian National Championships,2017-01-7,Men Under 23,39,44,303.88300935525,
Mathias,Declerck,Belgian National Championships,2017-01-7,Men Under 23,40,44,308.32060997978,
Tomas,Szédelyi,Belgian National Championships,2017-01-7,Men Under 23,41,44,312.7582106043,
Glenn,Verbeeck,Belgian National Championships,2017-01-7,Men Under 23,42,44,317.19581122883,
Jonas,Devoet,Belgian National Championships,2017-01-7,Men Under 23,43,44,321.63341185336,
Tom,Timmermans,Belgian National Championships,2017-01-7,Men Under 23,44,44,326.07101247788,
Alicia,Franck,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,3,31,284.3057712451,
Joeri,Adams,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,4,23,129.62174542222,
Daan,Hoeyberghs,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,9,23,160.7480645422,
Vincent,Oger,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,23,23,247.90175807815,
Joyce,Vanderbeken,Grand Prix Hotel Threeland,2017-01-1,Women Elite,3,11,322.0274948162,
Suzanne,Verhoeven,Grand Prix Hotel Threeland,2017-01-1,Women Elite,4,11,345.71841682392,
Aurelie,Vermeir,Grand Prix Hotel Threeland,2017-01-1,Women Elite,9,11,464.17302686252,
Daan,Soete,Grand Prix Hotel Threeland,2017-01-1,Men Elite,2,44,136.98685826656,
Stijn,Huys,Grand Prix Hotel Threeland,2017-01-1,Men Elite,5,44,148.8458785142,
Braam,Merlier,Grand Prix Hotel Threeland,2017-01-1,Men Elite,6,44,152.79888526341,
Daan,Hoeyberghs,Grand Prix Hotel Threeland,2017-01-1,Men Elite,11,44,172.56391900946,
Kenneth,Van compernolle,Grand Prix Hotel Threeland,2017-01-1,Men Elite,13,44,180.46993250789,
Ruben,Vandevelde,Grand Prix Hotel Threeland,2017-01-1,Men Elite,14,44,184.4229392571,
Onno,Verheyen,Grand Prix Hotel Threeland,2017-01-1,Men Elite,18,44,200.23496625394,
Han,Devos,Grand Prix Hotel Threeland,2017-01-1,Men Elite,20,44,208.14097975237,
Arno,Verberckmoes,Grand Prix Hotel Threeland,2017-01-1,Men Elite,33,44,259.53006749211,
Thomas,Verheyen,Grand Prix Hotel Threeland,2017-01-1,Men Elite,39,44,283.24810798738,
Vincent,Oger,Grand Prix Hotel Threeland,2017-01-1,Men Elite,43,44,299.06013498423,
Toon,Vandebosch,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,2,54,219.95442072786,
Andreas,Goeman,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,3,54,222.63672379818,
Timo,Kielich,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,6,54,230.68363300912,
Jelle,Camps,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,7,54,233.36593607944,
Yentl,Bekaert,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,12,54,246.77745143101,
Arne,Vrachten,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,16,54,257.50666371226,
Arno,Van den broeck,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,17,54,260.18896678258,
Niels,Vandeputte,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,22,54,273.60048213415,
Maxim,Van gils,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,33,54,303.1058159076,
Pieter-jan,Vliegen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,37,54,313.83502818886,
Vince,Van den eynde,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,38,54,316.51733125917,
Florian,Vermeersch,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,39,54,319.19963432949,
Dolf,Pemen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,48,54,343.34036196231,
Wout,Van aert,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,1,63,89.375910620517,
Laurens,Sweeck,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,2,63,91.232646254194,
Kevin,Pauwels,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,3,63,93.089381887872,
Toon,Aerts,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,4,63,94.946117521549,
Tom,Meeusen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,5,63,96.802853155226,
Michael,Vanthourenhout,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,6,63,98.659588788903,
Tim,Merlier,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,7,63,100.51632442258,
Jens,Adams,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,8,63,102.37306005626,
Daan,Soete,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,16,63,117.22694512568,
Jim,Aernouts,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,17,63,119.08368075935,
Rob,Peeters,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,26,63,135.79430146245,
Daan,Hoeyberghs,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,30,63,143.22124399716,
Vincent,Baestaens,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,37,63,156.2183934329,
Dieter,Vanthourenhout,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,41,63,163.64533596761,
Diether,Sweeck,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,48,63,176.64248540335,
Sanne,Cant,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,2,57,193.72047143052,
Ellen,Van loy,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,7,57,216.74247460893,
Laura,Verdonschot,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,11,57,235.16007715166,
Loes,Sels,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,18,57,267.39088160144,
Joyce,Vanderbeken,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,24,57,295.01728541553,
Jolien,Verschueren,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,26,57,304.22608668689,
Karen,Verhestraeten,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,34,57,341.06129177235,
Kim,Van de steene,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,42,57,377.89649685781,
Thijs,Aerts,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,4,51,143.53544571092,
Eli,Iserbyt,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,6,51,148.48211824029,
Nicolas,Cleppe,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,9,51,155.90212703435,
Yannick,Peeters,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,13,51,165.79547209309,
Thomas,Joseph,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,16,51,173.21548088714,
Kobe,Goossens,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,18,51,178.16215341651,
Jonas,Degroote,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,20,51,183.10882594588,
Jappe,Jaspers,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,21,51,185.58216221056,
Stijn,Caluwe,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,22,51,188.05549847525,
Jelle,Schuermans,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,27,51,200.42217979867,
Lander,Loockx,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,30,51,207.84218859273,
Niels,Derveaux,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,34,51,217.73553365147,
Seppe,Rombouts,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,37,51,225.15554244552,
Braam,Merlier,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,2,33,133.43228775059,
Yorben,Van tichelt,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,8,33,154.18467174348,
Jelle,Camps,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,1,56,214.45841321456,
Toon,Vandebosch,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,2,56,218.663249422,
Andreas,Goeman,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,5,56,231.2777580443,
Niels,Vandeputte,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,6,56,235.48259425174,
Arno,Van den broeck,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,11,56,256.50677528892,
Andres,Verdonck,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,12,56,260.71161149635,
Arne,Vrachten,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,15,56,273.32612011866,
Sander,De vet,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,17,56,281.73579253353,
Clément,Horny,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,18,56,285.94062874097,
Lloyd,Sprangers,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,19,56,290.1454649484,
Julian,Siemons,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,20,56,294.35030115584,
Joren,Thys,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,21,56,298.55513736327,
Jens,Clynhens,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,23,56,306.96480977814,
Sander,Lemmens,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,24,56,311.16964598558,
Vince,Van den eynde,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,28,56,327.98899081532,
Witse,Van rillaer,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,29,56,332.19382702276,
Jarne,De meyer,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,32,56,344.80833564507,
Jarno,Bellens,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,34,56,353.21800805994,
Brent,Braes,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,35,56,357.42284426737,
Jarno,Jordens,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,37,56,365.83251668224,
Grégory,Careme,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,41,56,382.65186151199,
Loeka,Verdonck,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,42,56,386.85669771942,
Maarten,Clauwaert,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,43,56,391.06153392686,
Bavo,Houssin,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,45,56,399.47120634173,
Florian,Vermeersch,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,46,56,403.67604254916,
Gill,Sempels,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,47,56,407.8808787566,
Maxime,Cockx,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,51,56,424.70022358634,
