First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sabrina,Reynolds,Columbus Park,2012-09-16,Mixed 4 JR 15-18,6,6,,
Scott,Fabijanski,Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,3,9,374.4633694453,
Matthew,Baroli,Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 45-99,6,9,419.3876499486,
Danielle,Mullis,Columbus Park,2012-09-16,Women Cat 3/4 B/C-WOMEN ,1,6,,
Patrick,Robb,Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,6,20,372.53371121772,
Kelly,Paterson,Columbus Park,2012-09-16,Women Cat 1/2/3 ELITE ,2,6,409.60219185112,
Donald,Cumming,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,39,44,306.63960104624,
John,Coyle,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,36,52,627.80499624295,
Christopher,Cruise bogedin,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,10,60,239.88307577296,
Daniel,Gerow,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,11,60,243.30956575188,
Donald,Cumming,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,36,44,298.17108140413,
Donald,Cumming,Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,23,29,247.01428379792,
Donald,Cumming,Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,27,29,277.14103375594,
Scott,Fabijanski,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,3,11,357.51837277786,
Matthew,Baroli,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,5,11,384.91738519178,
Tim,Faas,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,8,11,426.01590381267,
Danielle,Mullis,Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 2/3 B-Women All,2,7,535.16662836471,
Sven,Baumann,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,2,8,190.93449004891,
Jeff,Weinert,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,4,8,215.93449004891,
Luke,Mullis,Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 19-34,3,7,515.50307476314,
Christopher,Cruise bogedin,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,6,23,301.44698891401,
Jeff,Weinert,Masters Cyclocross World Championships,2012-01-15,Men 40-44,15,60,213.4734033886,
Patrick,Russell,Masters Cyclocross World Championships,2012-01-15,Men 40-44,30,60,274.40009248498,
Jeff,Weinert,Cross Nationals Day 4,2012-01-7,Men Master  40-44,26,81,244.70310618355,
Patrick,Russell,Cross Nationals Day 4,2012-01-7,Men Master  40-44,31,81,261.85944906485,
Daniel,Gerow,Cross Nationals Day 4,2012-01-7,Men U23  ,8,36,212.34857553275,
Jay,Moncel,Cross Nationals Day 4,2012-01-7,Men Master  35-39,37,63,329.79731553,
Luke,Mullis,Cross Nationals Day 3,2012-01-6,Men Junior  13-14,14,30,442.65455290111,
Danielle,Mullis,Cross Nationals Day 3,2012-01-6,Women Junior  15-16,13,13,597.79170162501,
Matthew,Baroli,Cross Nationals Day 3,2012-01-6,Men Master  50-54,22,49,332.96813016985,
Kelly,Paterson,Cross Nationals Day 2,2012-01-5,Women Master  45-49,12,21,437.81020639289,
Patrick,Russell,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,6,48,272.86826549885,
Matthew,Baroli,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,62,48,589.54455432688,
Patrick,Russell,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,6,21,286.99950408217,
Matthew,Baroli,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,6,18,319.44767587015,
Patrick,Russell,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,17,41,327.37458932821,
Matthew,Baroli,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,12,28,363.18716916248,
Daniel,Gerow,Superprestige Diegem,2011-12-23,U23 Men,53,57,356.1646981896,
Jamie,Bothwell,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,24,39,435.42295940378,
Jamie,Bothwell,Phelps School Cross,2011-12-4,Men Masters  45-49,17,29,455.99240614058,
Matthew,Baroli,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,17,27,392.98309867028,
Jay,Moncel,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,11,39,269.80012327805,
Patrick,Russell,Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,16,39,309.1799549857,
Kelly,Paterson,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,22,24,466.46296275749,
Matthew,Baroli,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,12,35,331.50447476599,
Jay,Moncel,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,5,63,219.59878952376,
Patrick,Russell,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,22,39,314.69170769442,
Kelly,Paterson,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,23,24,452.05666754569,
Matthew,Baroli,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,13,34,358.28942662051,
Patrick,Russell,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,27,32,345.52242605364,
Robert,Wydra,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,25,25,668.96109338616,
Benjamin,Christian,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,9,26,376.04006068069,
Alan,Hunt,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,21,26,467.48260129458,
Matthew,Baroli,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,8,17,421.03917827261,
Scott,Fabijanski,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,13,17,482.4630494964,
Tim,Faas,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,14,17,494.74782374116,
Robert,Wydra,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,17,17,531.60214647543,
Kelly,Paterson,Bloomer Park CX Race,2011-11-20,Women Cat 1/2/3 Elite ,1,4,,
Danielle,Mullis,Bloomer Park CX Race,2011-11-20,Women Cat 4 C ,2,7,550.02631578947,
Patrick,Russell,Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,3,10,411.96358254275,
Robert,Wydra,Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,9,10,700.73265364561,
Ben,Wright,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,5,14,511.49258858268,
Luke,Mullis,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,6,14,525.74629429134,
Simon,Bailey,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,1,13,319.26839779742,
Sven,Baumann,Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,2,11,201.76608457631,
Jay,Moncel,Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,6,11,242.08731153557,
Jeff,Weinert,Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,11,11,292.48884523463,
Robert,Wydra,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,20,21,639.33196435239,
Benjamin,Christian,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,7,20,381.78913207445,
Scott,Fabijanski,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,4,9,456.15805549251,
Tim,Faas,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,7,9,527.12621320361,
Robert,Wydra,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,9,9,574.43831834434,
Danielle,Mullis,Stony Creek CX Race,2011-11-13,Women Cat 4 C ,2,6,550.02594810379,
Robert,Wydra,Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,8,8,647.61504881661,
Luke,Mullis,Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,2,14,466.69443828017,
Ben,Wright,Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,6,14,515.56481276006,
Simon,Bailey,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 35+ 35-99,1,9,329.16363510803,
Sven,Baumann,Stony Creek CX Race,2011-11-13,Men Cat 1/2 Elite ,1,5,,
Matthew,Baroli,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,22,55,336.42862245436,
Jeff,Weinert,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,9,69,210.68353117492,
Jay,Moncel,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,14,69,231.43871659929,
Patrick,Russell,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,50,69,380.87605165477,
Daniel,Gerow,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,53,59,255.95477573104,
Kelly,Paterson,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,37,51,433.14266074035,
Matthew,Baroli,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,23,58,335.4453231152,
Jeff,Weinert,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,5,74,196.36655606598,
Jay,Moncel,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,17,74,246.74113096875,
Patrick,Russell,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,43,74,355.88604325807,
Daniel,Gerow,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,48,60,242.31362936154,
Kelly,Paterson,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,44,55,452.30343605037,
Richard,Rainville,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,68,69,521.34000798682,
Jeff,Weinert,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,7,43,224.39068255378,
Jay,Moncel,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,9,43,235.40590157753,
Daniel,Gerow,Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,30,30,288.77185873304,
Kelly,Paterson,Cincy3 Harbin Park,2011-11-6,Women Master  35-49,1,20,394.66349204117,
Richard,Rainville,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,28,58,348.71341866134,
Daniel,Gerow,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,28,31,281.83938064852,
Jeff,Weinert,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,2,40,201.08425346204,
Jay,Moncel,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,3,40,206.67021316884,
Kelly,Paterson,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,1,19,401.02214687998,
Robert,Wydra,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,5,5,,
Daniel,Gerow,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,24,30,250.86474117675,
Jeff,Weinert,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,4,31,227.0995138762,
Jay,Moncel,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,5,31,235.94782848519,
Kelly,Paterson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,1,19,361.21224236059,
Richard,Rainville,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,22,39,384.79672144693,
Robert,Wydra,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 40+ 40-99,15,17,646.245,
Richard,Rainville,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,2,45,342.72727272727,
Benjamin,Christian,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,8,45,359.09090909091,
Matthew,Baroli,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,5,13,429.45790457776,
Scott,Fabijanski,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,9,13,490.54209542224,
Robert,Wydra,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,12,13,536.35523855559,
Kelly,Paterson,Veterans Park CX Race-2,2011-10-30,Women Cat 1/2/3 Elite ,2,4,,
Danielle,Mullis,Veterans Park CX Race-2,2011-10-30,Women Cat 4 C ,2,4,,
Patrick,Russell,Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,1,11,382.01298961778,
Robert,Wydra,Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,10,11,666.38960830578,
Luke,Mullis,Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,8,16,529.875,
Simon,Bailey,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 35+ 35-99,3,14,368.47819767116,
Sven,Baumann,Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,1,14,187.23698278698,
Jay,Moncel,Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,7,14,254.85752919899,
Robert,Wydra,Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,21,22,615.66136363636,
Richard,Rainville,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,2,38,327.52941176471,
Benjamin,Christian,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,25,38,431.70588235294,
Matthew,Baroli,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,7,13,460,
Scott,Fabijanski,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,9,13,493.22813254344,
Tim,Faas,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,12,13,543.0703313586,
Robert,Wydra,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,13,13,559.68439763032,
Robert,Wydra,Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,6,6,603.26684895759,
Simon,Bailey,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,1,12,363.25409212423,
Sven,Baumann,Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,1,22,187.23698278698,
Jay,Moncel,Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,8,22,222.23698278698,
Patrick,Russell,Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,17,22,267.23698278698,
Robert,Wydra,Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,24,24,614.25,
Richard,Rainville,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,3,39,346.31578947368,
Benjamin,Christian,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,13,39,377.89473684211,
Alan,Hunt,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,30,39,431.57894736842,
Tim,Faas,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,13,16,498.5294742131,
Robert,Wydra,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,16,16,527.42657987293,
Robert,Wydra,Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,8,8,611.08903580343,
Simon,Bailey,Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,1,12,339.89615166014,
Jay,Moncel,Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,7,17,251.21874022696,
Patrick,Russell,Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,14,17,328.95473101934,
Jamie,Bothwell,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),22,35,488.60993647572,
Patrick,Russell,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,31,49,351.95965327923,
Robert,Wydra,Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,17,17,621,
Richard,Rainville,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,2,39,343.15789473684,
Benjamin,Christian,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,22,39,406.31578947368,
Tim,Faas,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,9,11,509.87255274042,
Robert,Wydra,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,10,11,526.49673698722,
Robert,Wydra,Munson Park CX,2011-10-1,Mixed Cat 2/3/4 Single Speed ,5,5,,
Simon,Bailey,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,2,10,367.13473556502,
Patrick,Russell,GearFest CX,2011-10-1,Men Elite Men  ,29,39,360.33839631773,
William,Sherwood,Capitol City CX #2,2011-09-25,M 35+,4,13,341.39654875419,
Kelly,Paterson,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,1,9,428.25219190401,
Jeff,Weinert,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,6,64,208.70882459156,
Jay,Moncel,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,21,64,256.74782755857,
Patrick,Russell,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,41,64,320.79983151457,
Benjamin,Christian,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,58,64,375.24403487718,
Daniel,Gerow,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,45,53,277.73688156847,
Matthew,Baroli,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,18,54,291.93994000944,
Kelly,Paterson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,1,40,444.56651217357,
Jeff,Weinert,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,12,72,226.88585386596,
Jay,Moncel,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,13,72,230.40141990085,
Patrick,Russell,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,44,72,339.38396698252,
Benjamin,Christian,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,68,72,423.75755181994,
Daniel,Gerow,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,56,65,289.1325744374,
Matthew,Baroli,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,34,56,381.98920981493,
Robert,Wydra,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,20,20,612.9,
Richard,Rainville,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,2,38,364.00453874571,
Benjamin,Christian,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,13,38,394.56009430126,
Scott,Fabijanski,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,6,12,443.18385838575,
Kelly,Paterson,Michigan Double Cross-2,2011-09-18,Women Cat 1/2/3 Elite ,2,7,421.53537132125,
Danielle,Mullis,Michigan Double Cross-2,2011-09-18,Women Cat 4 C ,4,7,600,
Matthew,Baroli,Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,1,4,,
Robert,Wydra,Michigan Double Cross-2,2011-09-18,Mixed Cat 2/3/4 Single Speed ,4,4,,
Simon,Bailey,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 35+ 35-99,5,14,413.62954997713,
Jeff,Weinert,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,3,14,214.29686587984,
Jay,Moncel,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,5,14,230.96353254651,
Patrick,Russell,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,11,14,280.96353254651,
Daniel,Gerow,Charm City Cross Day 2,2011-09-18,Elite Men,35,41,282.19073758114,
Richard,Rainville,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,1,39,361.22676096793,
Benjamin,Christian,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,9,39,382.27939254688,
Patrick,Robb,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,11,39,387.54255044162,
Alan,Hunt,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,29,39,434.91097149425,
Scott,Fabijanski,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,6,16,443.18385838575,
Matthew,Baroli,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,14,16,577.71299129973,
Robert,Wydra,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,16,16,577.71299129973,
Robert,Wydra,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Single Speed ,2,2,,
Danielle,Mullis,Michigan Double Cross-1,2011-09-17,Women Cat 4 C ,3,4,,
Ben,Wright,Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,8,25,506.25,
Simon,Bailey,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,5,12,444.06714988182,
Jeff,Weinert,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,2,15,207.81764679275,
Jay,Moncel,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,5,15,238.37998953146,
Patrick,Russell,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,11,15,299.5046750089,
Matthew,Baroli,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,15,15,340.25446532719,
Daniel,Gerow,Charm City Cross Day 1,2011-09-17,Elite Men,33,38,273.12434597383,
Patrick,Russell,Kisscross #1: Plaster Creek,2011-09-11,B Masters,2,37,309.39007088156,
Patrick,Russell,Kisscross #1: Plaster Creek,2011-09-11,A Men,20,31,325.00116338756,
Richard,Rainville,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,13,14,477.86744844368,
Matthew,Baroli,Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,27,30,357.3676856803,
Patrick,Russell,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,17,19,421.18856884576,
Matthew,Baroli,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,18,19,421.18856884576,
Alan,Hunt,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,1,25,389.79323460486,
Jamie,Bothwell,Pennsylvania State Championships,2010-11-27,MASTER 45+,11,18,416.39061082486,
Kelly,Paterson,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,1,37,408.98801489241,
Matthew,Baroli,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,23,51,344.90187896064,
Daniel,Gerow,USGP Derby City Cup,2010-10-24,Men Pro/1   ,60,70,290.43243741459,
Jeff,Weinert,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,8,63,205.11071382663,
Jay,Moncel,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,23,63,273.65256466688,
Erik,Koehler,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,32,63,314.77767517103,
Scott,Fabijanski,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,44,63,369.61115584323,
Patrick,Russell,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,50,63,397.02789617933,
Erik,Koehler,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,26,115,310.26626030919,
Kelly,Paterson,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,1,35,454.03947008047,
Daniel,Gerow,USGP Derby City Cup,2010-10-23,Men Pro/1   ,60,73,299.13504888498,
Jeff,Weinert,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,5,60,195.84843463492,
Patrick,Russell,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,31,60,307.16285405399,
Jay,Moncel,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,42,60,354.2574161159,
Matthew,Baroli,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,20,48,337.28209282628,
Scott,Fabijanski,Harbin Park CX,2010-10-10,Cat 2/3,33,77,376.4445862721,
Jeff,Weinert,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,4,48,211.67313060212,
Jay,Moncel,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,9,48,239.84619474447,
Patrick,Russell,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,22,48,313.09616151459,
Matthew,Baroli,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,26,48,335.63461282847,
Scott,Fabijanski,Java Johnny's CX,2010-10-9,Cat 2/3,48,76,437.77293058708,
Kelly,Paterson,Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,1,24,463.08967930711,
Daniel,Gerow,Java Johnny's CX,2010-10-9,Cat 4 Men 45+,24,24,624.12275550539,
Jeff,Weinert,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,5,42,231.02838328862,
Patrick,Russell,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,16,42,295.06884116069,
Scott,Fabijanski,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,44,51,503.74378362368,
Kelly,Paterson,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,1,19,429.90146424842,
Patrick,Russell,Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,11,31,295.21665152585,
Jeff,Weinert,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,9,58,232.58507433005,
Jay,Moncel,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,13,58,249.47690029938,
Kelly,Paterson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,3,35,462.76362535898,
Jeff,Weinert,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,6,58,212.32115461212,
Jay,Moncel,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,15,58,252.56473229732,
Kelly,Paterson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,2,43,454.41032259691,
Patrick,Russell,Kisscross #2: Plaster Creek,2010-09-12,A Race,2,15,218.10855501706,
Patrick,Russell,Kisscross #1: Plaster Creek,2010-09-11,A Race,7,22,255.47631463972,
Christopher,Bogedin,Cross Nationals Day 3,2009-12-12,Men U23,47,43,,
Christopher,Bogedi,Storm the Greens,2009-12-6,Elite Men,2,21,221.57347596688,
Jamie,Bothwell,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,10,27,396.27615068132,
