First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Itziar,Alvarez,XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,31,31,560.25101228978,
Félix,Fuentes,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,31,33,197.5838593624,
Fernando,Jiménez,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,32,33,201.06082249041,
Manuel,Martin jimenez,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,33,33,204.53778561841,
Jorge,Rodríguez,Soudal Classics Waaslandcross,2016-11-5,Men Elite,26,29,173.10070477736,
Félix,Fuentes,Soudal Classics Waaslandcross,2016-11-5,Men Elite,27,29,175.60119264326,
Manuel,Martin jimenez,Soudal Classics Waaslandcross,2016-11-5,Men Elite,28,29,178.10168050916,
Fernando,Jiménez,Soudal Classics Waaslandcross,2016-11-5,Men Elite,29,29,180.60216837506,
Jorge,Rodríguez,Koppenbergcross,2016-11-1,Men Elite,33,36,180.65966129907,
Fernando,Jiménez,Koppenbergcross,2016-11-1,Men Elite,34,36,183.30608561544,
Félix,Fuentes,Koppenbergcross,2016-11-1,Men Elite,35,36,185.95250993181,
Manuel,Martin jimenez,Koppenbergcross,2016-11-1,Men Elite,36,36,188.59893424817,
Jofre,Cullell estape,UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,34,51,331.33871001582,
Alicia,Gonzalez blanco,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,15,24,350.0890409664,
Luisa,Ibarrola,UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,22,24,391.19846897199,
Asier,Arregui dominguez,UEC Cyclo-cross European Championships,2016-10-30,Men Elite,22,23,178.20338345199,
Olatz,Odriozola mujika,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,14,19,300.70612368835,
Lucia,Gonzalez blanco,UEC Cyclo-cross European Championships,2016-10-30,Women Elite,15,19,307.24541417723,
Adrian,García,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,37,41,266.08460188079,
Enaitz,Palacio,UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,40,41,276.48657854952,
Xabier,Murias,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,2,35,277.06247657008,
Jon,Polledo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,4,35,288.67966699882,
Ivan,Feijoo alberte,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,5,35,294.48826221319,
Jon,Calvo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,6,35,300.29685742756,
Saul,Calzada,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,7,35,306.10545264193,
Miguel,Lloret,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,8,35,311.9140478563,
Alfredo,Teleña,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,9,35,317.72264307067,
Benigno,León,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,10,35,323.53123828504,
Alfonso,Pla,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,11,35,329.33983349941,
Xabier,Llamosas,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,12,35,335.14842871378,
Sergio,Palacio,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,13,35,340.95702392815,
Asier,Gallarreta,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,14,35,346.76561914252,
Joseba,Otaola,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,15,35,352.57421435689,
Cristian,Nuñez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,16,35,358.38280957126,
Marcos,Lerma,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,17,35,364.19140478563,
Aketza,Arana,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,18,35,370,
Aitor,Garmendia,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,19,35,375.80859521437,
Adrian,Soriano,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,20,35,381.61719042874,
Jordan,Mantilla,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,21,35,387.42578564311,
Haritz,Erasun,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,22,35,393.23438085748,
Mikel,Barandiaran,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,23,35,399.04297607185,
Beñat,Arana,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,24,35,404.85157128622,
Oier,Lazkano,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,25,35,410.66016650059,
Txomin,Munitxa,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,26,35,416.46876171496,
Asier,Fernández,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,27,35,422.27735692933,
Xabier,Mikel azparren,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,28,35,428.0859521437,
Egoitz,Mendia,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,29,35,433.89454735807,
David,Oti,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,30,35,439.70314257244,
Joel,Domenech,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,31,35,445.51173778681,
Aitor,Larrinaga,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,32,35,451.32033300118,
Andoni,Almuiña,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,33,35,457.12892821555,
Illart,Fernández,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,34,35,462.93752342992,
Adria,Arregi,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,35,35,468.74611864429,
Felipe,Orts,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,2,90,139.30923979566,
Aitor,Hernandez gutierrez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,3,90,141.1431207094,
Ismael,Esteban aguando,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,4,90,142.97700162313,
Kevin,Suarez fernandez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,5,90,144.81088253687,
Alejandro,Iglesias,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,6,90,146.6447634506,
Javier,Ruiz de larrinaga ibanez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,7,90,148.47864436434,
Carlos,Hernandez garcia,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,9,90,152.14640619181,
Isaac,Simon,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,10,90,153.98028710554,
Miguel,Calatayud,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,11,90,155.81416801928,
Jon,Munitxa,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,15,90,163.14969167422,
Daniel,Guerrero,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,16,90,164.98357258795,
Joseba,Leon gutierrez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,17,90,166.81745350169,
Mauro,Gonzalez fontan,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,18,90,168.65133441542,
Tomas,Misser vilaseca,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,19,90,170.48521532916,
Agustin,Navarro vidal,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,21,90,174.15297715663,
Juan,Carlos gomez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,22,90,175.98685807036,
Raúl,Fernández,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,23,90,177.8207389841,
Angel,Gomez gomez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,24,90,179.65461989783,
Adrián,Valverde,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,25,90,181.48850081157,
Josu,Albizua,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,26,90,183.3223817253,
Julen,Latorre,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,28,90,186.99014355277,
Josu,Pena,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,29,90,188.82402446651,
Jonatan,Bilbao,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,30,90,190.65790538024,
Jorge,Rodríguez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,31,90,192.49178629398,
Jokin,Irazola asua,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,32,90,194.32566720771,
Paulo,Gonzalez fontan,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,33,90,196.15954812145,
Gonzalo,De luis,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,34,90,197.99342903518,
Francisco,Del rincón,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,35,90,199.82730994892,
Samuel,Sainz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,36,90,201.66119086265,
Albert,Poblet,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,37,90,203.49507177639,
Asier,Urdaibai erauzkin,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,38,90,205.32895269012,
Eduardo,Jiménez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,39,90,207.16283360386,
Jon,Pena hernaez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,40,90,208.99671451759,
Arnau,Rota cano,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,41,90,210.83059543133,
Jokin,Alberdi,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,42,90,212.66447634506,
Borja,Rodríguez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,43,90,214.4983572588,
Oscar,Vazquez crespo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,44,90,216.33223817253,
Zigor,Urain zabala,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,45,90,218.16611908627,
Antonio,Suarez fernandez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,46,90,220,
José,Luis ruiz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,47,90,221.83388091373,
Jesús,Torres,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,48,90,223.66776182747,
Miguel,Angel rubio martinez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,49,90,225.5016427412,
Francisco,García,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,50,90,227.33552365494,
Rodrigo,Martínez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,51,90,229.16940456867,
Marc,Romero,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,52,90,231.00328548241,
Cristian,Plagaro,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,53,90,232.83716639614,
Gaizka,Yugueros,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,54,90,234.67104730988,
Aitor,Arregi,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,55,90,236.50492822361,
Unai,Paniagua,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,56,90,238.33880913735,
Ibai,Arco,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,57,90,240.17269005108,
Ivo,Fortunato,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,58,90,242.00657096482,
Pablo,Carrera,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,59,90,243.84045187855,
Angel,Coterillo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,60,90,245.67433279229,
Roberto,Trueba,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,61,90,247.50821370602,
Jon,Musitu,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,63,90,251.17597553349,
Manuel,Martin jimenez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,64,90,253.00985644723,
Félix,Fuentes,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,65,90,254.84373736096,
David,Cueto,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,66,90,256.6776182747,
Alberto,González,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,67,90,258.51149918843,
Manuel,Gómez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,68,90,260.34538010217,
Santiago,Raposo moreno,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,69,90,262.1792610159,
Víctor,Álvarez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,70,90,264.01314192964,
Mikel,Ugarte,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,71,90,265.84702284337,
Raúl,González,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,72,90,267.68090375711,
Iván,López,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,73,90,269.51478467084,
José,Romero,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,74,90,271.34866558458,
Oier,Ajuriagerra,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,75,90,273.18254649831,
Daniel,González,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,76,90,275.01642741205,
Fco,Javier torres,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,77,90,276.85030832578,
Gerard,Colomer,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,78,90,278.68418923952,
Eloy,Bravo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,79,90,280.51807015325,
Luis,Cordon,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,80,90,282.35195106699,
Fernando,Jiménez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,81,90,284.18583198072,
Juan,Riestra,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,82,90,286.01971289446,
Jon,Lainz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,83,90,287.85359380819,
Joseba,Fernández,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,84,90,289.68747472193,
Txus,Fernandez soler,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,85,90,291.52135563566,
Gonzalo,Ojanguren,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,86,90,293.3552365494,
Alvaro,Rey pasadin,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,87,90,295.18911746313,
Mikel,Fernández-navamuel,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,88,90,297.02299837687,
David,González,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,89,90,298.8568792906,
Alexander,Gutíerrez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,90,90,300.69076020434,
Aida,Nuno palacio,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,1,36,294.4471888414,
Isabel,Martín,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,3,36,327.68912407865,
Sofia,Rodríguez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,4,36,334.70855382373,
Sandra,Trevilla,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,5,36,341.72798356881,
Alba,Fernández,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,6,36,348.7474133139,
Saioa,Gil,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,7,36,355.76684305898,
Lierni,Lekuona etxebeste,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,8,36,362.78627280407,
Irene,Trabazo bragado,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,9,36,369.80570254915,
Paula,Diaz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,10,36,376.82513229424,
Isabel,Castro cal,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,11,36,383.84456203932,
Zaloa,Trevilla,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,12,36,390.86399178441,
Desiree,Duarte castro,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,13,36,397.88342152949,
Monica,Carrascosa,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,14,36,404.90285127458,
Sandra,Moral,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,15,36,411.92228101966,
Karla,Kortazar unzaga,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,16,36,418.94171076475,
Meritxell,Henales,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,17,36,425.96114050983,
Coral,Casado ortiz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,18,36,432.98057025492,
Martina,Sans,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,20,36,447.01942974508,
Sandra,Martínez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,21,36,454.03885949017,
Sara,Trigo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,22,36,461.05828923525,
Rosalia,Ortiz,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,23,36,468.07771898034,
Xiana,Conde,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,24,36,475.09714872542,
Sara,Yusto,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,25,36,482.11657847051,
Sonia,Respuela,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,26,36,489.13600821559,
Nicole,De wit,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,27,36,496.15543796068,
Yaiza,Aguirre,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,28,36,503.17486770576,
Isabel,Borrero,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,29,36,510.19429745085,
Azucena,Diez,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,30,36,517.21372719593,
Marta,Vila,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,31,36,524.23315694102,
Irati,Urdaibai,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,32,36,531.2525866861,
Silvia,Labrador,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,33,36,538.27201643119,
Paula,Roig balverde,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,34,36,545.29144617627,
Garazi,Erostarbe,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,35,36,552.31087592135,
Paloma,Cornejo,Trofeo Ayuntamiento de Muskiz,2016-10-30,Women Elite,36,36,559.33030566644,
Xabier,Murias,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,1,37,280.58462424309,
Ivan,Feijoo alberte,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,2,37,285.55214511847,
Jon,Polledo,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,3,37,290.51966599386,
Saul,Calzada,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,4,37,295.48718686924,
Miguel,Lloret,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,6,37,305.42222862001,
Aketza,Arana,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,7,37,310.38974949539,
Alfredo,Teleña,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,8,37,315.35727037078,
Pablo,Álvarez,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,9,37,320.32479124616,
Benigno,León,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,10,37,325.29231212154,
Marcos,Lerma,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,11,37,330.25983299693,
Joseba,Otaola,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,12,37,335.22735387231,
Alfonso,Pla,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,13,37,340.1948747477,
Adrian,Soriano,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,14,37,345.16239562308,
Jon,Calvo,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,15,37,350.12991649846,
Aitor,Garmendia,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,16,37,355.09743737385,
Ander,Palacio,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,17,37,360.06495824923,
Xabier,Berasategi,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,18,37,365.03247912462,
Arkaitz,Sukia,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,19,37,370,
Ibon,Ruiz,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,20,37,374.96752087538,
Cristian,Nuñez,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,21,37,379.93504175077,
Aner,Moreno,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,22,37,384.90256262615,
Oier,Lazkano,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,23,37,389.87008350154,
Sergio,Palacio,VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,24,37,394.83760437692,
