Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed Women,DNF,8735,Amy,Rice,Team Lazy Tarantulas,,361077,499.39869436884,704.0522313799,
Singlespeed Women,DNF,9963,Suzy,Renn,Team Slow,,,561.80250776732,704.0522313799,
Women 1/2,1,87226,Clara,Honsinger,Team S+M,,437913,329.2008319631,309.04407375356,
Women 1/2,2,75370,Beth,Ann orton,Team S+M,,362328,363.62197211144,326.6169342245,
Women 1/2,3,62402,Serena,Bishop gordon,,,301567,326.5338865506,344.18979469543,
Women 1/2,4,70235,Rebeccah,Bieri,,,,397.92098564389,361.76265516637,
Women 1/2,5,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,421.26749166725,379.33551563731,
Women 1/2,6,45824,Allison,Halpin,HiFi Sound Cycling Components,,329270,407.48182909967,396.90837610825,
Women 1/2,7,92434,Katy,Salinas,Swift Racing p/b 21st Ave. Bicycles,,,455.30948002102,414.48123657919,
Women 1/2,8,27807,Anne,Davis usher,Athletes Lounge Cycling Team,,,400.13915730038,432.05409705013,
Women 1/2,9,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,486.94019262851,449.62695752107,
Women 1/2,10,62430,Gabrielle,Lehnert,Hutch's Eugene,,392569,432.05409705013,467.199817992,
Women 1/2,11,73294,Julie,Baird,Olympia Cycling Team,,493066,471.99517868025,484.77267846294,
Women 1/2,12,67606,Jennifer,Haliewicz,Highfive Cycling,,,507.83612335204,502.34553893388,
Women 1/2,13,54083,Starla,Teddergreen,,,202033,462.16108052551,519.91839940482,
Women 1/2,14,57693,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,440,537.49125987576,
Women 1/2,15,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,487.38054707509,555.0641203467,
Women 1/2,DNF,184758,Katlyn,Giombolini,Portland Bicycle Studio,,489016,515.52638741994,590.20984128858,
Women 3,1,80230,Laura,Beko,CX Pistols p/b Gigantic Brewing,,,548.68846845346,458.80482102806,
Women 3,2,125031,Taylor,Snider,,,589219,485.10070499129,469.29969975424,
Women 3,3,124531,Julie,Russell,Athletes Lounge Cycling Team,,,513.90831751616,479.79457848043,
Women 3,4,102993,Sarah,Jane hash,Boneyard Cycling,,,556.71434707058,490.28945720662,
Women 3,5,110250,Rebecca,Hamilton,West Coast Women's Cycling p/b Oakshire Brewing,,,557.04903940049,500.78433593281,
Women 3,6,77300,Lauren,Ziehnert,Grixsen Brewing p/b West End Bikes,,418945,500.96469645237,511.279214659,
Women 3,7,106402,Kayt,Mathers,Olympia Cycling Team,,405655,529.18628388638,521.77409338519,
Women 3,8,47300,Petra,Whitacre,Metropolis Cycle Repair,,,519.50003039411,532.26897211138,
Women 3,9,71288,Jennifer,Phillips,Team 10 Barrel,,,516.3576417153,542.76385083757,
Women 3,10,143557,Erin,Blenkiron,bicycleattorney.com,,,523.73359780755,553.25872956376,
Women 3,11,124507,Summer,Baird,Boneyard Cycling,,,521.77409338519,563.75360828994,
Women 3,12,110248,Lucy,Hodson,Team Lazy Tarantulas,,,503.41103085427,574.24848701613,
Women 3,13,62315,Marie,Major,Rebound/Tireless Velo,,590330,545.51978760866,584.74336574232,
Women 4,1,98749,Hannah,Yorra,Boneyard Cycling,,,528.99621470179,463.47676378601,
Women 4,2,143567,Tina,Shaner,bicycleattorney.com,,,511.022082566,473.09736077613,
Women 4,3,123508,Molly,Leonard,Portland Bicycle Studio,,,621.8161086612,482.71795776626,
Women 4,4,143704,Carrie,Hutchison,Cyclepath Racing,,,530.87169155692,492.33855475638,
Women 4,5,126986,Sara,Thomas,,,,575.93243651542,501.95915174651,
Women 4,6,126987,Gwen,Hryciw,,,,588.5874750788,511.57974873663,
Women 4,7,116714,Taylor,Phillips,Showers Pass Racing Team p/b Sage Cycles ,,443892,571.30664805925,521.20034572676,
Women 4,8,143569,Katie,Linton,,,,531.20502412344,530.82094271688,
Women 4,9,79930,Jordan,Faulds,Highfive Cycling,,366576,598.64808483695,540.44153970701,
Women 4,10,77025,Shawna,Whitton,BeerMongers Cycle Club,,,578.4390336783,550.06213669713,
Women 4,11,123667,Alana,Mcdonough,Athletes Lounge Cycling Team,,,620.41622897455,559.68273368726,
Women 4,12,143568,Cassie,Capone,Swift Racing p/b 21st Ave. Bicycles,,,531.392872102,569.30333067739,
Women 4,13,94384,Leah,Bazzano,,,,663.21796303708,578.92392766751,
Women 4,14,128823,Victoria,Hammond,,,,642.31348552425,588.54452465764,
Women 4,15,31878,Rebecca,Hillary,,,,572.18261358104,598.16512164776,
Women 4,16,125046,Lyndsay,Price,Team 10 Barrel,,,588.50157423647,607.78571863789,
Women 4,17,128824,Megan,Horst,Glady-ators p/b Gladys Bikes ,,,568.57760443618,617.40631562801,
Women 4,18,143563,Renee,Beard,,,,569.82198545178,627.02691261814,
Women 4,19,145956,Leilani,Barney,Therapeutic Associates Racing p/b Vancouver Toyota,,,691.05609438736,636.64750960826,
Women 4,20,148176,Adrienne,Gfarabee,,,,600,646.26810659839,
Women 4,21,125048,Milli,Chennell,,,,637.04522831061,655.88870358852,
Women 4,22,148178,Lindsey,Morse,,,,600,665.50930057864,
Women 4,23,36455,Jennifer,Rychlik,Sweetpea Ladies Auxiliary,,,694.7782072609,675.12989756877,
Women 4,24,84437,Jody,Rose,Grouptrail Cycling,,,620.91725794407,684.75049455889,
Women 4,25,114370,Nadege,Dubuisson,Glady-ators p/b Gladys Bikes ,,,600.42376837398,694.37109154902,
Women 4,26,63741,Jill,Weir,Sweetpea Ladies Auxiliary,,,497.95772142637,703.99168853914,
Women 4,DNF,93214,Helen,Reedy,CX Pistols p/b Gigantic Brewing,,,554.56087194199,723.23288251939,
Women 4,DNF,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,542.82582267096,723.23288251939,
Women 5,1,128139,Julia,Gonzales,Hood River Velo,,,472.85054833085,472.85054833085,
Women 5,2,143593,Alexis,Gibbons,,,,638.57142857143,509.62196654594,
Women 5,3,127901,Juliet,Korver,,,,627.22041840433,520.9192207277,
Women 5,4,110044,Emily,Rice,Team Lazy Tarantulas,,,502.84256818194,532.21647490946,
Women 5,5,143634,Holly,Baird,,,,628.73011587556,543.51372909121,
Women 5,6,135714,Anne,Liggett,,,,603.17783926167,554.81098327297,
Women 5,7,144835,Ashley,Toner,Glady-ators p/b Gladys Bikes ,,568041,568.73660301454,566.10823745473,
Women 5,8,143683,Erin,Mensing,,,,590.71423132826,577.40549163649,
Women 5,9,125032,Casey,Ferguson,,,,588.7664623103,588.70274581824,
Women 5,10,106331,Dawn,Stender,,,,600,600,
Women 5,11,145958,Julie,Hughes,,,,646.81377626039,611.29725418176,
Women 5,12,21609,Suzanne,Schultz,,,238110,600,622.59450836351,
Women 5,13,148214,Rachelle,Lazenby,,,,600,633.89176254527,
Women 5,14,148215,Lisa,Luna,,,,600,645.18901672703,
Women 5,15,143620,Shellie,Cowling,Team Velo Cult,,,642.93875337448,656.48627090879,
Women 5,16,148216,Leigh,Hedrick,,,,600,667.78352509054,
Women 5,17,148217,Dana,Buice,,,,600,679.0807792723,
Women 5,18,143594,Cathy,Jensen,Glady-ators p/b Gladys Bikes ,,,654.89430990297,690.37803345406,
Women 5,19,110045,Hannah,Rice,Team Lazy Tarantulas,,,584.34513372059,701.67528763581,
Women 5,DNF,118892,Lindsay,Bailey,Olympia Cycling Team,,,560,724.26979599933,
Women 5,DNF,103582,Maria,Schur,,,,600,724.26979599933,
