First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fisher,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,10,77,273.20344039148,
Lara,Fisher,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,31,35,682.62239118597,
John,Thomas,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,1,18,410.6663751095,
Peter,Stack,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,11,18,421.0226283243,
David,Wood,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,1,12,280.3534543907,
Kelly,Thomas,UTCX#9 Rocky Mountain Raceway,2017-11-11,Women C,3,4,,
Mark,Fisher,Cider Cross,2017-11-5,Men Masters 45-54,5,28,280.07330164475,
Lara,Fisher,Cider Cross,2017-11-5,Women Masters 45-54,3,3,,
Paul,Lastayo,The Derby City Cup Day 2,2017-11-5,Men Wave 6,39,70,366.60306978353,
Jesse,Rients,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,6,28,298.7303822663,
Paul,Lastayo,The Derby City Cup Day 1,2017-11-4,Men Wave 8,32,81,333.64075977948,
Joseph,Brubaker,UTCX #8 Barnes Park,2017-11-4,Men 55+,1,7,362.51217990017,
Luke,Heinrich,UTCX #8 Barnes Park,2017-11-4,Men B,1,16,282.67623925921,
Peter,Stack,UTCX #8 Barnes Park,2017-11-4,Men B,11,16,429.3309401852,
Christoph,Heinrich,UTCX #8 Barnes Park,2017-11-4,Men 45+,2,22,266.48054902783,
David,Wood,UTCX #8 Barnes Park,2017-11-4,Men 45+,5,22,296.29804557146,
Gary,Fuller,UTCX #8 Barnes Park,2017-11-4,Men 45+,7,22,316.17637660055,
Joseph,Brubaker,UTCX #8 Barnes Park,2017-11-4,Men 45+,12,22,365.87220417328,
Todd,Taft,UTCX #8 Barnes Park,2017-11-4,Men 45+,13,22,375.81136968783,
Tim,Stack,UTCX #8 Barnes Park,2017-11-4,Men 45+,15,22,395.68970071692,
Shane,Dunleavy,UTCX #8 Barnes Park,2017-11-4,Men 45+,16,22,405.62886623146,
Richard,Caramadre,UTCX #8 Barnes Park,2017-11-4,Single Speed,2,8,345.27219949951,
Robert,Hamlin,UTCX #8 Barnes Park,2017-11-4,Single Speed,3,8,367.33635167386,
Bender,Jeff,UTCX #8 Barnes Park,2017-11-4,Men A,1,9,194.13972635155,
Lisa,Fitzgerald,UTCX #8 Barnes Park,2017-11-4,Women B,3,7,561.77444784782,
Dallas,Fowler,Sun Prairie Cup,2017-10-29, Cat 1/2/3,7,14,314.32262576919,
Marc,Heinrich,Spooky Cross Draper,2017-10-28,Jr Men,2,3,,
Robert,Hamlin,Spooky Cross Draper,2017-10-28,Single Speed,4,9,359.40931788074,
Peter,Stack,Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,15,18,505.37667245065,
Christoph,Heinrich,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,2,24,267.38676585948,
Gary,Fuller,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,11,24,361.49508735187,
Joseph,Brubaker,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,13,24,382.40804768351,
Tim,Stack,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,14,24,392.86452784933,
David,Wood,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,15,24,403.32100801515,
Todd,Taft,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,16,24,413.77748818097,
Shane,Dunleavy,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,21,24,466.05988901007,
Kelly,Thomas,Spooky Cross Draper,2017-10-28,Women C,1,3,,
Bender,Jeff,Spooky Cross Draper,2017-10-28,Men A,1,14,186.97786005774,
Thomas,Bender,Spooky Cross Draper,2017-10-28,Men A,5,14,217.21391211418,
Luke,Heinrich,Spooky Cross Draper,2017-10-28,Men A,11,14,262.56799019885,
Paul,Lastayo,Spooky Cross Draper,2017-10-28,Men A,14,14,285.24502924118,
John,Thomas,Spooky Cross Draper,2017-10-28,Men 35C,2,19,409.99205103678,
Joseph,Brubaker,Spooky Cross Draper,2017-10-28,Men 55,1,9,365.78232656968,
Jeff,Flick,Spooky Cross Draper,2017-10-28,Men 55,2,9,395.45075776261,
Christoph,Heinrich,Cyclo X Boulder Res,2017-10-22,Men MM 50+,11,39,329.94059193061,
Lara,Fisher,Marty Cross,2017-10-22,Women Open Cat3/4/5,6,8,653.55166013185,
Mark,Fisher,Marty Cross,2017-10-22,Men Masters 50+,1,24,265.25095347503,
Christoph,Heinrich,Schoolyard Cross,2017-10-21,MM 50+,1,32,278.81816270188,
Jesse,Rients,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,5,23,294.21924880937,
Robert,Hamlin,UTCX#6 ,2017-10-21,Single Speed,4,9,365.78092487267,
Lisa,Fitzgerald,UTCX#6 ,2017-10-21,Women B,2,6,527.98491377119,
Bender,Jeff,UTCX#6 ,2017-10-21,Men A,1,10,185.3911556524,
Thomas,Bender,UTCX#6 ,2017-10-21,Men A,5,10,227.64789326144,
Peter,Stack,UTCX#6 ,2017-10-21,Men B,4,14,376.80467719707,
Joseph,Brubaker,UTCX#6 ,2017-10-21,45+,5,17,339.88218576285,
Tim,Stack,UTCX#6 ,2017-10-21,45+,7,17,370.21137945939,
Todd,Taft,UTCX#6 ,2017-10-21,45+,11,17,430.86976685247,
Shane,Dunleavy,UTCX#6 ,2017-10-21,45+,14,17,476.36355739728,
John,Thomas,UTCX#6 ,2017-10-21,Men 35C,6,21,451.42344028911,
Joseph,Brubaker,UTCX#6 ,2017-10-21,Men 55+,1,6,369.39161050622,
Dallas,Fowler,GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,5,18,264.45423575769,
Jesse,Rients,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,8,36,274.53571847241,
Christoph,Heinrich,US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,16,33,335.22437068962,
Christoph,Heinrich,US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,1,28,264.92311186813,
Mark,Fisher,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,6,98,243.32263591036,
Jesse,Rients,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,11,37,300.51254453924,
Christoph,Heinrich,US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,4,45,289.75891262111,
David,Wood,UTCX#5,2017-10-14,Men 45+,2,18,280.95983988293,
Tim,Stack,UTCX#5,2017-10-14,Men 45+,13,18,402.40479193352,
Shane,Dunleavy,UTCX#5,2017-10-14,Men 45+,14,18,413.44524211994,
Richard,Caramadre,UTCX#5,2017-10-14,Single Speed,2,8,328.16213939485,
Robert,Hamlin,UTCX#5,2017-10-14,Single Speed,4,8,371.68795012956,
Bender,Jeff,UTCX#5,2017-10-14,Men A,1,13,195.19575132318,
Thomas,Bender,UTCX#5,2017-10-14,Men A,2,13,206.8587086313,
Drew,Free,UTCX#5,2017-10-14,Men A,3,13,218.52166593942,
John,Thomas,UTCX#5,2017-10-14,Men 35 C,6,26,432.72860705414,
Alex,Heinrich,UTCX#5,2017-10-14,Men C,13,15,601.75788675769,
Jeff,Flick,UTCX#5,2017-10-14,Men 55+,2,5,,
Mark,Fisher,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,8,106,247.09910793765,
Lara,Fisher,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,59,72,702.07961319899,
Peter,Stack,P-TOWN Cross 2017 Race #6,2017-10-10,HS (Open),2,7,478.9175880291,
Tim,Stack,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),16,24,462.70993817523,
Bender,Jeff,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),4,32,210.16996125229,
Drew,Free,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),6,32,228.11671306202,
Richard,Caramadre,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),22,32,371.69072753985,
Joseph,Brubaker,P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),24,32,389.63747934957,
Jesse,Rients,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,4,16,277.47092278532,
Jesse,Rients,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,6,31,289.67764278681,
Mark,Fisher,Uncle Sam GP Day 1,2017-10-7,Masters 45+,2,21,271.10137608636,
Lara,Fisher,Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Women,2,3,,
Kelly,Thomas,UTCX#4,2017-10-7,UTCX#4  Women C,5,7,627.4704223535,
Linda,Lastayo,UTCX#4,2017-10-7,UTCX#4  Women C,7,7,682.4112670605,
Lisa,Fitzgerald,UTCX#4,2017-10-7,UTCX#4  Women B,2,6,534.00066681646,
Lupine,Cramer,UTCX#4,2017-10-7,UTCX#4  Women B,4,6,568.93668478615,
John,Thomas,UTCX#4,2017-10-7,UTCX#4 Men 35 C,9,23,485.99474719024,
Alex,Heinrich,UTCX#4,2017-10-7,UTCX 4 Men C,12,15,594.67195996557,
Paul,Lastayo,UTCX#4,2017-10-7,UTCX#4 Men 55,1,11,314.64308501363,
Joseph,Brubaker,UTCX#4,2017-10-7,UTCX#4 Men 55,3,11,364.23184615835,
Jeff,Flick,UTCX#4,2017-10-7,UTCX#4 Men 55,4,11,389.02622673071,
Bender,Jeff,UTCX#4,2017-10-7,UTCX#4 Men A,2,16,192.62342056868,
Thomas,Bender,UTCX#4,2017-10-7,UTCX#4 Men A,4,16,207.88375552065,
Drew,Free,UTCX#4,2017-10-7,UTCX#4 Men A,7,16,230.77425794862,
Richard,Caramadre,UTCX#4,2017-10-7,UTCX#4 Single Speed,1,11,320.62816043679,
Robert,Hamlin,UTCX#4,2017-10-7,UTCX#4 Single Speed,3,11,352.37689626208,
Luke,Heinrich,UTCX#4,2017-10-7,UTCX#4 Men B,1,14,355.93268536047,
Christoph,Heinrich,UTCX#4,2017-10-7,UTCX#4 Men 45+,5,22,294.3164179959,
David,Wood,UTCX#4,2017-10-7,UTCX#4 Men 45+,8,22,325.19259663877,
Joseph,Brubaker,UTCX#4,2017-10-7,UTCX#4 Men 45+,9,22,335.48465618639,
Tim,Stack,UTCX#4,2017-10-7,UTCX#4 Men 45+,12,22,366.36083482926,
Todd,Taft,UTCX#4,2017-10-7,UTCX#4 Men 45+,13,22,376.65289437688,
Shane,Dunleavy,UTCX#4,2017-10-7,UTCX#4 Men 45+,18,22,428.11319211499,
Dallas,Fowler,Grafton PumpkinCross,2017-10-7, Cat 1/2/3,9,20,286.42846864804,
Peter,Stack,P-TOWN Cross 2017 Race #4,2017-10-3,HS (Open),4,24,458.53449058878,
Tim,Stack,P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),7,27,357.89462494681,
Drew,Free,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),4,33,211.10455278801,
Paul,Lastayo,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),17,33,338.10644278672,
Joseph,Brubaker,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),23,33,396.7226997092,
Jeff,Flick,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),26,33,426.03082817044,
Todd,Taft,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),29,33,455.33895663168,
Shane,Dunleavy,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),31,33,474.87770893918,
Peter,Stack,P-TOWN Cross 2017 Race #5,2017-10-3,HS (Open),1,7,473.61896338405,
Tim,Stack,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),4,26,367.82590920077,
Jeff,Flick,P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),17,23,411.833175818,
Todd,Taft,P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),22,23,477.79990885377,
Lara,Fisher,KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,13,16,670.49558134648,
Jesse,Rients,RevoX,2017-09-30,Men Cat 1/2/3,7,32,280.98662658205,
Lara,Fisher,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,20,25,672.93340499818,
Mark,Fisher,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,4,84,245.97391955501,
Kelly,Thomas,Gamblers Cross,2017-09-30,UTCX #3 Women C,4,6,600,
Linda,Lastayo,Gamblers Cross,2017-09-30,UTCX #3 Women C,5,6,630.94119952318,
Lisa,Fitzgerald,Gamblers Cross,2017-09-30,UTCX #3 Women B,4,4,,
Richard,Caramadre,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,2,16,309.17286466697,
Paul,Lastayo,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,4,16,336.42344599198,
Robert,Hamlin,Gamblers Cross,2017-09-30,UTCX #3 Single Speed,7,16,377.2993179795,
Luke,Heinrich,Gamblers Cross,2017-09-30,UTCX #3 Men B,1,22,320.43161679608,
Peter,Stack,Gamblers Cross,2017-09-30,UTCX #3 Men B,15,22,422.8209447853,
Paul,Lastayo,Gamblers Cross,2017-09-30,UTCX #3 Men 55+,1,10,313.56774431897,
Joseph,Brubaker,Gamblers Cross,2017-09-30,UTCX #3 Men 55+,2,10,367.25197331107,
Jeff,Flick,Gamblers Cross,2017-09-30,UTCX #3 Men 55+,3,10,393.98984900645,
Christoph,Heinrich,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,2,23,274.46801685518,
Tim,Stack,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,12,23,339.95102233642,
David,Wood,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,15,23,359.59592398079,
Joseph,Brubaker,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,16,23,366.14422452891,
Todd,Taft,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,17,23,372.69252507703,
John,Thomas,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,6,22,484.87456870599,
Alex,Heinrich,Gamblers Cross,2017-09-30,UTCX #3 Jr 11-14,1,3,,
Mark,Fisher,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,8,74,267.32105931379,
Lisa,Fitzgerald,Trek CX Cup,2017-09-24,Women Masters 55+ Cat 1/2/3/4,1,4,,
Bill,Street,Trek CX Cup,2017-09-24,Men  Cat 1/2,36,41,359.95284031835,
Todd,Taft,Trek CX Cup,2017-09-24,Men Singlespeed Open,47,69,452.51844932734,
Shane,Dunleavy,Trek CX Cup,2017-09-24,Men Singlespeed Open,54,69,484.8984676391,
Mark,Fisher,Trek CX Cup,2017-09-24,Men Masters 45+ Open,5,34,286.89104122711,
Richard,Caramadre,Trek CX Cup,2017-09-24,Men Masters 45+ Open,18,34,361.79061195297,
Lara,Fisher,Trek CX Cup,2017-09-24,Women  Cat 4,31,33,699.65778828091,
