First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Mcmahon,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,9,10,844.87140948978,
Patricia,Decker,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),23,37,627.1713506838,
Patrick,Leonard,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,12,19,364.4581830943,
Dylan,Carney,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),6,17,420.34920548431,
Seth,Howard,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),15,17,565.43930577579,
Christina,Miller,Cross Revolution #1,2014-09-21,Cat. 4 Women,7,16,551.34594232645,
Chuck,Kralovich,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,24,32,467.26128524476,
Christopher,Puma,Cross Revolution #1,2014-09-21,Cat. 4 Men,31,37,630.46823412833,
Erik,Rath,Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),6,15,358.63878073115,
Hidi,Cramer,Cross Revolution #1,2014-09-21,Single Speed Women (A-Group),3,4,,
Dylan,Carney,Cross Revolution #1,2014-09-21,Cat. 3 Men,10,30,400.63853551868,
Brian,Howard,Cross Revolution #1,2014-09-21,Cat. 3 Men,18,30,448.22396862056,
Brian,Howard,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,30,59,429.23450499382,
Christopher,Puma,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,70,78,655.18113362501,
Dylan,Carney,Subaru STARCROSSED,2014-09-13,Single Speed Men,6,51,293.89383503632,
Seth,Howard,Subaru STARCROSSED,2014-09-13,Single Speed Men,27,51,433.15817655115,
Josh,Cohen,Subaru STARCROSSED,2014-09-13,Single Speed Men,44,51,545.89597682506,
Damian,Wylie,Subaru STARCROSSED,2014-09-13,Single Speed Men,47,51,545.89597682506,
Christopher,Gay,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,30,47,500.7468620539,
Chuck,Kralovich,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,33,47,519.99545981958,
Euan,Robertson,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,35,47,532.82785833003,
Wesley,Hodgson,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,36,47,539.24405758526,
John,Whitenack,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,15,22,383.02788840024,
Charlie,Clay,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,19,52,405.01190225667,
Seth,Howard,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,31,52,478.69870379651,
Jordan,Crump,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,35,52,503.26097097645,
Kyle,Griggs,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,42,52,546.24493854136,
Damian,Wylie,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,7,13,351.3516841548,
Dylan,Carney,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,10,13,411.16242369985,
Rhys,Haydon,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,12,13,411.16242369985,
Christopher,Gay,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,44,53,539.65733207789,
Chuck,Kralovich,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,46,53,550.60937068652,
Wesley,Hodgson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,50,53,572.51344790378,
Christopher,Puma,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,69,85,613.42203936688,
John,Whitenack,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,18,22,379.57854082836,
Cassie,Leonard,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,9,30,561.42857142857,
Patrick,Leonard,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,12,22,335.51150117582,
Alan,Werstler,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,72,89,622.72983523973,
Max,Wigley,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,48,51,493.41773801106,
Dylan,Carney,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,7,9,360.27666231377,
David,Loetterle,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed A,3,5,,
Hidi,Cramer,SCX #6: Enumclaw,2013-12-15,Single Speed Women,2,4,,
Seth,Howard,SCX #6: Enumclaw,2013-12-15,Single Speed Men,8,19,409.21442615211,
Patrick,Leonard,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,17,23,379.92878820843,
Noah,Trescott,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,23,23,422.6970037805,
Dylan,Carney,SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,1,15,334.45986756975,
David,Loetterle,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,6,26,389.01048287701,
Dylan,Carney,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,3,15,317.26239487132,
Brian,Howard,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,4,15,330.90235287582,
Erik,Rath,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,5,15,344.54231088032,
Josh,Cohen,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,8,15,385.46218489381,
Christopher,Gay,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,27,29,472.3795834271,
Hidi,Cramer,SCX #5: Steilacoom,2013-12-1,Single Speed Women,3,4,,
Patrick,Leonard,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,19,29,360.49024625477,
Patricia,Decker,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,18,18,647.84005657048,
Brian,Howard,SCX #5: Steilacoom,2013-12-1,Single Speed Men,10,19,400,
Seth,Howard,SCX #5: Steilacoom,2013-12-1,Single Speed Men,11,19,411.95582906388,
Patricia,Decker,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,1,9,469.5972585291,
Hidi,Cramer,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,4,7,442.2043736746,
Patrick,Leonard,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,2,15,319.26882384394,
Erik,Rath,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,10,24,398.11031622299,
Kathleen,Mcmahon,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,20,20,630.02602237115,
Patricia,Decker,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,3,20,455.42751102533,
Christopher,Gay,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,16,23,487.23083411783,
Hidi,Cramer,SCX #4: Sprinkler,2013-11-17,Single Speed Women,3,6,429.34654372694,
Euan,Robertson,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,20,52,501.31858387069,
Erik,Rath,SCX #4: Sprinkler,2013-11-17,Single Speed Men,13,31,374.3000890061,
Dylan,Carney,SCX #4: Sprinkler,2013-11-17,Single Speed Men,15,31,391.46166052849,
Patrick,Leonard,SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,1,18,323.2270136595,
Dylan,Carney,SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,12,18,437.52686221953,
Kathleen,Mcmahon,Deschutes River Cyclocross,2013-11-16,Women 3 W,5,5,,
Hidi,Cramer,Deschutes River Cyclocross,2013-11-16,Women SS W,1,4,,
Dylan,Carney,Deschutes River Cyclocross,2013-11-16,Men SS M,2,10,336.76667231711,
Brian,Howard,Deschutes River Cyclocross,2013-11-16,Men SS M,4,10,368.38333615855,
Erik,Rath,MFG #6: Woodland Park,2013-11-10,Single Speed Men,18,101,345.05334287455,
Dylan,Carney,MFG #6: Woodland Park,2013-11-10,Single Speed Men,19,101,349.44640334205,
Josh,Cohen,MFG #6: Woodland Park,2013-11-10,Single Speed Men,22,101,362.62558474452,
Damian,Wylie,MFG #6: Woodland Park,2013-11-10,Single Speed Men,26,101,380.1978266145,
Andy,Skalet,MFG #6: Woodland Park,2013-11-10,Single Speed Men,48,101,476.84515689934,
Wesley,Hodgson,MFG #6: Woodland Park,2013-11-10,Single Speed Men,62,101,538.34800344424,
Robert,Higdon,MFG #6: Woodland Park,2013-11-10,Single Speed Men,97,101,621.8161523266,
Hidi,Cramer,MFG #6: Woodland Park,2013-11-10,Single Speed Women,4,20,445.06122347012,
Patricia,Decker,MFG #6: Woodland Park,2013-11-10,Single Speed Women,7,20,502.63461747768,
Kathleen,Mcmahon,MFG #6: Woodland Park,2013-11-10,Single Speed Women,15,20,656.16366816452,
Christina,Miller,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,33,52,647.90309693203,
Patrick,Leonard,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,22,47,342.82464856282,
Euan,Robertson,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,26,116,444.37419811368,
Chuck,Kralovich,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,56,116,563.90645047158,
Alan,Werstler,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,80,116,659.5322523579,
Jordan,Crump,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,18,89,442.3335216195,
Max,Wigley,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,34,161,476.45470020344,
Kyle,Griggs,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,63,161,523.7063333855,
Charlie,Clay,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,153,161,658.94376628587,
Seth,Howard,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,49,75,467.05185773555,
Christopher,Gay,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,54,75,484.06208869337,
Andrew,Francis,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,70,75,514.68050441744,
John,Whitenack,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,19,28,408.24472477776,
Euan,Robertson,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,11,47,454.59379440597,
Seth,Howard,SCX #3: Silver Lake,2013-11-3,Single Speed Men,12,18,420.54511622358,
Patrick,Leonard,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,23,41,349.17665054754,
Hidi,Cramer,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,8,19,468.23644158644,
Patricia,Decker,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,12,19,525.02158974215,
Christina,Miller,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,20,36,612.51872072319,
John,Whitenack,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,8,58,328.43455104547,
Christopher,Gay,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,43,58,510.42903776242,
Seth,Howard,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,46,58,526.0285651953,
Andrew,Francis,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,53,58,552.02777758343,
Wesley,Hodgson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,54,58,552.02777758343,
Jordan,Crump,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),3,20,496.25625410569,
Brian,Howard,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,7,44,355.1187372809,
Rhys,Haydon,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,8,68,298.66794182103,
Dylan,Carney,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,10,68,312.68770943845,
Josh,Cohen,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,11,68,319.69759324716,
Erik,Rath,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,13,68,333.71736086457,
Damian,Wylie,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,38,68,508.96445608226,
Jordan,Crump,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,56,68,621.12259702158,
Robert,Higdon,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,65,68,621.12259702158,
Kyle,Griggs,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,38,109,513.69214069798,
Max,Wigley,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,40,109,519.02724477724,
Charlie,Clay,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,65,109,585.71604576808,
Chuck,Kralovich,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,53,95,571.06285776712,
Patrick,Leonard,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,32,44,403.63438083905,
Hidi,Cramer,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,5,22,420.94356025842,
Patricia,Decker,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,7,22,448.80643796939,
Kathleen,Mcmahon,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,20,22,629.91514309073,
John,Whitenack,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,1,65,302.60552755727,
Seth,Howard,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,46,65,493.37591226167,
Christopher,Gay,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,55,65,531.52998920255,
Andrew,Francis,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,57,65,531.52998920255,
Wesley,Hodgson,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,61,65,531.52998920255,
Mickey,Trescott,MFG #4:  Magnusson Park,2013-10-20,Beginning Women,26,40,626.70719666277,
Dylan,Carney,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,11,75,285.94163105787,
Damian,Wylie,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,18,75,329.31191985091,
Josh,Cohen,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,19,75,335.50767539277,
Erik,Rath,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,26,75,378.87796418581,
Jordan,Crump,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,56,75,564.75063044168,
Robert,Higdon,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,71,75,620.51243031844,
Charlie,Clay,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,33,118,483.08732354024,
Max,Wigley,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,37,118,493.43508289656,
Kyle,Griggs,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,57,118,545.17387967816,
Chuck,Kralovich,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,59,107,577.30882728687,
Alan,Werstler,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,62,107,588.50147547294,
Brian,Howard,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,22,41,467.67004261531,
Brian,Howard,Crosstoberfest @ St Edward,2013-10-19,Men M 3,8,14,453.75075690823,
Patricia,Decker,Crosstoberfest @ St Edward,2013-10-19,Women W4,1,11,481.60476867519,
Kathleen,Mcmahon,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,21,25,623.13771999243,
Dylan,Carney,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,8,30,321.60794034631,
Erik,Rath,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,16,30,403.30719609433,
Brian,Howard,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,18,30,423.73201003134,
Josh,Cohen,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,19,30,433.94441699984,
Christopher,Gay,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,24,38,436.2140204574,
Dylan,Carney,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,3,32,322.68471012277,
Patricia,Decker,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,4,30,485.87634833691,
Hidi,Cramer,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,3,8,455.00554310726,
Erik,Rath,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,21,89,450.33928816201,
Euan,Robertson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,12,57,435.08111727345,
Hidi,Cramer,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,3,15,424.97056284718,
Patricia,Decker,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,10,15,571.67002410505,
Kathleen,Mcmahon,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,16,16,667.25775623373,
Patricia,Decker,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,6,27,534.43645942387,
Andrew,Francis,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,13,63,318.65737798092,
Dylan,Carney,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,16,63,341.80576731803,
Erik,Rath,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,23,63,395.81867577131,
Josh,Cohen,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,33,63,472.97997356169,
Robert,Higdon,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,50,63,557.85740113112,
Patrick,Leonard,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,31,35,446.54931800367,
Euan,Robertson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,19,76,481.90180300604,
Chuck,Kralovich,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,30,76,529.06694505958,
Brian,Howard,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,22,45,420.19354202445,
John,Whitenack,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,1,52,303.13232315391,
Christopher,Gay,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,32,52,451.93696570502,
Seth,Howard,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,33,52,456.73711546474,
Wesley,Hodgson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,50,52,504.73861306187,
Max,Wigley,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,22,83,488.43074403143,
Josh,Cohen,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,6,30,435.15881449625,
Robert,Higdon,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,20,30,613.47207463156,
Kathleen,Mcmahon,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,22,30,613.47207463156,
Chuck,Kralovich,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men C,3,10,485.85700691062,
Brian,Howard,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,5,49,386.34425451591,
Wesley,Hodgson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,37,49,525.69595465904,
Charlie,Clay,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,5,12,508.00334990877,
Dylan,Carney,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,5,9,344.77396630173,
Erik,Rath,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,6,9,357.27396630173,
David,Loetterle,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,8,9,382.27396630173,
Christopher,Gray,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,18,32,451.28735565376,
Patrick,Leonard,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,18,36,336.18180349882,
Hidi,Cramer,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,2,16,404.00114040414,
Patricia,Decker,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,8,16,505.72628083085,
Patricia,Decker,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,2,39,465.06970667322,
John,Whitenack,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,1,69,303.14797635671,
Andrew,Francis,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,9,69,329.30288045295,
Seth,Howard,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,41,69,433.92249683791,
Christopher,Gay,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,49,69,460.07740093415,
Michael,Mabale,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,63,69,502.57912009054,
Wesley,Hodgson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,67,69,502.57912009054,
Dylan,Carney,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,18,75,341.37819673812,
Josh,Cohen,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,29,75,396.12132223062,
Robert,Higdon,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,58,75,540.44410761993,
Max,Wigley,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,37,116,504.57981748133,
Kyle,Griggs,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,56,116,552.65006518524,
Euan,Robertson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,24,98,461.59055542299,
Chuck,Kralovich,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,49,98,554.93513230038,
Kathleen,Mcmahon,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,83,86,754.46386688134,
Euan,Robertson,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,27,69,506.56910976929,
Patricia,Decker,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,6,33,513.01072503392,
Hidi,Cramer,SCX #1: McCollum Park,2013-09-22,Single Speed Women,2,8,431.92524770516,
Erik,Rath,SCX #1: McCollum Park,2013-09-22,Single Speed Men,15,35,408.32435231616,
Rhys,Haydon,SCX #1: McCollum Park,2013-09-22,Single Speed Men,16,35,416.64870463233,
Seth,Howard,SCX #1: McCollum Park,2013-09-22,Single Speed Men,19,35,441.62176158082,
Heidi,Cramer,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,10,27,490.93216023977,
Kathleen,Mcmahon,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,24,27,623.10782269357,
Dylan,Carney,SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,5,37,325.0454377934,
Patrick,Leonard,StarCrossed CX,2013-09-14,Men 2/3,28,61,389.74447569128,
Andrew,Francis,StarCrossed CX,2013-09-14,Singlespeed Men,13,81,301.74492148964,
Dylan,Carney,StarCrossed CX,2013-09-14,Singlespeed Men,17,81,323.57938338083,
Josh,Cohen,StarCrossed CX,2013-09-14,Singlespeed Men,25,81,367.24830716321,
Erik,Rath,StarCrossed CX,2013-09-14,Singlespeed Men,30,81,394.5413845272,
Jordan,Crump,StarCrossed CX,2013-09-14,Singlespeed Men,51,81,509.17230945596,
Patricia,Decker,StarCrossed CX,2013-09-14,Singlespeed Men,57,81,541.92400229275,
Kathleen,Mcmahon,StarCrossed CX,2013-09-14,Singlespeed Men,61,81,563.75846418394,
Robert,Higdon,StarCrossed CX,2013-09-14,Singlespeed Men,70,81,569.21707965674,
Christopher,Puma,StarCrossed CX,2013-09-14,Men Cat 4/5,48,81,593.14325221613,
Michael,Mabale,StarCrossed CX,2013-09-14,Men Cat 3 30+,35,42,490.06881772206,
Wesley,Hodgson,StarCrossed CX,2013-09-14,Men Cat 3 30+,41,42,501.32741993732,
Christopher,Gay,StarCrossed CX,2013-09-14,Men Cat 3 40+,42,83,436.30941105242,
Chuck,Kralovich,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,46,81,574.82957538331,
Patrick,Leonard,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,36,38,412.06252637294,
Hidi,Cramer,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,7,19,450.70817810872,
