First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Passadore,Blind Date at the Dairy #3,2014-09-24,Beginner Men,27,43,574.80677224065,
Phil,Webster,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,14,27,500.25724538466,
Albert,Passadore,GPRT: Zaaldercross,2014-09-20,Masters 35+ C,61,65,677.59716922112,
Albert,Passadore,Blind Date at the Dairy,2014-09-17,Beginner Men,36,52,607.29865268663,
Jason,Elstad,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,1,24,391.21900887902,
Phil,Webster,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,5,32,447.76136631639,
Eric,Hunter,Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,31,34,569.60794567964,
Eric,Hunter,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,50,62,653.77807095996,
Albert,Passadore,Blind Date at the Dairy #1,2014-09-10,Beginner Men,28,43,563.67688103834,
Phil,Webster,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,13,28,532.45755500684,
Eric,Hunter,Fazio Farms,2014-09-7,Masters 35+ C,16,22,634.83816227643,
Albert,Passadore,Fazio Farms,2014-09-7,Beginner Men,10,19,563.77855424411,
James,Emond,Fazio Farms,2014-09-7,Clydesdale,4,6,583.35648198293,
Phil,Webster,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,6,23,460.31918490001,
Albert,Passadore,DDCX 1,2014-08-30,Masters 35+ C,63,68,663.12573153127,
Eric,Hunter,Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,34,34,590.20853050492,
John,Rockwood,Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,7,14,526.47431742335,
Jason,Davis,Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,10,14,567.05136515329,
Libby,L. emond,Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,13,14,607.62841288323,
Jessica,Hunter,Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,14,14,621.15409545988,
James,Emond,Cross Crusade: Deschutes Brewery,2013-12-8,Clydesdale,10,10,532.32876040036,
Phil,Webster,Cross Crusade: Deschutes Brewery,2013-12-8,Category C,9,11,532.12258265769,
Albert,Passadore,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,32,73,521.65056422764,
Libby,L. emond,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,62,73,631.74717886179,
Jessica,Hunter,Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,63,73,635.41706601626,
Phil,Webster,Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,24,53,527.3278728712,
Eric,Hunter,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,96,135,600.20397500948,
John,Rockwood,Cross Crusade: Barton Park,2013-11-17,Beginner Men,8,65,443.84882113701,
Albert,Passadore,Cross Crusade: Barton Park,2013-11-17,Beginner Men,27,65,519.96850440354,
Libby,L. emond,Cross Crusade: Barton Park,2013-11-17,Beginner Men,56,65,636.15117886299,
Jessica,Hunter,Cross Crusade: Barton Park,2013-11-17,Beginner Men,59,65,648.17007622086,
James,Emond,Cross Crusade: Barton Park,2013-11-17,Clydesdale,31,35,619.09183646951,
Phil,Webster,Cross Crusade: Barton Park,2013-11-17,Category C,24,62,502.39447213676,
Eric,Hunter,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,114,146,608.83120122135,
Eric,Hunter,Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,19,28,556.5864240087,
Albert,Passadore,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,46,86,545.42572120222,
Jessica,Hunter,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,77,86,629.52439983657,
Libby,L. emond,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,86,86,653.94014524655,
James,Emond,Cross Crusade: PIR Infield,2013-11-10,Clydesdale,40,41,703.37158015607,
Brady,Pfeiffer,Cross Crusade: PIR Infield,2013-11-10,Junior Men,52,69,542.82731611274,
Eric,Hunter,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,125,161,626.77275913471,
Brady,Pfeiffer,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,8,19,522.80983995279,
Eric,Hunter,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,60,76,639.82101534052,
Albert,Passadore,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,27,42,567.48347743886,
Phil,Webster,Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,35,70,526.57289861878,
James,Emond,Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,37,46,600.38554161009,
Eric,Hunter,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,130,163,632.37104799359,
Albert,Passadore,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,37,78,536.28534726138,
Phil,Webster,Sandy/Boring Corn Cross,2013-11-2,Category C,10,26,532.62634749826,
Eric,Hunter,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,28,29,675.79492533219,
Libby,L. emond,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,32,42,588.51044730525,
Jessica,Hunter,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,34,42,597.33052863348,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,87,103,648.05007611585,
Albert,Passadore,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,22,34,586.23589280901,
Matt,Meskill,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,87,117,600.6568245154,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,92,117,611.49848487677,
Libby,L. emond,Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,93,109,637.31490531405,
Matt,Meskill,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,129,201,592.33003560075,
Eric,Hunter,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,169,201,659.85266218236,
Eric,Hunter,Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,27,27,693.086800459,
