First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Skillings,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,56,101,413.62102659539,
Aaron,Miller,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,91,101,506.02119198001,
Andy,Gould,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,29,103,301.17115896912,
Doug,Marks,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,30,89,329.97189162714,
Paul,Jobin,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,73,89,485.08381143495,
Jim,Murphy,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,86,89,531.9781127722,
Luc,Lafond,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,13,36,579.34712846856,
Marc,Sexton,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,1,87,311.11030241814,
Erik,Saunders,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,26,100,329.56887822873,
Derek,Skillings,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,55,100,402.08482346829,
Melissa,Ayotte,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,21,53,479.32424113602,
James,Hall,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,62,109,379.1192822185,
Doug,Marks,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,37,92,343.53092781935,
Paul,Jobin,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,64,92,432.19864410056,
Luc,Lafond,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,15,30,616.83995099763,
Connor,Crowley,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,22,30,693.55807914982,
Jim,Murphy,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,50,107,526.88918184834,
Justin,Pfister,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,61,107,574.96218173776,
Mike,Engstrom,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,66,107,596.81354532386,
Roger,Parker,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,94,107,719.18118140602,
Scott,Oosterveen,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,39,91,510.09254612576,
Roni,Vetter,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,17,42,380.82692294564,
Aaron,Miller,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,12,99,324.98542352239,
Doug,Marks,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,16,99,342.56466027204,
Paul,Jobin,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,46,99,474.40893589437,
Scott,Levasseur,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,49,99,487.5933634566,
Roger,Parker,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,87,99,654.59611257822,
Jim,Murphy,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,52,62,505.39139353707,
Erik,Saunders,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,39,43,402.39438526568,
Nathaniel,Gervez,Minuteman Road Club CX Race,2016-10-9,Men Junior -9,4,27,524.48356650301,
Roni,Vetter,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,2,21,370.52060453903,
Erik,Saunders,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,18,26,337.36822875681,
Erik,Saunders,Verge Night Weasels Cometh,2016-10-5,cat 3-4,5,94,309.53842838811,
Aaron,Miller,Verge Night Weasels Cometh,2016-10-5,cat 3-4,6,94,312.00770985053,
Derek,Skillings,Verge Night Weasels Cometh,2016-10-5,cat 3-4,28,94,366.33190202373,
James,Hall,Verge Night Weasels Cometh,2016-10-5,cat 3-4,46,94,410.77896834726,
Mike,Shields,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,56,80,413.27754376317,
Roni,Vetter,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,8,27,403.56719750211,
Marc,Sexton,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,2,110,329.15917373633,
Roger,Parker,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,91,110,686.1030068274,
Marc,Sexton,Verge Night Weasels Cometh,2016-10-5,Cat 5,1,48,364.76175426383,
Michael,Bradford,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,51,98,431.52122621549,
Jim,Murphy,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,81,98,557.16872424203,
Nathaniel,Gervez,KMC Cross Festival Day 3,2016-10-2,Men Junior 9-10 Open,2,7,638.69180676893,
Roger,Parker,KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,84,90,721.65229590339,
Michael,Bradford,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,64,109,458.91608526137,
Jim,Murphy,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,91,109,559.16848195658,
Roni,Vetter,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,30,33,468.28824321283,
Nathaniel,Gervez,KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,1,8,602.25463940554,
Derek,Skillings,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,105,121,482.79244190488,
James,Hall,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,119,121,513.91538406554,
Doug,Marks,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,61,78,415.09375398514,
Paul,Jobin,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,69,78,443.13651135903,
Derek,Skillings,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,77,78,467.67392406119,
Sawyer,Hall,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,15,16,633.64006035983,
Mike,Shields,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,55,62,438.96985678419,
Roni,Vetter,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,9,25,447.31271752821,
Christine,Hall,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,19,25,533.88838303808,
Erik,Saunders,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,13,116,291.79353108529,
Aaron,Miller,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,15,116,297.25611735041,
Derek,Skillings,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,35,116,351.88198000165,
James,Hall,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,64,116,431.08948084595,
Paul,Jobin,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,76,116,463.86499843669,
Doug,Marks,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,101,116,532.14732675074,
Jim,Murphy,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,107,116,548.53508554612,
Marc,Sexton,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,15,52,335.93767381749,
Marc,Sexton,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,5,109,356.50542664612,
Matthew,Thomas,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,42,109,497.94916027307,
Luc,Lafond,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,9,37,559.73744544894,
Nathaniel,Gervez,Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,12,37,576.49418813557,
Scott,Levasseur,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,8,83,379.07906936854,
Marc,Sexton,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,11,83,394.26916480646,
Justin,Pfister,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,38,83,530.98002374772,
Scott,Oosterveen,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,53,83,606.93050093731,
David,Crowell,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,71,83,698.07107356482,
Charles,Mears,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,999,83,748.70472502455,
Erik,Saunders,Sucker Brook 'Cross,2016-09-18,Men Cat 3,13,38,362.28159350559,
Luc,Lafond,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,30,33,599.09361170709,
Michael,Bradford,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,26,57,460.84724015362,
Jim,Murphy,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,40,57,568.49119889804,
Melissa,Ayotte,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,8,15,441.44304244838,
Aaron,Miller,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,11,44,317.68071636882,
Doug,Marks,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,22,44,383.57487484001,
Paul,Jobin,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,33,44,449.4690333112,
James,Hall,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,19,22,350.75476391962,
Aaron,Miller,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,20,22,357.23336299556,
Michael,Bradford,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,15,31,457.71081804515,
Doug,Marks,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,14,48,331.12909185119,
Jim,Murphy,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,37,48,491.09711338701,
David,Crowell,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,40,48,511.96250750038,
Ron,Chevrette,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,44,48,539.78303298487,
Lee,Corsack,Cyclocross at White Park,2016-09-17,Men Master Masters 45+,999,48,553.69329572711,
Luc,Lafond,Cyclocross at White Park,2016-09-17,Men Junior  9-14,6,21,581.732010741,
Nathaniel,Gervez,Cyclocross at White Park,2016-09-17,Men Junior  9-14,9,21,625.72911440638,
Justin,Pfister,Cyclocross at White Park,2016-09-17,Men Cat 4/5,20,62,482.09963462888,
Scott,Oosterveen,Cyclocross at White Park,2016-09-17,Men Cat 4/5,25,62,515.94610011151,
Charles,Mears,Cyclocross at White Park,2016-09-17,Men Cat 4/5,44,62,644.56266894552,
Erik,Saunders,Cyclocross at White Park,2016-09-17,Men Cat 3/4,11,53,342.70171955654,
Mike,Shields,Cyclocross at White Park,2016-09-17,Men Cat 3/4,33,53,475.49106134962,
Scott,Levasseur,Cyclocross at White Park,2016-09-17,Men Cat 3/4,38,53,505.67045721168,
Roni,Vetter,Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,2,10,381.087945409,
Aaron,Miller,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,999,31,421.04041033027,
Jim,Murphy,Quad CX,2016-09-11,Men Cat 4 Masters 35+,33,48,632.59953064541,
Aaron,Miller,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,14,52,331.29551716822,
James,Hall,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,29,52,406.08587399317,
Doug,Marks,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,31,52,416.05792156983,
Paul,Jobin,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,40,52,460.9321356648,
Roni,Vetter,Aetna Silk City Cyclocross,2016-09-10,Women P123,2,9,407.56740102446,
Jim,Murphy,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,27,35,505.54923174984,
Michael,Bradford,CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,4,16,406.25604288936,
Derek,Skillings,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,13,33,385.11758984248,
Roni,Vetter,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,13,36,393.02660780181,
Derek,Skillings,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,42,48,425.66081899606,
Derek,Skillings,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,20,64,324.98872258846,
Brandon b,Bowler,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,30,64,380.88089762738,
Roni,Vetter,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,11,48,403.63613308175,
Roni,Vetter,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,1,8,385.48661592787,
Roni,Vetter,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,9,20,518.38999080457,
Brandon b,Bowler,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,4,51,384.37007421474,
Roni,Vetter,Scrub Zone Nationals,2015-12-19,Womens open 1/2/3,1,3,,
Derek,Skillings,Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,10,12,423.79790134906,
Derek,Skillings,The Ice Weasels Cometh,2015-12-12,Killer B Men,7,94,308.38928039967,
Roni,Vetter,The Ice Weasels Cometh,2015-12-12,Jedi Women,3,37,365.62791780351,
Brandon b,Bowler,The Ice Weasels Cometh,2015-12-12,Beginner Men,5,86,387.91498792803,
Roni,Vetter,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,16,30,421.17089531266,
Brandon b,Bowler,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,18,133,383.3166239833,
Jim,Murphy,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,110,133,688.99404250559,
Roni,Vetter,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,16,29,429.96529418584,
Sawyer,Hall,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,11,19,619.43593178257,
Jim,Murphy,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,93,137,629.05206457288,
Derek,Skillings,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,15,82,306.36727431406,
James,Hall,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,36,39,430.40202746034,
Derek,Skillings,NECX BAR Finals,2015-11-29,Men 3/4,11,56,322.2492792883,
Jim,Murphy,NECX BAR Finals,2015-11-29,Men 3/4,54,56,537.87570434211,
Andy,Gould,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),6,43,271.09788227546,
Doug,Marks,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),24,43,404.8736892944,
James,Hall,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),36,43,494.05756064036,
Christine,Hall,NECX BAR Finals,2015-11-29,Masters Women 40+,3,8,541.67704030833,
Michael,Bradford,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),31,43,491.65827818098,
Mike,Engstrom,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),37,43,536.74782237382,
Sawyer,Hall,NECX BAR Finals,2015-11-29,Junior Boys 12-14,10,21,607.72644046991,
Luc,Lafond,NECX BAR Finals,2015-11-29,Junior Boys 12-14,12,21,640.42861437351,
Cole,Flenniken,NECX BAR Finals,2015-11-29,Junior Boys 12-14,15,21,689.4818752289,
Connor,Crowley,NECX BAR Finals,2015-11-29,Junior Boys 12-14,18,21,738.5351360843,
Scott,Oosterveen,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,21,58,459.36902525481,
Jim,Murphy,NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,42,58,581.98157068292,
Justin,Pfister,NECX BAR Finals,2015-11-29,Men 4/5,19,35,535.52240578703,
Michael,Bradford,Supercross Cup Day 2,2015-11-22,Men 55+ Masters,25,26,625.64547506243,
Roni,Vetter,Supercross Cup Day 2,2015-11-22,Women Elite UCI,22,33,448.94623225988,
Brandon b,Bowler,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,13,60,452.63459208063,
Derek,Skillings,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,45,79,412.18192665608,
Jeff,Litchfield,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,9,32,374.06826887562,
Michael,Bradford,Supercross Cup Day 1,2015-11-21,Men 55+ Masters,14,32,436.45078131605,
Roni,Vetter,Supercross Cup Day 1,2015-11-21,Women Elite UCI,27,38,487.78922507975,
Brandon b,Bowler,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,8,68,407.59143240965,
Mike,Engstrom,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,49,72,506.80636981428,
Andy,Gould,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,5,81,254.15325258709,
Doug,Marks,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,22,81,339.35112074247,
Paul,Jobin,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,36,81,409.51407098808,
Scott,Oosterveen,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,54,81,499.72357844671,
Brandon b,Bowler,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,10,89,394.82230553655,
Scott,Oosterveen,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,28,89,477.89059529036,
Justin,Pfister,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,34,89,505.5800252083,
Jim,Murphy,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,60,89,625.5675548527,
Derek,Skillings,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,13,79,324.73209210704,
Erik,Saunders,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,28,36,365.49954084953,
Roni,Vetter,Monstah Cross,2015-11-14,Elite Women 1/2/3,1,6,422.53827305251,
Derek,Skillings,Monstah Cross,2015-11-14,Men 3/4,19,45,379.52703781934,
Roni,Vetter,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,21,36,463.55074602588,
Paul,Jobin,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,52,68,444.56680042246,
Brandon b,Bowler,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,22,139,419.36603002042,
Jim,Murphy,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,114,139,650.58113914794,
Roni,Vetter,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,21,38,439.05331604068,
Derek,Skillings,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,43,61,396.87851059322,
Doug,Marks,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,40,68,366.65533054804,
Paul,Jobin,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,53,68,418.42670131676,
Jim,Murphy,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,95,134,613.5684438133,
Matt,Kmiec,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,6,11,512.21118578842,
Ron,Chevrette,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,34,50,594.37942799955,
Jim,Murphy,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,39,50,631.23260957373,
Brandon b,Bowler,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,9,37,438.06100403479,
Luc,Lafond,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,7,15,591.52042098839,
Michael,Bradford,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,14,31,425.9964742969,
Erik,Saunders,Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,9,12,328.23629420963,
Doug,Marks,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),2,16,325.81554286466,
Paul,Jobin,Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),12,16,435.36874009165,
Jim,Murphy,Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,30,41,600.28372121285,
Roni,Vetter,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,5,28,392.87684368229,
Christine,Hall,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,21,28,563.04646109005,
Andy,Gould,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,4,35,266.35263582257,
Mike,Shields,Orchardcross at Applecrest Farm,2015-10-25,Men 40+,30,35,492.09760940564,
Derek,Skillings,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,27,100,362.12781498362,
Scott,Levasseur,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,38,100,399.76463583914,
Doug,Reid,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,8,58,403.74914878091,
Dave,Crowell,Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,36,58,609.88524251049,
Mike,Engstrom,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,12,45,478.56611024704,
Jim,Murphy,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,23,45,575.10507985884,
Luc,Lafond,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,11,49,564.7622950282,
Erik,Saunders,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,2,98,365.16336503769,
Justin,Pfister,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,26,98,486.34691587688,
Roni,Vetter,Fruitlands Cup of CX,2015-10-24,Women Open,2,20,390.25516059013,
Derek,Skillings,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,26,51,435.25946833886,
Paul,Jobin,Fruitlands Cup of CX,2015-10-24,Men Open 40+,28,39,455.26683877494,
Doug,Marks,Crosstoberfest MA,2015-10-21,Elite Men,35,38,415.3503777248,
Luc,Lafond,Keene PumpkinCross,2015-10-18,JR BOYS 12-14,4,6,665.31509325921,
Jim,Murphy,Keene PumpkinCross,2015-10-18,MASTERS 50+,10,10,488.37571375669,
Jeff,Litchfield,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,8,28,456.2014415515,
Brandon b,Bowler,Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,7,26,460.34304794261,
Erik,Saunders,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,2,73,374.9163160596,
Scott,Levasseur,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,20,73,459.8164963718,
Dave,Crowell,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,47,73,587.16676684011,
Doug,Marks,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,25,64,376.81608385701,
Paul,Jobin,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,39,64,464.6103723141,
Michael,Bradford,HPCX Day 2,2015-10-18,Master Men 55+,5,20,382.78894336855,
Roni,Vetter,Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,3,10,400.05464766998,
