First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Goff,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,41,67,570.50201973567,
Kelly,Neville,Cyclo X Flatirons,2014-09-28,Women SW 3,19,20,592.19394656444,
Doug,Graver,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,1,34,293.72358856639,
Molly,Martin,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,18,18,619.84195242901,
Christie,Fix,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,6,9,512.59691993493,
Ryan,Bibko,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,9,31,273.12499397268,
Michael,Dicenso,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,10,31,282.67321051151,
Lori,Brazel,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,8,28,477.11145366227,
Rachel,Mclain-rollins,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,9,28,490.74909134421,
Susan,Rowlee,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,20,28,640.76310584554,
Jeff,Beltramini,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,5,32,307.39852102841,
Keith,Rollins,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,14,32,338.46353573554,
Michael,Brazel,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,15,32,341.91520403634,
Joe,Martin,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,25,32,376.43188704427,
Eric,Holm,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,59,59,665.09781185535,
Ryan,Bibko,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,15,19,402.32841189071,
Michael,Dicenso,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,18,19,427.57523108831,
Lori,Brazel,Cross Revolution #1,2014-09-21,Cat. 3 Women,13,15,587.68304513211,
Mary,Hable,Cross Revolution #1,2014-09-21,Cat. 4 Women,1,16,473.83502053468,
Alisha,Goering,Cross Revolution #1,2014-09-21,Cat. 4 Women,10,16,590.10140322234,
Tom,Hayes,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,18,32,425.33916996863,
Michael,Brazel,Cross Revolution #1,2014-09-21,Single Speed Men (A-Group),8,15,397.46835193741,
Christie,Fix,Cross Revolution #1,2014-09-21,Single Speed Women (A-Group),4,4,,
Doug,Graver,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,3,15,303.19774002598,
Joe,Martin,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,13,15,408.24910844178,
Michael,Dicenso,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,7,11,311.92779867163,
Jeff,Beltramini,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,4,15,306.83571980093,
Joe,Martin,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,12,15,380.38046727581,
Jason,Goff,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,40,54,593.61503551461,
Christie,Fix,Subaru STARCROSSED,2014-09-13,Single Speed Women,8,12,562.30756356869,
Michael,Dicenso,Subaru STARCROSSED,2014-09-13,Elite Men,14,38,310.2940440771,
Joe,Martin,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,23,29,400.12627581741,
Parker,Lund,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,17,22,401.96846411025,
Aaron,Vanderwaal,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,19,22,411.43875196525,
Mary,Hable,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,4,39,512.11589808141,
Alisha,Goering,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,19,39,594.50724363009,
Christie,Fix,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,8,14,550.95068636703,
Jeff,Beltramini,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,12,26,347.82589924332,
Joe,Martin,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,18,26,378.26558525945,
Stephen,Benson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,58,60,582.37964819634,
Michael,Dicenso,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,7,22,295.65306976459,
Ryan,Bibko,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,14,22,351.45487374031,
Susan,Rowlee,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,13,23,568.63817901945,
Antoinette,Mccall,State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 10-14,1,3,,
Chris,Trevelise,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,8,13,472.37871239982,
Carlie,Spence,Webberville Cyclocross,2014-01-4,Women Cat3/4  ,10,14,579.62951083929,
Adam,Reardon,Webberville Cyclocross,2014-01-4,Men Cat 4  ,24,41,512.78690122742,
Timothy,Spence,Webberville Cyclocross,2014-01-4,Men Cat 2  ,18,19,365.98082081003,
Justin,Berndt,Resolution Cross Cup,2013-12-28,Men Cat3/4  ,30,30,518.64449315422,
Timothy,Spence,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,3,39,326.52788548492,
Chris,Trevelise,Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,8,8,547.07969443884,
Carlie,Spence,Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,8,13,623.35505104073,
Molly,Martin,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,11,17,550.53193796712,
Christie,Fix,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,14,17,597.56608630609,
Sara,Rigel,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,15,17,613.24413575241,
Andrew,F rigel,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,5,8,323.47985931613,
Joe,Martin,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,1,36,307.21519594796,
Timothy,Spence,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,5,48,351.23377917728,
Chris,Trevelise,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,5,10,430.05046238564,
Carlie,Spence,Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,5,9,614.36809631003,
Timothy,Spence,Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,2,23,332.49944174151,
Molly,Martin,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,11,25,551.13166854006,
Joe,Martin,Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,16,17,398.63896361677,
Joe,Martin,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,5,35,344.64251743313,
Michael,Dicenso,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,29,29,431.14477483809,
Doug,Graver,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,4,26,296.42938877471,
Jeff,Beltramini,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,24,26,448.7145689103,
Molly,Martin,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,13,18,573.39753949017,
Sara,Rigel,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,16,18,618.06304973836,
Andrew,F rigel,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 35+,6,8,342.56481777728,
Carlie,Spence,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,9,10,663.62530820325,
Carlie,Spence,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,12,12,629.58583168818,
Timothy,Spence,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,9,43,369.56246184253,
Adam,Reardon,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,33,43,532.19044031747,
Chris,Trevelise,Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,6,6,529.35099523222,
Timothy,Spence,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,6,43,353.05064391889,
Adam,Reardon,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,34,43,509.87408147469,
Christie,Fix,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,5,7,466.77074138129,
Michael,Dicenso,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,3,16,272.89510784172,
Franz,Martin,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,11,28,402.21183887992,
Molly,Martin,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,14,18,576.80468535035,
Sara,Rigel,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,15,18,590.87634904184,
Jeff,Beltramini,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,1,19,273.02209013474,
Chris,Trevelise,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,11,13,540.14504367015,
Molly,Martin,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,12,20,533.4764607753,
Sara,Rigel,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,17,20,593.8199367727,
Deborah,Rubens,SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,6,8,563.67961560584,
Andrew,F rigel,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,7,14,308.39354473679,
Joe,Martin,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,6,40,341.1379262342,
Michael,Dicenso,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Men,7,22,265.18917996185,
Chris,Trevelise,Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,7,10,482.51545564376,
Christie,Fix,Deschutes River Cyclocross,2013-11-16,Women 3 W,2,5,,
Sara,Rigel,Deschutes River Cyclocross,2013-11-16,Women 3 W,3,5,,
Michael,Dicenso,Deschutes River Cyclocross,2013-11-16,Men 1-2 M,3,8,284.31934844942,
Alisha,Goering,Deschutes River Cyclocross,2013-11-16,Women 4 W,4,4,,
Joe,Martin,Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,1,5,,
Carlie,Spence,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,5,16,547.25620790143,
Chris,Trevelise,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,4,9,414.22221763981,
Timothy,Spence,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,5,50,376.61195399988,
Justin,Berndt,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,28,50,446.8799463557,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,37,50,474.37611727754,
Joe,Martin,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,4,66,328.27458973395,
Stephen,Benson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,66,66,587.88548045847,
Sara,Rigel,MFG #6: Woodland Park,2013-11-10,Master Women 35+,16,22,595.11937177141,
Susan,Rowlee,MFG #6: Woodland Park,2013-11-10,Master Women 35+,21,22,659.33495935861,
Doug,Graver,MFG #6: Woodland Park,2013-11-10,Single Speed Men,3,101,279.15743586216,
Christie,Fix,MFG #6: Woodland Park,2013-11-10,Single Speed Women,10,20,560.20801148525,
Michael,Dicenso,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,14,47,280.20976153417,
Matthew,Lynch,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,2,36,255.48928380662,
Molly,Martin,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,19,27,641.82630254588,
Eric,Holm,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,151,161,658.94376628587,
Jason,Mcclurg,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,69,75,514.68050441744,
Andrew,F rigel,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,14,28,367.26654024339,
Parker,Lund,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,25,28,449.22290931214,
Carlie,Spence,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,6,15,562.57913783096,
Chris,Trevelise,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,7,11,444.92173799174,
Timothy,Spence,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,3,46,339.1788921166,
Adam,Reardon,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,36,46,531.20458968152,
Adam,Reardon,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,43,46,531.20458968152,
Timothy,Spence,BCRCX,2013-11-3,Men Cat3/4,3,35,347.05604824019,
Chris,Trevelise,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,7,9,456.09269312927,
Carlie,Spence,BCRCX,2013-11-3,Women Cat3/4,9,17,600,
Molly,Martin,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,11,18,534.11616869927,
Sara,Rigel,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,15,18,582.1809696141,
Christie,Fix,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,17,18,606.21337007151,
Deborah,Rubens,SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,4,8,519.05000822962,
Tom,Hayes,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,18,32,426.5920129215,
Andrew,F rigel,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,3,15,272.23777438073,
Joe,Martin,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,5,28,356.73578876594,
Michael,Dicenso,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,15,25,350.23289323692,
Tyson,Lashbrook,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,23,25,438.72403544619,
Jeff,Beltramini,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,7,24,304.20242011891,
Carlie,Spence,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,7,11,618.10678913901,
Chris,Trevelise,Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,7,10,431.17676953549,
Timothy,Spence,Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,10,31,425.5769929623,
Drew,Vankampen,Schoolyard Cross,2013-11-2,Men  SM 4,25,29,645.41391957938,
Chris,Trevelise,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,8,8,493.42511077218,
Michael,Dicenso,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,14,41,277.32229024572,
Deborah,Rubens,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,9,15,556.553726319,
Sara,Rigel,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,11,15,591.50263937116,
Jason,Mcclurg,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,52,58,552.02777758343,
Andrew,F rigel,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,6,17,322.45536820374,
Doug,Graver,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,4,68,270.6284065862,
Eric,Holm,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,66,109,588.38359780772,
Molly,Martin,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,11,22,540.82368409002,
Joe,Martin,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,2,47,333.15810204783,
Stephen,Benson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,20,47,459.45936727527,
Jeff,Beltramini,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,3,30,275.92656801226,
Matthew,Lynch,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,7,30,308.23174171115,
Drew,Vankampen,Zombie Cross,2013-10-27,Men SM 4,22,35,577.42074979554,
Molly,Martin,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,4,11,521.29698726256,
Chris,Trevelise,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,7,11,413.77842810845,
Sam,Chovan,Cyclo X Xilinx,2013-10-26,Men SM Open,38,44,350.35730899922,
Michael,Dicenso,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,16,44,282.9498783949,
Alisha,Goering,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,26,37,641.99500996062,
Susan,Rowlee,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,15,17,595.33997282844,
Sara,Rigel,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,16,17,607.91770700387,
Jason,Mcclurg,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,60,65,531.52998920255,
Andrew,F rigel,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,10,28,319.63035913204,
Parker,Lund,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,21,28,400.0498881994,
Doug,Graver,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,6,75,254.96285334856,
Molly,Martin,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,14,18,596.21529859374,
Joe,Martin,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,9,48,380.92777289781,
Stephen,Benson,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,28,48,485.193527602,
Matthew,Lynch,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,1,31,244.21085087543,
Jeff,Beltramini,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,2,31,251.3206622616,
Drew,Vankampen,Cross of the North #3,2013-10-20,Men SM 4,22,26,671.60206874383,
Franz,Martin,Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,2,18,350.93472530482,
Christie,Fix,Crosstoberfest @ St Edward,2013-10-19,Women W SS,6,7,534.16587088507,
Parker,Lund,Crosstoberfest @ St Edward,2013-10-19,Men M 1/2 35+,2,4,,
Apling,Sandra,Crosstoberfest @ St Edward,2013-10-19,Women W 3,9,15,533.54879895255,
Molly,Martin,Crosstoberfest @ St Edward,2013-10-19,Women W 3,11,15,561.00727563046,
Robert,Jordan,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,17,18,446.33067237965,
Alisha,Goering,Crosstoberfest @ St Edward,2013-10-19,Women W4,4,11,552.64190747007,
Sam,Chovan,Cross of the North #2,2013-10-19,Men SM Open,31,33,319.2125039245,
Sam,Chovan,Back to Basics Cyclocross Series,2013-10-16,Men A Men,9,18,356.27637915734,
Timothy,Spence,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,1,37,359.00210047279,
Carlie,Spence,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat3/4,2,5,,
Chris,Trevelise,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,8,12,422.65214091594,
Jeff,Beltramini,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,10,26,320.26518316968,
Andrew,F rigel,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,5,15,293.49406370517,
Parker,Lund,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,9,15,338.41568984635,
Michael,Dicenso,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,9,24,297.48070640837,
Deborah,Rubens,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,6,16,471.86728002061,
Molly,Martin,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,18,25,593.74127409233,
Sara,Rigel,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,19,25,603.54008939236,
Christie,Fix,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,25,25,632.93653529246,
Tom,Hayes,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,8,38,339.64329923767,
Robert,Jordan,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,30,38,466.39237083856,
Joe,Martin,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,3,44,338.30142159618,
Sandra,Apling,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,9,30,522.51053936429,
Christie,Fix,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,7,8,548.72422062224,
Jason,Mcclung,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,33,57,582.98752315967,
Carlie,Spence,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,7,8,634.71773599225,
Chris,Trevelise,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,4,7,450.46057515036,
Timothy,Spence,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,12,28,423.28324075716,
Carlie,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,10,15,625.71428571429,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,15,15,471.23544792444,
Timothy,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,3,36,364.88886917247,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,30,36,492.69291823043,
Joe,Martin,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,5,40,366.53422143226,
Stephen,Benson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,19,40,432.37750707071,
Susan,Rowlee,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,11,16,586.42128221629,
Sandra,Apling,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,4,27,518.04557427983,
Doug,Graver,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,44,63,557.85740113112,
Michael,Dicenso,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,15,35,345.0321999459,
Matthew,Lynch,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,1,30,240.17645032147,
Jeff,Beltramini,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,8,30,299.57900209521,
Jason,Mcclurg,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,48,52,504.73861306187,
Andrew,F rigel,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,8,24,331.19376346519,
Parker,Lund,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,16,24,393.0214788801,
Daniel,Studley,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,21,24,416.2068721607,
Carlie,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,10,12,645,
Michael,Grote,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,12,21,432.05421386527,
Chris,Trevelise,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,8,12,419.78643786903,
Timothy,Spence,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,13,46,387.53348651784,
Adam,Reardon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,35,46,511.7578348728,
Michael,Dicenso,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,14,36,300.29546287383,
Sandra,Apling,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,6,39,498.80228000491,
Deborah,Rubens,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,11,17,576.15685688725,
Jason,Mcclurg,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,66,69,502.57912009054,
Andrew,F rigel,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,9,21,331.99162611985,
Doug,Graver,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,3,75,266.72848015744,
Joe,Martin,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,5,57,358.86838859034,
Stephen,Benson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,20,57,422.77157387685,
Matthew,Lynch,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,3,32,260.12860528074,
Michael,Dicenso,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,10,29,260.2079978412,
Tyson,Lashbrook,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,16,29,318.4078484088,
Jeff,Beltramini,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,29,29,434.80754954401,
Beth,Steen,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,18,33,628.99642498869,
Aaron,Vanderwaal,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,49,49,482.41798344813,
Deborah,Rubens,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,10,21,588.82529472421,
Sara,Rigel,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,11,21,600,
Joe,Martin,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,1,52,341.16195755373,
Andrew,F rigel,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,7,20,301.70470311782,
Parker,Lund,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,14,20,367.72706250957,
Christie,Fix,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,25,27,632.54894144028,
Drew,Vankampen,Body Sync Cyclocross,2013-09-22,Men SM 4,11,13,597.12157202195,
Jeff,Beltramini,StarCrossed CX,2013-09-14,Men 2/3,10,61,304.10829310487,
Apling,Sandra,StarCrossed CX,2013-09-14,Women Cat 4,17,50,574.47562358277,
Sara,Rigel,StarCrossed CX,2013-09-14,Women Cat 4,31,50,645.94387755102,
Joe,Martin,StarCrossed CX,2013-09-14,Men Cat 3 40+,15,83,371.7115755037,
Aaron,Vanderwaal,StarCrossed CX,2013-09-14,Men Cat 3 40+,83,83,498.51473417342,
Christie,Fix,StarCrossed CX,2013-09-14,Women 40+,15,26,576.63650456371,
Susan,Rowlee,StarCrossed CX,2013-09-14,Women 40+,19,26,626.47432582171,
Michael,Dicenso,StarCrossed CX,2013-09-14,Men 30+,9,40,313.2682460503,
Michael,Dicenso,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,11,38,259.854404492,
Christie,Fix,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,17,19,635.39157414992,
Sandra,Apling,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,8,39,527.53444938697,
Christie,Fix,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,10,16,555.76056111355,
