Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,71,7593,James,Jonke,Oregon Bike Shop Racing Team,,,538.34624692186,543.29068730538,
Singlespeed,DNF,159204,Dustin,Pallanez,Stages Cycling,,,561.5795002816,551.4080353488,
Singlespeed,DNF,84847,Caleb,Trumbull,,,547991,336.82945701687,551.4080353488,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,366.3355732175,340.07952262553,
Singlespeed Women,2,64581,Ivy,Audrain,Poler,,287816,357.28922670827,356.88810580145,
Singlespeed Women,3,2598,Megan,Faris,,,,427.98728149804,373.69668897736,
Singlespeed Women,4,110300,Holland,Larue,Team Finger,,,405.95781337457,390.50527215328,
Singlespeed Women,5,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,465.82788343643,407.3138553292,
Singlespeed Women,6,28744,Mielle,Blomberg,Team S+M,,330430,481.07921202619,424.12243850511,
Singlespeed Women,7,28837,Alana,Armstrong,HiFi Sound Cycling Components,,,496.90805262344,440.93102168103,
Singlespeed Women,8,133969,Makena,Gove,Sweetpea Ladies Auxiliary,,440914,468.01716403954,457.73960485695,
Singlespeed Women,9,124531,Julie,Russell,,,,461.64486461155,474.54818803287,
Singlespeed Women,10,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,488.73754082822,491.35677120878,
Singlespeed Women,11,100658,Mari,Little,BeerMongers ,,,485.35837341935,508.1653543847,
Singlespeed Women,12,79320,Erin,Reis,Hutch's Bend Dental,,,490.51892546467,524.97393756062,
Singlespeed Women,13,176013,Alison,Crocker,,,,503.69765802706,541.78252073653,
Singlespeed Women,14,92429,?,?,,,,433.51205565827,558.59110391245,
Singlespeed Women,15,167481,Stephanie,Spiak,Team 10 Barrel,,,490.65562792681,575.39968708837,
Singlespeed Women,16,62358,Patti,Wolfe,Co-Motion Factory Racing Team,,,572.24924410426,592.20827026428,
Women 1/2,1,27807,Anne,Davis usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,351.41872037654,336.15149521842,
Women 1/2,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,366.3355732175,350.98356220002,
Women 1/2,3,158827,Ashlyn,Johnson,Fast Fun Nice Racing Team p/b Wattie Ink,,,414.12365535531,365.81562918162,
Women 1/2,4,92431,Mckenna,Mckee,TCNF.LEGAL Racing Team,,457751,437.54330157845,380.64769616322,
Women 1/2,5,110300,Holland,Larue,Team Finger,,,405.95781337457,395.47976314482,
Women 1/2,6,67059,Laura,Parsons,,,298947,405.7773313853,410.31183012642,
Women 1/2,7,102218,Rachel,Geiter,,,334726,423.21012586026,425.14389710802,
Women 1/2,8,6,Elizabeth,White,,,209806,403.79948322698,439.97596408962,
Women 1/2,9,48403,Kristen,Minarik,bicycleattorney.com,,,410.31183012642,454.80803107122,
Women 1/2,10,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,528.11437249181,469.64009805282,
Women 1/2,11,152598,Nikki,Balderson,bicycleattorney.com,,466920,458.79701075201,484.47216503442,
Women 1/2,DNF,45824,Allison,Halpin,PDX TI,,329270,403.89128669623,514.13629899762,
Women 2/3,1,132841,Nicole,Beckwith,Team Oregon p/b Rodda Paint,,,456.33750995713,393.4008769057,
Women 2/3,2,158921,Kimberly,Kathrein,Dialed Cycling Team,,,469.78333408134,404.7081271116,
Women 2/3,3,85857,Callah,Robinson,,,389910,461.62984296527,416.0153773175,
Women 2/3,4,134459,Carley,Leins,Team Nonstop,,488966,457.06050615,427.3226275234,
Women 2/3,5,159977,Darragh,Hildreth,,,,475.62136707814,438.6298777293,
Women 2/3,6,110044,Emily,Rice,Team Lazy Tarantulas,,,458.35013333297,449.9371279352,
Women 2/3,7,102993,Sarah,Jane hash,Boneyard Cycling,,,467.4141812324,461.2443781411,
Women 2/3,8,100658,Mari,Little,BeerMongers ,,,485.35837341935,472.551628347,
Women 2/3,9,143634,Holly,Baird,Team Nonstop,,,475.85053058503,483.8588785529,
Women 2/3,10,184758,Katlyn,Giombolini,,,489016,485.76497687783,495.1661287588,
Women 2/3,11,77300,Lauren,Ziehnert,TCNF.LEGAL Racing Team,,418945,491.50549862827,506.4733789647,
Women 2/3,12,144801,Kate,Drennan,BeerMongers ,,,483.8588785529,517.7806291706,
Women 2/3,13,128140,Keeley,Brownback,TEAM MOUNTAIN VIEW CYCLES ,,,507.01585645301,529.0878793765,
Women 2/3,14,174519,Bryna,Curry,,,,500,540.3951295824,
Women 2/3,15,94377,Lisa,Gentz,Boneyard Cycling,,,520.30766910612,551.7023797883,
Women 2/3,16,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,577894,525.79140083566,563.0096299942,
Women 2/3,17,126213,Rachel,Cameron,Trusty Switchblade,,,651.13284904306,574.3168802001,
Women 2/3,DNF,45821,Remy,Maguire,,,,456.68327018485,596.9313806119,
Women 4,1,172373,Lorena,Labarbera,,,,504.38074400559,455.55024274547,
Women 4,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,516.8354208904,468.80354525389,
Women 4,3,145957,Shelly,Boelter,Cyclepath Racing,,,546.2514684154,482.05684776231,
Women 4,4,172307,Amanda,Marie zayas,Fast Fun Nice Racing Team p/b Wattie Ink,,,630.17131941319,495.31015027073,
Women 4,5,133502,Taylor,Kennedy,Team Finger,,,544.73749685467,508.56345277916,
Women 4,6,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,506.68676334444,521.81675528758,
Women 4,7,172306,Jesse,Whitaker,Dialed Cycling Team,,,561.47712691132,535.070057796,
Women 4,8,159212,Erica,Spiritos,,,,586.57768295469,548.32336030443,
Women 4,9,143569,Katie,Linton,Team Planet X USA p/b Xiologix,,,566.32514119251,561.57666281285,
Women 4,10,127602,Ashley,Thompson,,,,579.38218381721,574.82996532127,
Women 4,11,13277,Jessica,Thompson,,,391052,592.59030786379,588.08326782969,
Women 4,12,81487,Kristina,Owen,Capitol Velo,,,653.35770649379,601.33657033812,
Women 4,13,159428,Whitney,Hooker,Team Finger,,,523.74820876358,614.58987284654,
Women 4,14,89288,Sarah,Livingston,Trusty Switchblade,,,499.29747995194,627.84317535496,
Women 4,15,97345,Amy,Seymour,Trusty Switchblade,,,675.91868276957,641.09647786338,
Women 4,16,172371,Shawna,Pearson,BeerMongers ,,,636.07012650118,654.34978037181,
Women 4,17,159398,Jesse,Stark,,,,574.82996532127,667.60308288023,
Women 4,18,143707,Christine,Weber,Trusty Switchblade,,,603.74679949438,680.85638538865,
Women 4,19,161405,Heather,Henderson,,,,576.75920420385,694.10968789707,
Women 5,1,161404,Sarah,Fishler rice,Half Penny Cycling Team,,,540.48678634634,467.11276178429,
Women 5,2,175158,Kathryn,Hampton,,,,600,476.60470737113,
Women 5,3,143593,Alexis,Gibbons,,,,563.82755243088,486.09665295796,
Women 5,4,163378,Kaeli,Laxson,,,,513.36666498276,495.5885985448,
Women 5,5,173105,Erin,Lodwick,Metropolis Cycle Repair,,,544.31893810851,505.08054413164,
Women 5,6,172430,Stacy,Ramakers,Team 10 Barrel,,,537.38081727385,514.57248971847,
Women 5,7,150895,Gwynne,Engelking,bicycleattorney.com,,,630.51831179502,524.06443530531,
Women 5,8,175159,Julianna,Guenther,,,,600,533.55638089214,
Women 5,9,164766,Kelsey,Ward,,,,598.31103906641,543.04832647898,
Women 5,10,172417,Sari,Hargand,BeerMongers ,,,596.61685324481,552.54027206582,
Women 5,11,166084,Riley,Marcus,Team Finger,,,610.15644999936,562.03221765265,
Women 5,12,116725,Jannel,Waldron,,,,600,571.52416323949,
Women 5,13,157254,Katharine,Sampson,,,,600,581.01610882633,
Women 5,14,172340,Stacy,Maiano,,,,666.48827909893,590.50805441316,
Women 5,15,148216,Leigh,Hedrick,,,,683.86355424882,600,
Women 5,16,45838,Fairlight,Fitzgerald,,,,600,609.49194558684,
Women 5,17,175160,Heather,Higgins honek,Team Planet X USA p/b Xiologix,,,600,618.98389117367,
Women 5,18,175161,Jessica,Dalton,,,,600,628.47583676051,
Women 5,19,159430,Sheena,Harris,BeerMongers ,,,649.10183151233,637.96778234735,
Women 5,20,175162,Grace,Gooch,,,,600,647.45972793418,
Women 5,21,161570,Valerie,Nussbaumer,Team Finger,,,636.51092051329,656.95167352102,
Women 5,22,9152,Kara,Helgren,,,,600,666.44361910786,
Women 5,23,175163,Kaitlin,Green,,,,600,675.93556469469,
Women 5,24,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,598.89663308025,685.42751028153,
Women 5,25,172447,Jenny,Brown,,,,643.74433367187,694.91945586836,
Women 5,26,175164,Diana,Demchenko,,,,600,704.4114014552,
Women 5,27,172385,Sara,Cowling,Grouptrail Cycling,,,699.87131312105,713.90334704204,
Women 5,28,159218,Lizzy,Potter,,,,707.08989899847,723.39529262887,
Women 5,29,175165,Lola,Macuiba,,,,600,732.88723821571,
