Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,1,4175,John,Wilson,Pacific Power Blue Sky,,222495,309.86119117816,271.55472508458,
Masters 50+,2,10850,Evan,Griffiths,Upper Echelon Fitness,,14195,302.11947465861,279.43048110705,
Masters 50+,3,8873,Johnny,Vergis,Cyclepath Racing,,,337.34340079084,287.30623712952,
Masters 50+,4,34300,Jeff,Parker,Super Relax Concept,,188011,394.29247613063,295.18199315199,
Masters 50+,5,10653,William,Zale,West End Bikes/Specialized,,,311.22384950598,303.05774917446,
Masters 50+,6,44984,Joseph,Hoerner,,,305351,341.83581850292,310.93350519693,
Masters 50+,7,7608,Alan,Ott,,,302636,362.5220993368,318.80926121941,
Masters 50+,8,28750,Gregg,Leion,Mountain View Cycles,,303113,358.3495744316,326.68501724188,
Masters 50+,9,11040,Dave,Burnard,,,,411.64811299496,334.56077326435,
Masters 50+,10,7609,Kurt,Robinson,bicycleattorney.com,,,323.82194277609,342.43652928682,
Masters 50+,11,8983,Chauncey,Curl,Project London 2012,,,412.52791953298,350.31228530929,
Masters 50+,12,7511,Michael,Mann,,,,434.70575902168,358.18804133176,
Masters 50+,13,8982,Dave,Luoma,Guinness Cycling Team,,204221,433.98457903351,366.06379735424,
Masters 50+,14,9042,Tim,Ellerbruch,,,302573,479.43789884917,373.93955337671,
Masters 50+,15,21095,Richard,Desmond,Upper Echelon Fitness,,,473.85592742303,381.81530939918,
Masters 50+,16,67190,Steven,Thorne,,,545389,566.57865512163,389.69106542165,
Masters 50+,17,25058,Jon,Gornick,Pacific Power Blue Sky,,,547.92586788216,397.56682144412,
Masters 50+,18,15534,Rick,Gregory,,,303502,483.1134209434,405.44257746659,
Masters 50+,19,83811,David,Miller,Team Rose City,,,468.3034843333,413.31833348907,
Masters 50+,20,62447,Rich,Wolf,Sunnyside Sports,,,544.63948290336,421.19408951154,
Masters 50+,21,9167,Mark,Hildebrandt,Portland Velo,,57,487.40103288856,429.06984553401,
Masters 50+,22,7597,Steve,Yenne,Capitol Velo,,39209,351.94484985462,436.94560155648,
Masters 50+,23,61837,Rick,Upton,Team Bike Tires Direct,,,463.98795799758,444.82135757895,
Masters 50+,24,7617,Steve,Lacey,Showers Pass,,,446.86369413597,452.69711360142,
Masters 50+,25,8802,Andrew,Peterson,Existential Velo,,324898,454.7346530915,460.5728696239,
Masters 50+,26,31758,Dan,Houghton,Showers Pass,,,575.69882417028,468.44862564637,
Masters 50+,27,61888,Daniel,Melkonian,,,,518.22589759749,476.32438166884,
Masters 50+,28,45726,Ralph,Tolli,,,35700,451.43342968765,484.20013769131,
Masters 50+,29,9377,Jim,Hinkley,,,,527.25532485176,492.07589371378,
Masters 50+,30,47232,Daniel,Rohlf,,,,462.69067058688,499.95164973625,
Masters 50+,31,9118,Michael,Rosenberg,Hutch's-Eugene,,49980,499.32154739404,507.82740575873,
Masters 50+,32,9310,Vern,Krist,Showers Pass,,222491,437.73068384018,515.7031617812,
Masters 50+,33,4965,Michael,Smith,,,190441,483.0239645538,523.57891780367,
Masters 50+,34,16767,Tracy,Marks,,,,532.49436719888,531.45467382614,
Masters 50+,35,9386,Hugh,Givens,bicycleattorney.com,,,515.7031617812,539.33042984861,
Masters 50+,36,56112,Jeff,Melson,,,,573.09757523148,547.20618587108,
Masters 50+,37,51492,Stefan,Furst,Camas Bike and Sport,,544503,533.59463422797,555.08194189356,
Masters 50+,38,62492,John,O'Brien,West End Bikes/Specialized,,57678,517.70271396191,562.95769791603,
Masters 50+,39,33928,Tim,Schoonmaker,The Spokesmen,,,560.99128125428,570.8334539385,
Masters 50+,40,14762,Mark,Miller,Pacific Power Blue Sky,,386374,517.25583073957,578.70920996097,
Masters 50+,41,48318,Mark,Stoller,,,,590.18441631907,586.58496598344,
Masters 50+,42,9304,Tom,James,,,,440.15700956681,594.46072200591,
Masters 50+,43,10969,Ed,Dalton,Showers Pass,,,600.33714025476,602.33647802838,
Masters 50+,44,15654,Gary,Smith,,,53163,532.73988876363,610.21223405086,
Masters 50+,45,29884,Steve,Volz,Oregon Bike Shop,,,603.13278852836,618.08799007333,
Masters 50+,46,8749,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,500,625.9637460958,
Masters 50+,47,46787,Vincent,Plaza,Team S+M,,,647.86468477699,633.83950211827,
Masters 50+,48,67600,Robert,Ping,,,,686.38177796598,641.71525814074,
Masters 50+,49,19941,Dave,Klug,,,,583.53826025222,649.59101416321,
Masters 50+,50,16736,David,Yurk,,,,580.21492299115,657.46677018569,
Masters 50+,51,44985,Peter,Langston,,,,652.64254916152,665.34252620816,
Masters 50+,52,31760,Dave,Groner,,,,657.56988384335,673.21828223063,
Masters 50+,53,16756,Don,Moote,,,,636.31006807896,681.0940382531,
Masters 50+,54,7754,Scott,Mccoy,,,,683.23004166218,688.96979427557,
Masters 50+,55,9865,Steve,Truesdale,Half Fast Velo,,140938,682.80478760633,696.84555029804,
Masters 50+,56,64423,Foster,Finch,Multnomah Athletic Club,,,569.35853438924,704.72130632052,
Masters 50+,57,18382,Marc,Mazzocco,,,,500,712.59706234299,
Masters 50+,58,9239,Evelyn,West,Team S+M,,,590.81003089484,720.47281836546,
Masters 50+,59,9313,Gil,Ormerod,Team S+M,,,647.05517703656,728.34857438793,
Masters 50+,60,46724,Drew,Tracy,,,,627.36566189127,736.2243304104,
Masters 50+,61,46751,Erik,Goodfriend,,,,561.85327474065,744.10008643287,
Masters 50+,62,68799,Mike,Rumsey,,,,500,751.97584245535,
Masters 50+,63,31815,Dean,Lee,Portland Velo,,,647.99883772514,759.85159847782,
Masters 50+,DNF,28752,Robert,Dobrey,Mountain View Cycles,,,460.65541758637,767.72735450029,
Masters 50+,DNF,68800,Richard,Garcia,,,,500,767.72735450029,
Masters 60+,1,2226,Don,Leet,Sunnyside Sports,,20764,409.14037963317,401.0453206794,
Masters 60+,2,7424,Ron,Strasser,Team S+M,,219080,436.94021314372,424.2044338995,
Masters 60+,3,35617,Ken,Rodgers,Oregon Paddle Sports,,330646,455.29072761692,447.3635471196,
Masters 60+,4,9061,Russell,Speirn,Portland Velo,,302565,523.22313222549,470.5226603397,
Masters 60+,5,31759,Steve,Rearden,,,,532.97554027934,493.6817735598,
Masters 60+,6,68801,Bob,Daugherty,,,,540,516.8408867799,
Masters 60+,7,29876,Malcolm,Johnson,Portland Velo,,331192,577.90091396081,540,
Masters 60+,8,31731,Patrick,Cross,Medoyeff Vodka/Team CycleOne,,,636.81470448753,563.1591132201,
Masters 60+,9,63738,John,Eric lutz,Team S+M,,,596.47340027707,586.3182264402,
Masters 60+,10,46852,Ron,Magnus,NoMads Bicycle Racing Team,,,540,609.4773396603,
Masters 60+,11,25069,Edward,Lanton,,,69,647.1989898176,632.6364528804,
Masters 60+,12,8883,Einar,Traa,Portland Velo,,,650.83088973266,655.7955661005,
Masters 60+,13,19148,David,Pierce,,,,611.26493820501,678.9546793206,
Masters Women 35+ A,1,18359,Laura,Trace,,,377859,433.37573302059,366.80572034169,
Masters Women 35+ A,2,8851,Beth,Burns,Veloce Racing,,,430.58987398607,376.59938562173,
Masters Women 35+ A,3,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,430.64281772871,386.39305090177,
Masters Women 35+ A,4,28769,Carolyn,Gutsick,Filth and Fury,,,421.9677631495,396.18671618181,
Masters Women 35+ A,5,30899,Elise,Huggins,Upper Echelon Fitness Women's Cycling,,287629,444.41701635279,405.98038146184,
Masters Women 35+ A,6,8735,Amy,Rice,Team Lazy Tarantulas,,361077,449.41280521443,415.77404674188,
Masters Women 35+ A,7,9236,Sarah,Tisdale,Sorella Forte,,311027,466.54630092645,425.56771202192,
Masters Women 35+ A,8,28744,Mielle,Blomberg,Team S+M,,330430,468.32975121994,435.36137730196,
Masters Women 35+ A,9,8847,Julie,Swearingen,Mountain View Cycles,,,436.22085467235,445.155042582,
Masters Women 35+ A,10,45722,Michelle,Bazemore,Sunnyside Sports,,147420,474.53603842212,454.94870786204,
Masters Women 35+ A,11,24878,Susan,Sherman,Showers Pass,,,512.10639535748,464.74237314208,
Masters Women 35+ A,12,9576,Anna,Vaughn,Hammer Velo,,303423,524.9977437436,474.53603842212,
Masters Women 35+ A,13,39294,Sarah,Eustis,bicycleattorney.com,,,473.5191782911,484.32970370216,
Masters Women 35+ A,14,29391,Ann,Kennedy,bicycleattorney.com,,330714,493.17205426347,494.1233689822,
Masters Women 35+ A,15,43108,Kristi,Carver,Upper Echelon Fitness Women's Cycling,,323350,506.45205376376,503.91703426224,
Masters Women 35+ A,16,8649,Elaine,Bothe,Sorella Forte,,337050,525.26716975958,513.71069954227,
Masters Women 35+ A,17,7767,Virginie,Calme,Cyclepath Racing,,226485,515.9203752999,523.50436482231,
Masters Women 35+ A,18,16137,Angela,Mart,WebCyclery.com,,306000,498.9078915226,533.29803010235,
Masters Women 35+ A,19,14984,Sharon,Anderson,Ironclad Performance Wear,,240213,562.68177109229,543.09169538239,
Masters Women 35+ A,20,9130,Brandie,Ettinger,bicycleattorney.com,,,539.64189046021,552.88536066243,
Masters Women 35+ A,21,28785,Gwyn,Blanton,,,,479.46724854021,562.67902594247,
Masters Women 35+ A,22,45040,Susan,Parsons,Super Relax Concept,,,504.92515227225,572.47269122251,
Masters Women 35+ A,23,9069,Renee,Scott,Sunnyside Sports,,302548,414.13554717364,582.26635650255,
Masters Women 35+ A,DNF,9000,Gina,Miller,Sunnyside Sports,,302539,562.83920370733,592.06002178259,
Masters Women 35+ B,1,9353,Stephanie,Yenne,,,,448.95991030007,430.22164862752,
Masters Women 35+ B,2,8998,Darien,Curl,,,,555.98001345186,438.77724515413,
Masters Women 35+ B,3,45840,Tara,Carlson,Sweetpea Ladies Auxiliary,,,522.54806815627,447.33284168073,
Masters Women 35+ B,4,9842,Erica,Mckenzie,Sorella Forte,,,474.98538051714,455.88843820734,
Masters Women 35+ B,5,9161,Becky,Rice,Team Lazy Tarantulas,,,520.89589942371,464.44403473394,
Masters Women 35+ B,6,47258,Amanda,Darlak,Staccato Gelato,,,566.47827639294,472.99963126055,
Masters Women 35+ B,7,45079,Wynne,Lobel,Filth and Fury,,,489.65846966686,481.55522778715,
Masters Women 35+ B,8,45044,Kathleen,Martin,Team Lazy Tarantulas,,,528.26421420541,490.11082431376,
Masters Women 35+ B,9,64909,Elsa,Bro,Sorella Forte,,,510.08008375903,498.66642084037,
Masters Women 35+ B,10,64910,Sara,La barge,Sweetpea Ladies Auxiliary,,,523.16525427332,507.22201736697,
Masters Women 35+ B,11,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,549.6498672906,515.77761389358,
Masters Women 35+ B,12,45033,Cara,Vangorder lasof,Sorella Forte,,,635.66369357286,524.33321042018,
Masters Women 35+ B,13,8652,Sonya,Rheingold,,,,550,532.88880694679,
Masters Women 35+ B,14,15567,Virginia,Pederson,,,,618.25282115489,541.44440347339,
Masters Women 35+ B,15,46524,Jennifer,Hagen,crank,,,539.50305549939,550,
Masters Women 35+ B,16,45751,Holly,Pfeiffer,Trusty Switchblade,,,549.43161564971,558.55559652661,
Masters Women 35+ B,17,8662,Bernadette,Estrada,Veloce Racing,,,609.96651254842,567.11119305321,
Masters Women 35+ B,18,28768,Christine,Jerko,Sorella Forte,,,528.75528499753,575.66678957982,
Masters Women 35+ B,19,33917,Julie,Kramer,Team S+M,,418972,612.1091485897,584.22238610642,
Masters Women 35+ B,20,28018,Tonya,Roe,Sorella Forte,,,572.55605780334,592.77798263303,
Masters Women 35+ B,21,9919,Tess,Weir,Kestrel/Imperial River Racing,,,616.29562215835,601.33357915963,
Masters Women 35+ B,22,35318,Linda,Caporicci,Oregon Bike Shop,,,641.76686359074,609.88917568624,
Masters Women 35+ B,23,45750,Kate,Dunning,Pine Mountain Sports,,331740,536.94879266679,618.44477221285,
Masters Women 35+ B,24,17837,Erika,Miranda,Trusty Switchblade,,416719,640.14186062808,627.00036873945,
Masters Women 35+ B,25,54186,Maureen,Kavanaugh,Hammer Velo,,,598.26888487791,635.55596526606,
Masters Women 35+ B,26,17832,Kronda,Adair,Sweetpea Ladies Auxiliary,,,664.45717280206,644.11156179266,
Masters Women 35+ B,27,22418,Carol,Petersen,Capitol Velo,,,616.42520553217,652.66715831927,
Masters Women 35+ B,28,8663,Bonnie,Hildebrand,Team Slow,,,550,661.22275484587,
Masters Women 45+,1,30903,Katherine,Christensen,Showers Pass,,302814,460.20018738168,406.95567194767,
Masters Women 45+,2,61834,Lora,Melkonian,Mountain View Cycles,,588617,500.30237448019,419.08075951649,
Masters Women 45+,3,18812,Martina,Ralle,Sorella Forte,,,516.59619095629,431.2058470853,
Masters Women 45+,4,7758,Karen,Kenlan,Sunnyside Sports,,28009,475.81157442403,443.33093465412,
Masters Women 45+,5,16946,Angela,Horton gapay,Hammer Velo,,,447.28243495696,455.45602222293,
Masters Women 45+,6,7763,Jan,Moss,Sorella Forte,,177551,435.25965020912,467.58110979175,
Masters Women 45+,7,8852,Pam,Fairchild,Rebound/Tireless Velo,,,473.13347911944,479.70619736056,
Masters Women 45+,8,39303,Maggie,Rising,Portland Velo,,,512.88860822539,491.83128492938,
Masters Women 45+,9,51417,Trish,Kirchhoff,Sorella Forte,,,546.26975245983,503.9563724982,
Masters Women 45+,10,15652,Sheilagh,Griffin,NoMads Bicycle Racing Team,,303648,597.11262829625,516.08146006701,
Masters Women 45+,11,45829,Willee,Broberg,,,,565.65768834677,528.20654763583,
Masters Women 45+,12,46525,Christie,Scheer,Team Rose City,,,587.75610747541,540.33163520464,
Masters Women 45+,13,22488,Susan,Moote,,,,545.67200785877,552.45672277346,
Masters Women 45+,14,28775,Kysa,Vassily,Team Lazy Tarantulas,,,615.72292265133,564.58181034227,
Masters Women 45+,15,47325,Melanie,Pratt,Portland Velo,,,599.0134853782,576.70689791109,
Masters Women 45+,16,9240,Renata,Hahn,Team Rose City,,,599.90470719001,588.83198547991,
Masters Women 45+,17,68745,Kirti,Walpole,,,,550,600.95707304872,
Masters Women 45+,18,67610,Delta,Chandler,,,,637.70049976387,613.08216061754,
Masters Women 45+,19,31952,Carol,Pelmas,Fat Cobra Video,,,597.21140618132,625.20724818635,
Masters Women 45+,20,45047,Mary,Daly,,,,637.57549777278,637.33233575517,
Masters Women 45+,21,62269,Lorainne,Blake,Guinness Cycling Team,,,625.01098712976,649.45742332398,
Masters Women 45+,22,36457,Bonnie,Rosenfeld,Sorella Forte,,60,637.4025301977,661.5825108928,
Masters Women 45+,23,9148,Pauline,Steiner,,,,662.6593736229,673.70759846162,
Masters Women 45+,24,68746,Jill,Josselyn,Multnomah Athletic Club,,358229,550,685.83268603043,
Masters Women 45+,25,7779,Sue,Hanna,Oregon Bike Shop,,434887,656.79181722154,697.95777359925,
Masters Women 45+,26,68747,Mary ellen,Fitzgerald,,,,550,710.08286116806,
Masters Women 45+,27,51419,Susan,West,,,,682.39248966294,722.20794873688,
Masters Women 45+,28,31904,Beth,Hamon,Team Slow,,,700.35819334184,734.33303630569,
Singlespeed,1,983,Molly,Cameron,Portland Bicycle Studio,,206349,226.92546418048,207.93767264412,
Singlespeed,2,15536,Luke,Demoe,SLOCUM Race Team,,179073,277.97122108175,212.85840207264,
Singlespeed,3,16877,Ross,Brody,Buy Local Cycling,,195063,221.24232488793,217.77913150117,
Singlespeed,4,9327,Seth,Patla,Gates Belt-Drive / River City Bicycles,,293183,229.00098289348,222.6998609297,
Singlespeed,5,16958,Erik,Fabrizius,,,,337.67152204918,227.62059035823,
Singlespeed,6,21047,Brian,Kesselman,Diamond Law Cycling Team,,,284.51055063622,232.54131978676,
Singlespeed,7,9188,Sal,Collura,SLOCUM Race Team,,,327.13452629561,237.46204921529,
Singlespeed,8,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,288.88250680808,242.38277864382,
Singlespeed,9,49814,Mat,Barton,Staccato Gelato,,,299.34880133313,247.30350807235,
Singlespeed,10,7569,Greg,Adams,Cyclepath Racing,,303078,340.19014975702,252.22423750088,
Singlespeed,11,7566,Boone,Tompkins,,,,372.77148307358,257.1449669294,
Singlespeed,12,30878,Adrian,Richardson,Ruckus Test Team,,,275.79039607892,262.06569635793,
Singlespeed,13,21894,John,Lin,Hammer Velo,,,329.41361863486,266.98642578646,
Singlespeed,14,2611,Ryan,Weaver,Gates Belt-Drive / River City Bicycles,,43954,263.81715752099,271.90715521499,
Singlespeed,15,27774,Cole,Sprague,,,303580,335.32397786014,276.82788464352,
Singlespeed,16,9330,Ian,Eglitis,Trinity Bikes,,,332.94466538198,281.74861407205,
Singlespeed,17,9096,Jake,Rosenfeld,,,329216,308.63761617333,286.66934350058,
Singlespeed,18,9169,Joshua,Hutchens,,,,400,291.59007292911,
Singlespeed,19,18379,Mckenzie,Thramer,SLOCUM Race Team,,,323.13379912231,296.51080235764,
Singlespeed,20,63726,Pete,Rubijono,Embrocation Cycling,,,299.4185264859,301.43153178616,
Singlespeed,21,16819,Nick,Makanna,Team S+M,,,418.79525586612,306.35226121469,
Singlespeed,22,9628,Josh,Armagost,Fat Cobra Video,,,367.91614747261,311.27299064322,
Singlespeed,23,8686,Erik,Hofland,Therapeutic Associates Cycling/Sagebrush Cycles,,,334.26833597026,316.19372007175,
Singlespeed,24,33960,Graeme,Wagoner-lynch,Super Relax Concept,,,364.47897434048,321.11444950028,
Singlespeed,25,15847,Andy,Meschke,,,,353.59121233282,326.03517892881,
Singlespeed,26,15800,Chase,Banna,,,,389.2228772994,330.95590835734,
Singlespeed,27,15574,Cody,Gervasi,Jens Voigt's Army,,,383.72926567738,335.87663778587,
Singlespeed,28,7590,David,Bisers,Tensegrity PT Cycling,,,386.92634640161,340.7973672144,
Singlespeed,29,46808,Nathan,Gibson,,,,383.38789341999,345.71809664293,
Singlespeed,30,8928,Darrin,Joos,,,,408.3691903164,350.63882607145,
Singlespeed,31,16875,Patrick,Jackson,Buy Local Cycling,,303510,276.07743211728,355.55955549998,
Singlespeed,32,33989,Christopher,Brown,,,47207,457.7707468065,360.48028492851,
Singlespeed,33,7576,Will,Blanton,SWEAT360,,,423.11063230482,365.40101435704,
Singlespeed,34,29922,Steve,Tyrrill,,,,392.66265238502,370.32174378557,
Singlespeed,35,24934,Colin,Dunlap,,,298519,337.12108297567,375.2424732141,
Singlespeed,36,10683,Dave,Cockburn,bicycleattorney.com,,,371.7302815604,380.16320264263,
Singlespeed,37,46840,Jason,Uland,Team Cthulhu,,,516.30408099715,385.08393207116,
Singlespeed,38,9175,Tony,Pereira,Team Beer,,,507.62139058673,390.00466149969,
Singlespeed,39,10858,Richard,Lorenz,Beaverton Bicycle Club,,,412.0285296113,394.92539092821,
Singlespeed,40,31769,Michael,Fletcher,Bridgetown Velo,,,424.27934947157,399.84612035674,
Singlespeed,41,9014,Matthew,Cittadini,Bush League Wrenching,,,432.09220287872,404.76684978527,
Singlespeed,42,47319,Daniel,Evans,,,,553.28619613966,409.6875792138,
Singlespeed,43,29914,Christopher,Ryan,Team Slow,,54539,399.21505147505,414.60830864233,
Singlespeed,44,68781,Tim,Reinhart,,,,400,419.52903807086,
Singlespeed,45,15041,Brandon,Wagner,,,271169,435.33208656795,424.44976749939,
Singlespeed,46,18833,Dave,Kosanke,Metropolis Cycle Repair,,,436.23430339614,429.37049692792,
Singlespeed,47,18780,John,Gulick,Green Submarine Records,,,375.37872544778,434.29122635645,
Singlespeed,48,83811,David,Miller,Team Rose City,,,468.3034843333,439.21195578498,
Singlespeed,49,21013,Mark,Biedrzycki,Kestrel/Imperial River Racing,,,476.1790200063,444.1326852135,
Singlespeed,50,8625,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,,,400,449.05341464203,
Singlespeed,51,64432,Chris,Boeholt,,,,477.39878595523,453.97414407056,
Singlespeed,52,31703,Andrew,Morphis,Beermongers Cycle Club,,,463.71687482228,458.89487349909,
Singlespeed,53,16905,Jonathan,Sieber,,,,521.71288941574,463.81560292762,
Singlespeed,54,19922,Andrew,Sullivan,Metropolis Cycle Repair,,,487.42721247981,468.73633235615,
Singlespeed,55,35295,Justin,Tutor,crank,,,472.86603087574,473.65706178468,
Singlespeed,56,22117,Zach,Gayne,Bush League Wrenching,,,470.98954827705,478.57779121321,
Singlespeed,57,21911,Pete,Conklin,Bush League Wrenching,,,477.07814551819,483.49852064174,
Singlespeed,58,7593,James,Jonke,Oregon Bike Shop,,,409.6875792138,488.41925007026,
Singlespeed,59,8984,Peter,Lines,Staccato Gelato,,,484.49201367966,493.33997949879,
Singlespeed,60,35347,Jason,Reynolds,,,187149,510.40808581056,498.26070892732,
Singlespeed,61,46535,Jesse,Merrithew,,,,459.69615409824,503.18143835585,
Singlespeed,62,68782,Erik,Lilith,,,,400,508.10216778438,
Singlespeed,63,9388,Damon,Dimick,,,,512.15514664778,513.02289721291,
Singlespeed,64,35269,Scott,Gerwig,,,,461.92146142376,517.94362664144,
Singlespeed,65,8989,Tom,Rousculp,,,,515.20866781579,522.86435606997,
Singlespeed,66,45273,Dannon,Canterbury,Wolf Creek Racing-Kendall Subaru,,,444.78273805562,527.7850854985,
Singlespeed,67,8864,Julian,Roden,Cyclepath Racing,,,416.23190091456,532.70581492702,
Singlespeed,68,31808,Jamie,Fitzgerald,Hammer Velo,,302529,486.98057356995,537.62654435555,
Singlespeed,69,14760,Brian,Larson,,,250401,405.12388705351,542.54727378408,
Singlespeed,70,8911,Gregg,Rice,Team Lazy Tarantulas,,,422.75012895967,547.46800321261,
Singlespeed,71,8895,John,Howe,Team Beer,,213562,472.11526004229,552.38873264114,
Singlespeed,72,64895,Christoper,Harbert-erceg,crank,,,535.21127782913,557.30946206967,
Singlespeed,73,58167,Andrew,Murray,crank,,,525.62750617767,562.2301914982,
Singlespeed,74,64897,David,Gridley,,,,548.07575449893,567.15092092673,
Singlespeed,75,10038,Drew,Cone,,,,400,572.07165035526,
Singlespeed,76,7506,Eddie,Wang,River City Bicycles,,330794,481.14514333749,576.99237978379,
Singlespeed,77,9187,Tim,Smith,Rebound/Tireless Velo,,309750,425.67698628444,581.91310921231,
Singlespeed,78,15637,Tighe,Vroman,,,,609.97805453699,586.83383864084,
Singlespeed,79,33934,Mark,Reis,,,303316,525.41799923501,591.75456806937,
Singlespeed,80,6473,Matt,Simonet,,,,632.20815219392,596.6752974979,
Singlespeed,81,8883,Einar,Traa,Portland Velo,,,650.83088973266,601.59602692643,
Singlespeed,82,29906,Jacob,Tong,Trusty Switchblade,,,676.24478479105,606.51675635496,
Singlespeed,83,8860,Tony,Kic,,,,325.5938655024,611.43748578349,
Singlespeed,DNF,16720,Joel,Holly,Ruckus Test Team,,,416.45680220339,616.35821521202,
Singlespeed,DNF,31705,Edward,Groth,Team Slow,,,531.61185676291,616.35821521202,
Singlespeed,DNF,7579,Nick,Williams,,,,445.67740459055,616.35821521202,
Singlespeed,DNF,18834,Owen,Daly,,,,482.79470584224,616.35821521202,
Singlespeed,DNF,9171,Edwin,Brown,,,,407.76857743209,616.35821521202,
Unicycle,1,17792,Jack,Olsen,Fat Cobra Video,,,399.8589083233,393.70065576339,
Unicycle,2,41548,Samuel,Rosenberg,Hutch's-Eugene,,278565,327.80688730973,417.03020509758,
Unicycle,3,45089,Susannah,Hart,Camas Bike and Sport,,331694,499.17159136679,440.35975443177,
Unicycle,4,103042,Unknown,Rider,,,,542.39697487544,463.68930376596,
Unicycle,5,66456,Josh,Armgost,Fat Cobra Video,,,490.50122653363,487.01885310015,
Unicycle,6,12979,Brian,Adams,,,80614,585.80303811397,510.34840243434,
Unicycle,7,45081,Brian,Hart jr.,Camas Bike and Sport,,14,407.36969710347,533.67795176853,
Unicycle,8,68778,Max,Fogelstrom,,,,650,557.00750110272,
Unicycle,9,64877,David,Adams,,,518001,633.27845058011,580.33705043691,
Unicycle,10,45104,Sharon,Hart,Camas Bike and Sport,,331692,521.52521350189,603.6665997711,
Women A,1,10365,Alice,Pennington,Upper Echelon Fitness,,150685,325.30430906378,309.02208531856,
Women A,2,62402,Serena,Bishop gordon,Silverado Gallery/Sunnyside ,,301567,334.85670374099,323.19267201481,
Women A,3,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,362.73374080094,337.36325871106,
Women A,4,31939,Megan,Chinburg,Corsa Concepts Cycling Team,,323688,393.07573893534,351.53384540731,
Women A,5,75370,Beth,Ann orton,Team S+M,,362328,413.18420722211,365.70443210356,
Women A,6,33977,Brigette,Brown,,,,371.13156485159,379.87501879981,
Women A,7,9212,Tina,Brubaker,Gentle Lovers,,104006,389.43004164693,394.04560549606,
Women A,8,10776,Abra,Mcnair,Showers Pass,,,456.16618119281,408.21619219231,
Women A,9,8671,Alexandra,Burton,Upper Echelon Fitness Women's Cycling,,361902,459.7350833377,422.38677888856,
Women A,10,8713,Megan,Schubel,Sweetpea Ladies Auxiliary,,,421.34847388203,436.55736558481,
Women A,11,63751,Lindsay,Fox,,,,451.91607415291,450.72795228106,
Women A,12,19961,Susan,Grandjean,Showers Pass,,,427.93822474621,464.89853897731,
Women A,13,14229,Susan,Peithman,Upper Echelon Fitness,,,477.99889496878,479.06912567356,
Women A,14,14236,Audrey,Brown,Team S+M,,,563.20305716493,493.2397123698,
Women A,15,47270,Jade,Koide,Team Beer,,590642,480.57636394307,507.41029906605,
Women A,16,61906,Jennifer,Cree,Upper Echelon Fitness,,,513.75382463609,521.5808857623,
Women A,17,9072,Joanna,Mensher,Gentle Lovers,,277009,487.23144563739,535.75147245855,
Women A,18,48403,Kristen,Minarik,bicycleattorney.com,,,460.63283357627,549.9220591548,
Women A,19,23249,Hannah,Moore,Green Submarine Records,,,467.02705615241,564.09264585105,
Women A,20,17849,Sara,Fletcher,,,320616,449.5398304092,578.2632325473,
Women A,DNF,62453,Meagan,Masten,,,,488.29568351597,592.43381924355,
Women A,DNF,45762,Annika,Johannesen,,,330212,495.72538183538,592.43381924355,
Women B,1,68812,Lana,Macnoughton,Upper Echelon Fitness Women's Cycling,,,600,426.21146951103,
Women B,2,14237,Marylynn,King,Ironclad Performance Wear,,365179,452.48407108497,431.19306795923,
Women B,3,17801,Joy,Armagost,Fat Cobra Video,,,495.52106484407,436.17466640743,
Women B,4,17836,Erin,Goodall,Hammer Velo,,397071,509.39771058189,441.15626485564,
Women B,5,16115,Jenny,Powell,IRA Ryan Cycles,,,499.35699931885,446.13786330384,
Women B,6,31836,India,King,IRA Ryan Cycles,,,479.33069176183,451.11946175204,
Women B,7,45821,Remy,Maguire,Team S+M,,,496.5116289649,456.10106020024,
Women B,8,45042,Jenn,Levo,Ironclad Performance Wear,,,528.71265186204,461.08265864844,
Women B,9,160926,Caroline,Nolan,,,342500,489.94016674139,466.06425709664,
Women B,10,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,508.19492203485,471.04585554485,
Women B,11,10926,Beth,Flanagan,Beermongers Cycle Club,,,536.41762049159,476.02745399305,
Women B,12,9138,Heidi,Swift,Sweetpea Ladies Auxiliary,,330678,498.08191657312,481.00905244125,
Women B,13,47305,Emily,Mckissock,Rebound/Tireless Velo,,,570.35220627114,485.99065088945,
Women B,14,63752,Erica,Lurie,,,,526.78633802884,490.97224933765,
Women B,15,47263,Liz,Holt,,,,502.8907198182,495.95384778585,
Women B,16,33982,Heather,Vanvalkenburg,Diamond Law Cycling Team,,,568.4422815701,500.93544623406,
Women B,17,208608,Sarah,Mcmaster,Green Submarine Records,,645849,601.75230731731,505.91704468226,
Women B,18,45086,Leah,De forest,,,,573.04423804197,510.89864313046,
Women B,19,44992,Kate,Ayres,bicycleattorney.com,,,581.91769486731,515.88024157866,
Women B,20,56545,Kate,Massey,Filth and Fury,,,535.08944080166,520.86184002686,
Women B,21,45104,Sharon,Hart,Camas Bike and Sport,,331692,521.52521350189,525.84343847506,
