First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Coyne,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,2,17,409.42949295023,
Leina,Tani,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,6,17,472.14169073552,
Amanda,Mcnabb,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,16,17,628.92218519873,
Lee,Smith,SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,3,6,469.93881838272,
Robin,Solinsky,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,3,15,497.60919515159,
Amanda,Anttila-oza,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,4,15,512.39356311162,
Kendra,Rosenberg,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,7,15,556.74666699169,
Amanda,Mcnabb,SCX #6: Enumclaw,2013-12-15,Single Speed Women,3,4,,
Emanuela,Agosta,SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 45+,2,6,509.77952794996,
Nicole,Weiss,SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,3,7,588.40936591082,
Diane,Hayes,SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,7,7,698.60146643529,
Anne-marije,Rook,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,10,10,480.2682945433,
Kelly,Davis,Cross Crusade: Deschutes Brewery,2013-12-8,Women C,3,13,504.04397801721,
Nicole,Weiss,Cross Crusade: Deschutes Brewery,2013-12-8,Women C,12,13,685.61235734994,
Kelly,Davis,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,12,25,563.29124112203,
Emanuela,Agosta,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,15,25,599.76995886792,
Robin,Solinsky,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,19,25,648.40824919578,
Amanda,Anttila-oza,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,23,25,697.04653952364,
Nicole,Weiss,Deschutes Brewery Cup,2013-12-7,Women Cat 3/4,24,25,709.2061121056,
Jadine,Riley,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,23,25,456.56978218426,
Anne-marije,Rook,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,24,25,467.24667647717,
Nicole,Weiss,SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,2,6,545.30361222615,
Diane,Hayes,SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,6,6,648.59020914754,
Kendra,Rosenberg,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,2,11,496.02456813705,
Amanda,Anttila-oza,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,4,11,539.00019920512,
Marsa,Daniel,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,1,10,345.53072152699,
Anne-marije,Rook,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,7,10,449.80555659093,
Emanuela,Agosta,SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 45+,1,6,509.5882028082,
Leina,Tani,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,7,18,484.06651899379,
Devon,Simpson,SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,11,18,543.62053265804,
Lee,Smith,SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,3,9,442.36816289522,
Andrea,Imler,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,5,9,564.26587301587,
Amanda,Anttila-oza,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,6,9,587.93302663757,
Jadine,Riley,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,3,7,417.63800596791,
Lisa,Coyne,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2/3 Masters 35+,2,6,443.76978325553,
Anne-marije,Rook,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,6,13,404.58279951615,
Emanuela,Agosta,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,2,13,497.09360587309,
Nicole,Weiss,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,6,13,578.7031789698,
Anne,Saad-strombeck,Mile High Urban Cross,2013-11-17,C Women,18,18,745.38492851149,
Lisa,Coyne,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,2,20,412.78950878048,
Leina,Tani,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,9,20,497.27037517685,
Lee,Smith,SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,2,8,459.65347499672,
Amanda,Anttila-oza,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,14,20,633.18778433342,
Emanuela,Agosta,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 45+,3,8,534.55600695166,
Nicole,Weiss,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,3,9,542.45308149126,
Diane,Hayes,SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,9,9,715.09383701747,
Marsa,Daniel,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,6,16,390.94757062178,
Anne-marije,Rook,Fazio Farms CX Part Deux,2013-11-16,Women A,2,3,,
Carla,Brock,Deschutes River Cyclocross,2013-11-16,Women 3 W,1,5,,
Emanuela,Agosta,Deschutes River Cyclocross,2013-11-16,Women 4 W 35+,2,4,,
Karen,Wilkinson,Deschutes River Cyclocross,2013-11-16,Women 1-2 W,5,5,,
Andrea,Imler,Deschutes River Cyclocross,2013-11-16,Women 4 W,3,4,,
Lisa,Coyne,MFG #6: Woodland Park,2013-11-10,Master Women 45+,1,25,378.793630285,
Lee,Smith,MFG #6: Woodland Park,2013-11-10,Master Women 45+,5,25,440.69961425384,
Anne-marije,Rook,MFG #6: Woodland Park,2013-11-10,Single Speed Women,6,20,483.44348614183,
Amanda,Mcnabb,MFG #6: Woodland Park,2013-11-10,Single Speed Women,11,20,579.3991428211,
Nicole,Weiss,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,13,52,528.14535460196,
Emanuela,Agosta,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,16,52,546.10901595147,
Amanda,Anttila-oza,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,19,52,564.07267730098,
Kelly,Davis,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,21,52,576.04845153399,
Heidi,Gaertner,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,23,52,588.02422576699,
Andrea,Imler,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,26,52,605.9878871165,
Annie,Bilotta,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,43,52,707.78196809706,
Linda,Park,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,46,52,725.74562944657,
Marna,Kagele,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,50,52,743.70929079608,
Anne-marije,Rook,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,9,20,425.91973875931,
Karen,Wilkinson,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,15,20,509.94581209641,
Ellen,Ruotsala,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,16,20,523.95015765259,
Leina,Tani,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,11,27,534.43265240359,
Amanda,Mcnabb,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,18,27,628.4020962781,
Carla,Brock,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,20,27,655.25050881367,
Devon,Simpson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,22,27,682.09892134924,
Adrienne,Moore,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,26,27,708.94733388481,
Taldi,Walter,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,40,89,524.08963077258,
Rosemarie,Schmidt,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,51,89,571.4221150191,
Carrie,Pruitt,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,58,89,601.54278681234,
Jessica,Lynn,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,60,89,610.14869303898,
Leina,Tani,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,8,18,498.06756801315,
Devon,Simpson,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,9,18,510.08376824185,
Amanda,Mcnabb,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,16,18,594.19716984281,
Lee,Smith,SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,1,8,432.24773788133,
Robin,Solinsky,SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,6,11,532.96032160751,
Amanda,Anttila-oza,SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,7,11,550.96360542786,
Andrea,Imler,SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,8,11,568.9668892482,
Jadine,Riley,SCX #3: Silver Lake,2013-11-3,Single Speed Women,5,7,456.76249411479,
Amanda,Mcnabb,SCX #3: Silver Lake,2013-11-3,Single Speed Women,6,7,480.67454945485,
Emanuela,Agosta,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,3,13,528.00054393961,
Nicole,Weiss,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,3,9,558.05699311956,
Diane,Hayes,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,8,9,761.06255976453,
Anne-marije,Rook,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,5,13,391.92478264053,
Ellen,Ruotsala,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,13,13,543.83582214664,
Kendra,Comeau,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,11,11,687.04113814772,
Nicole,Weiss,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,10,36,516.29686141938,
Kelly,Davis,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,11,36,524.49932403045,
Anne-marije,Rook,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,5,19,425.64758046965,
Amanda,Anttila-oza,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,12,36,562.44383783044,
Andrea,Imler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,27,36,656.33424325434,
Erin,Tse,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,14,15,643.9260089494,
Anne-marije,Rook,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,5,16,397.48702959775,
Karen,Wilkinson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,14,16,511.88502793475,
Ellen,Ruotsala,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,15,16,524.59591663886,
Leina,Tani,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,6,22,479.17126264783,
Amanda,Mcnabb,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,13,22,565.4846526669,
Carla,Brock,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,14,22,577.81513695534,
Adrienne,Moore,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,22,22,639.46755839753,
Lee,Smith,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,3,21,412.10248600886,
Lisa,Coyne,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,5,21,450.52009013701,
Kirstin,Sandaas,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,17,21,681.0257149059,
Anne,Saad-strombeck,Zombie Cross,2013-10-27,Women SW 4,22,29,670.91139468413,
Nicole,Weiss,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,18,47,564.92015304578,
Kelly,Davis,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,36,47,670.15969390844,
Kirstin,Sandaas,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,19,22,615.98370423524,
Amanda,Anttila-oza,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,16,37,589.50124750984,
Marna,Kagele,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,33,37,678.74064367616,
Annie,Bilotta,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,35,37,689.23939616632,
Carrie,Pruitt,MFG #4:  Magnusson Park,2013-10-20,Beginning Women,16,40,582.19520222482,
Karen,Wilkinson,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,13,16,512.46623255739,
Carla,Brock,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,15,18,610.31604489802,
Adrienne,Moore,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,18,18,624.4167912023,
Lisa,Coyne,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,2,22,395.19696847364,
Lee,Smith,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,6,22,450.66498248536,
Leina,Tani,Crosstoberfest @ St Edward,2013-10-19,Women W 3,5,15,478.63184559672,
Carla,Brock,Crosstoberfest @ St Edward,2013-10-19,Women W 3,12,15,574.73651396942,
Lb,Kregenow,Crosstoberfest @ St Edward,2013-10-19,Women W 3,14,15,602.19499064734,
Emanuela,Agosta,Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,7,14,582.89651863762,
Nicole,Weiss,Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,10,14,631.58113689369,
Marna,Kagele,Crosstoberfest @ St Edward,2013-10-19,Women W4,8,11,647.35809252993,
Lee,Smith,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,3,16,422.73515097791,
Amanda,Mcnabb,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,14,25,554.5460128922,
Devon,Simpson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,17,25,583.9424587923,
Marsa,Daniel,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,2,16,348.40269859466,
Karen,Wilkinson,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,13,16,493.77466484267,
Emanuela,Agosta,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,3,18,523.56427078639,
Nicole,Weiss,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,2,16,478.0733584253,
Diane,Hayes,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,13,16,698.39619196317,
Karen,Blankenship,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,15,16,738.45488897006,
Robin,Solinsky,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,6,30,500.53002474786,
Amanda,Anttila-oza,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,7,30,507.85686295334,
Jessica,Emard,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,10,30,529.83737756977,
Kendra,Rosenberg,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,14,30,559.14473039168,
Caylen,Beaty,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Women,17,30,581.12524500811,
Amanda,Mcnabb,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,6,8,525.2945512435,
Kirstin,Sandaas,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,8,8,572.15389000099,
Anne-marije,Rook,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,4,7,477.93374131091,
Amanda,Anttila-oza,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,18,27,632.78177028807,
Kendra,Rosenberg,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,19,27,640.97721286008,
Lisa,Coyne,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,4,18,457.90713968652,
Leina,Tani,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,9,19,534.82774843768,
Devon,Simpson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,13,19,594.53729777893,
Nicole,Weiss,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,16,19,639.31945978487,
Carla,Brock,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,18,19,639.31945978487,
Adrienne,Moore,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,19,19,639.31945978487,
Anne-marije,Rook,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,12,21,462.00129101214,
Karen,Wilkinson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,15,21,493.28206492211,
Kendra,Rosenberg,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,4,9,595.43970281459,
Carla,Brock,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,5,15,511.58513615198,
Kelly,Davis,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,12,15,620.67827156489,
Caylen,Beaty,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,14,15,651.84773882572,
Tessa,Sugahara,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ B,6,9,571.0328926788,
Amanda,Mcnabb,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,10,16,539.63466097308,
Emanuela,Agosta,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,9,39,524.10171000368,
Andrea,Imler,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,14,39,566.2674266683,
Melinda,Burdo,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,19,39,608.43314333292,
Marna,Kagele,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,24,39,650.59885999754,
Amanda,Anttila-oza,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,36,39,751.79657999263,
Erin,Tse,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,9,17,548.29914190035,
Anne-marije,Rook,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,6,16,428.08207055477,
Karen,Wilkinson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,12,16,503.49635150463,
Carla,Brock,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,8,22,514.74525730726,
Amanda,Mcnabb,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,17,22,591.75792265011,
Adrienne,Moore,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,21,22,608.87184828186,
Lisa,Coyne,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,2,19,416.10108540602,
Lee,Smith,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,3,19,429.53669385152,
Lee,Smith,SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,1,11,428.64925155744,
Jessica,Emard,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,3,33,484.01430004523,
Amanda,Anttila-oza,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,5,33,503.34525003769,
Robin,Solinsky,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,7,33,522.67620003015,
Kendra,Rosenberg,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,8,33,532.34167502638,
Kelly,Purnell,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,19,33,638.66189998492,
Marna,Kagele,SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,22,33,667.65832497362,
Kirstin,Sandaas,SCX #1: McCollum Park,2013-09-22,Single Speed Women,6,8,549.35825076495,
Nicole,Weiss,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,8,21,566.47588417262,
Karen,Blankenship,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,20,21,700.57234748213,
Marsa,Daniel,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,2,23,350.29682689906,
Anne-marije,Rook,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,8,23,400.00628929003,
Karen,Wilkinson,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,14,23,449.71575168101,
Ellen,Ruotsala,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,21,23,507.71012447048,
Leina,Tani,SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,26,27,632.54894144028,
Emanuela,Agosta,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,4,11,566.69033671417,
Heidi,Gaertner,StarCrossed CX,2013-09-14,Women Cat 4,10,50,538.74149659864,
Amanda,Anttila-oza,StarCrossed CX,2013-09-14,Women Cat 4,15,50,564.26587301587,
Nicole,Weiss,StarCrossed CX,2013-09-14,Women Cat 4,16,50,569.37074829932,
Kelly,Davis,StarCrossed CX,2013-09-14,Women Cat 4,22,50,600,
Emanuela,Agosta,StarCrossed CX,2013-09-14,Women Cat 4,25,50,615.31462585034,
Melinda,Burdo,StarCrossed CX,2013-09-14,Women Cat 4,30,50,640.83900226757,
Carla,Brock,StarCrossed CX,2013-09-14,Women Cat 3,14,22,573.33902107425,
Amanda,Mcnabb,StarCrossed CX,2013-09-14,Women Cat 3,15,22,583.42861741597,
Adrienne,Moore,StarCrossed CX,2013-09-14,Women Cat 3,19,22,603.60781009941,
Ellen,Ruotsala,StarCrossed CX,2013-09-14,Women 30+,13,20,561.92313012386,
Lee,Smith,StarCrossed CX,2013-09-14,Women 40+,6,26,464.5014067332,
Marsa,Daniel,StarCrossed CX,2013-09-14,Women UCI Elite,10,22,362.39102567784,
Anne-marije,Rook,StarCrossed CX,2013-09-14,Women UCI Elite,17,22,439.12934342978,
Karen,Wilkinson,StarCrossed CX,2013-09-14,Women UCI Elite,22,22,493.9424275383,
Caylen,Beaty,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,3,39,497.34046996487,
Robin,Solinsky,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,14,39,563.76722469348,
Amanda,Anttila-oza,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,15,39,569.8060205779,
Marna,Kagele,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,30,39,660.38795884419,
Diane,Hayes,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,34,39,684.54314238187,
Erin,Tse,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,12,16,578.82438336804,
Melissa,Hammerle,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,4,28,530.76923076923,
Anne-marije,Rook,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,8,22,398.95357125046,
Karen,Wilkinson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,16,22,481.04642874954,
Ellen,Ruotsala,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,21,22,532.35446468647,
Leina,Tani,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,2,22,455.79781289126,
Carla,Brock,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,12,22,532.13412982481,
Adrienne,Moore,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,15,22,555.03502490488,
Lee,Smith,Labor Day CX Championships,2013-09-2,Women Masters Cat 3,1,2,,
