First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Willis,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,14,53,267.6946897619,
Christian,Norvold,Sucker Brook 'Cross,2017-09-17,Men Cat 3,4,32,318.27453867421,
Natalie,Tapias,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,1,17,352.60811368211,
Trent,Blackburn,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,2,37,227.50982420271,
Alec,Donahue,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,4,37,236.98260663821,
Chris,Niesen,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,10,37,265.4009539447,
Tim,Willis,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,15,37,289.08291003344,
Kale,Wenczel,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,16,37,293.81930125119,
Daniel,Vaughn,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 3,5,21,342.43551356764,
Natalie,Tapias,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,14,36,346.00534887904,
Jack,Kisseberth,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,13,38,206.12963453123,
Kale,Wenczel,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,29,38,290.53634532436,
Scott,Smith,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,37,38,332.73970072093,
Daniel,Vaughn,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,2,21,327.71397589314,
Mark,Hewitt,Quad CX 2017,2017-09-10,Men Cat 1/2/3,9,34,256.53319981534,
Christian,Norvold,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,1,32,320.09243502634,
Trent,Blackburn,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,1,17,233.42325581675,
Chris,Niesen,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,3,17,254.35316055324,
Daniel,Vaughn,Rochester CX - WNYCross Results,2017-09-9,men 3,2,21,327.71397589314,
Jack,Kisseberth,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,9,41,190.68278512798,
Scott,Smith,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,16,41,217.85462517406,
Kale,Wenczel,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,33,41,283.84337957168,
Natalie,Tapias,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,18,38,364.21484666239,
Rhys,May,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,36,38,511.69964282344,
Daniel,Vaughn,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,5,21,342.43551356764,
Chris,Niesen,Wendolowski Farm Cross,2017-09-7,Men A,7,20,326.98528403028,
Kale,Wenczel,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,8,33,254.97174510595,
Christian,Norvold,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,19,33,366.31184319562,
Mark,Hewitt,BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,25,33,427.04280578998,
Natalie,Tapias,CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,2,9,386.04943242561,
Rhys,May,CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,4,9,440.1631842804,
Ben,Jankowski,CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,4,35,329.34290904725,
Scott,Smith,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,1,16,220,
Kale,Wenczel,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,4,16,264.80242900064,
Chris,Niesen,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,5,16,276.55738030042,
Mark,Hewitt,CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,6,16,288.3123316002,
Jack,Kisseberth,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,4,44,154.39706964358,
Scott,Smith,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,13,44,187.90979201797,
Natalie,Tapias,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,25,38,389.71264636689,
Trent,Blackburn,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,21,55,264.29383384028,
Case,Butler,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,26,55,283.95702280026,
Mira,Fowler,US National Championships Day 5,2017-01-7,Women Junior 13-14,17,20,602.75347123722,
Katherine,Johnson,US National Championships Day 5,2017-01-7,Women Junior 15-16,13,21,527.5638023079,
Alec,Donahue,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,9,99,236.22261552176,
Jack,Kisseberth,US National Championships Day 1,2017-01-3,Men 23-39 Open,1,40,194.3453727173,
Scott,Smith,US National Championships Day 1,2017-01-3,Men 23-39 Open,3,40,236.87492877791,
Natalie,Tapias,US National Championships Day 1,2017-01-3,Women 23-39 Open,3,23,375.04386300095,
Rhys,May,US National Championships Day 1,2017-01-3,Women 23-39 Open,10,23,454.57500732543,
Rhys,May,The Ice Weasels Cometh,2016-12-10,Jedi (Women),33,34,605.7082252975,
Rhys,May,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),1,20,410.44519710577,
Jack,Kisseberth,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,2,49,186.77743190557,
Alec,Donahue,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,9,49,216.95612380319,
Natalie,Tapias,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,18,35,448.30612388037,
Rhys,May,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,23,35,499.82515046585,
Jack,Kisseberth,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,3,48,182.5202432445,
Alec,Donahue,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,11,48,221.44665917759,
Rhys,May,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,24,38,470.33827797157,
Natalie,Tapias,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,34,38,559.15283717162,
Mark,Hewitt,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,26,37,365.32261794821,
Natalie,Tapias,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,7,16,436.8165480672,
Jack,Kisseberth,Supercross Cup Day 2,2016-11-20,Men Pro Open,3,47,176.41452432032,
Scott,Smith,Supercross Cup Day 2,2016-11-20,Men Pro Open,11,47,217.14635694743,
Alec,Donahue,Supercross Cup Day 2,2016-11-20,Men Pro Open,46,47,400.43960376943,
Natalie,Tapias,Supercross Cup Day 2,2016-11-20,Women Pro Open,29,39,490.03246485457,
Rhys,May,Supercross Cup Day 2,2016-11-20,Women Pro Open,38,39,557.9248952922,
Jack,Kisseberth,Supercross Cup,2016-11-19,Men Pro Open,1,53,177.17565973233,
Alec,Donahue,Supercross Cup,2016-11-19,Men Pro Open,14,53,232.79774721312,
Scott,Smith,Supercross Cup,2016-11-19,Men Pro Open,23,53,271.30534623828,
Natalie,Tapias,Supercross Cup,2016-11-19,Women Pro Open,24,45,435.18464499416,
Rhys,May,Supercross Cup,2016-11-19,Women Pro Open,28,45,462.37996235667,
Natalie,Tapias,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,23,40,460.57943556693,
Alec,Donahue,Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,6,75,231.5735860524,
Jack,Kisseberth,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,2,81,187.78360422456,
Natalie,Tapias,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,20,47,399.45313356936,
Rhys,May,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,42,47,591.42234103781,
Alec,Donahue,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,4,79,224.12510484595,
Rhys,May,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,1,11,397.16716604941,
Alec,Donahue,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,3,21,243.93059084671,
Rhys,May,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,2,9,404.90298991002,
Alec,Donahue,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),2,13,233.35365796068,
Natalie,Tapias,HPCX Day 2,2016-10-30,Women Open Pro,15,36,406.36857597108,
Rhys,May,HPCX Day 2,2016-10-30,Women Open Pro,17,36,423.2196145633,
Scott,Smith,HPCX Day 2,2016-10-30,Men Open Pro,9,43,222.06271259919,
Jack,Kisseberth,HPCX Day 2,2016-10-30,Men Open Pro,11,43,231.18099533888,
Rhys,May,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,16,36,418.65165372045,
Natalie,Tapias,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,19,36,444.59988721816,
Jack,Kisseberth,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,2,44,192.761082557,
Scott,Smith,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,10,44,228.94270505347,
Natalie,Tapias,DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,19,32,445.64941488834,
Alec,Donahue,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,2,31,231.61084571621,
Natalie,Tapias,DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,17,33,433.44616574319,
Alec,Donahue,2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),1,17,228.24534349176,
Scott,Smith,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,12,65,212.78760340569,
Jack,Kisseberth,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,14,65,220.3510368064,
Natalie,Tapias,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,23,39,446.92180730967,
Alec,Donahue,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,3,103,214.00263596171,
Alec,Donahue,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,6,109,248.08226872467,
Jack,Kisseberth,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,7,68,185.82619421029,
Scott,Smith,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,14,68,212.92634200059,
Natalie,Tapias,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,25,42,448.92251838693,
Rhys,May,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,33,42,517.01811382822,
Alec,Donahue,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,4,43,237.64343873974,
Jack,Kisseberth,Charm City Cross Day 2,2016-10-9,Men Open Pro,14,62,202.66295483315,
Scott,Smith,Charm City Cross Day 2,2016-10-9,Men Open Pro,39,62,294.74462866384,
Natalie,Tapias,Charm City Cross Day 2,2016-10-9,Women Open Pro,32,42,489.05098002053,
Trent,Blackburn,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,2,15,265.7021334745,
Alec,Donahue,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,3,15,272.72697471359,
Natalie,Tapias,Charm City Cross Day 1,2016-10-8,Women Open Pro,23,48,395.98874620343,
Rhys,May,Charm City Cross Day 1,2016-10-8,Women Open Pro,38,48,512.90041215444,
Alec,Donahue,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,3,80,199.90880580796,
Rhys,May,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,6,27,381.18383397928,
Natalie,Tapias,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,28,39,493.57675888701,
Jack,Kisseberth,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,11,56,189.58288583736,
Scott,Smith,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,26,56,244.43560732769,
Alec,Donahue,KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,2,62,210.32562403298,
Natalie,Tapias,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,6,53,395.08261669316,
Rhys,May,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,14,53,429.95131976305,
Jack,Kisseberth,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,7,51,172.11488184111,
Ellen,Noble,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,2,33,250.87092727835,
Alec,Donahue,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,2,78,208.27841835266,
Alec,Donahue,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,7,62,236.13507059908,
Chris,Niesen,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,999,62,464.32420505732,
Rhys,May,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,10,25,455.9702840792,
Jack,Kisseberth,Nittany Lion Cross Day 2,2016-09-18,UCI Men,6,60,204.79423995482,
Chris,Niesen,Nittany Lion Cross Day 2,2016-09-18,UCI Men,27,60,276.15590148735,
Natalie,Tapias,Nittany Lion Cross Day 2,2016-09-18,UCI Women,22,38,456.42746101212,
Alec,Donahue,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,2,31,225.50219426593,
Chris,Niesen,Nittany Lion Cross Day 1,2016-09-17,UCI Men,26,62,283.82949774883,
Scott,Smith,Nittany Lion Cross Day 1,2016-09-17,UCI Men,54,62,386.30539845686,
Jack,Kisseberth,Nittany Lion Cross Day 1,2016-09-17,UCI Men,57,62,386.30539845686,
Natalie,Tapias,Nittany Lion Cross Day 1,2016-09-17,UCI Women,16,38,386.90478043118,
Natalie,Tapias,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,23,32,,
Rhys,May,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,30,32,,
Rhys,May,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,22,41,,
Jack,Kisseberth,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,26,41,,
Alec,Donahue,Rochester Results WNYCross Day 2,2016-09-11,Men Open,3,24,,
Natalie,Tapias,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,23,32,446.09081937123,
Rhys,May,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,30,32,509.90441680805,
Alec,Donahue,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,3,24,237.31770933457,
Scott,Smith,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,22,41,218.69575607877,
Jack,Kisseberth,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,26,41,231.53624174523,
Mira,Fowler,Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,16,25,647.20530041788,
Rhys,May,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,27,33,,
Natalie,Tapias,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,29,33,,
Jack,Kisseberth,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,22,44,,
Scott,Smith,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,25,44,,
Alec,Donahue,Rochester Results WNYCross Day 1,2016-09-10,Men Open,2,27,,
Rhys,May,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,27,33,454.12276163914,
Natalie,Tapias,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,29,33,469.94290286441,
Alec,Donahue,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,2,27,235.85229457476,
Jack,Kisseberth,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,22,44,215.48563466215,
Scott,Smith,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,25,44,225.71192057938,
Mira,Fowler,Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,10,12,684.97572118492,
Chris,Niesen,Aetna Silk City Cyclocross,2016-09-10,P123,5,18,254.6971060053,
Mira,Fowler,Wendolowski Farm Cross,2016-09-7,Men B,26,31,559.83965597025,
Alec,Donahue,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,4,19,229.40370093951,
Chris,Niesen,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,9,19,262.56610133932,
Jena,Greaser,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,11,42,296.75933952301,
Jack,Kisseberth,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,11,53,175.91074318659,
Ellen,Noble,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,1,38,285.89111903966,
Ellen,Noble,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,2,31,268.15833058332,
Scott,Smith,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,10,51,208.01268102823,
Jack,Kisseberth,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,23,51,254.64762157096,
Scott,Smith,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,13,46,218.11242293836,
Alec,Donahue,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,23,46,257.91903154414,
Jack,Kisseberth,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,27,46,273.84167498644,
Jena,Greaser,NECX BAR Finals,2015-11-29,Women 1/2/3,1,15,322.26439796883,
Chris,Niesen,Supercross Cup Day 2,2015-11-22,Men Elite UCI,28,35,331.6314585349,
Jena,Greaser,Supercross Cup Day 2,2015-11-22,Women Elite UCI,3,33,292.63215407257,
Chris,Niesen,Supercross Cup Day 1,2015-11-21,Men Elite UCI,34,39,346.90492443341,
Anthony,Clark,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,6,28,189.51625569924,
Chris,Niesen,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),13,17,324.99187388562,
Chris,Niesen,Cheshire Cross,2015-11-14,PRO1-3,21,26,326.49896510732,
Jena,Greaser,Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,1,9,369.71548126122,
Anthony,Clark,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,6,31,193.58078867045,
Mira,Fowler,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,23,36,694.35963834047,
Mira,Fowler,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,14,23,647.89826075093,
Mira,Fowler,Paradise 'Cross Frenzy,2015-10-31,Junior Age 10-14,3,6,674.85629791147,
Mira,Fowler,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS 9-14,1,3,,
Chris,Niesen,Keene PumpkinCross,2015-10-18,MEN OPEN,8,15,352.67487780922,
Mark,Hewitt,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,48,87,448.75901690833,
Mira,Fowler,Mansfield Hollow Cyclocross,2015-10-10,Juniors 13-15,8,8,884.07177517949,
Mira,Fowler,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,25,30,714.7950152288,
Mira,Fowler,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,23,24,751.73437144155,
Mira,Fowler,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,12,12,686.26088895977,
Mira,Fowler,Silk City Cyclocross,2015-09-12,Men Junior 13-15,9,10,735.56949950731,
Caitlin,Mccarthy,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Cat 4,1,10,540.3063405686,
Caitlin,Mccarthy,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Cat 4,2,11,527.78029399975,
Mark,Hewitt,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,22,39,416.19747306189,
Stephen,Hyde,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,6,46,164.37331269853,
Anthony,Clark,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,13,46,187.95836465757,
Ellen,Noble,2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,1,7,311.45543339796,
Ellen,Noble,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,6,46,254.06558581003,
Rebecca,Fahringer,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,15,46,304.61366250084,
Christina,Birch,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,22,46,343.92883326036,
Victoria,Gates,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,2,20,371.43457496344,
Alec,Donahue,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,12,78,239.12218512468,
Ellen,Noble,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,1,18,262.32220759043,
Rebecca,Fahringer,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,9,18,340.6926222138,
Christina,Birch,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,11,18,360.28522586965,
Anthony,Clark,Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,9,37,211.28433017119,
Victoria,Gates,Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,4,14,369.23211458502,
Ellen,Noble,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,2,31,296.94503378033,
Christina,Birch,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,10,31,363.02501665236,
Rebecca,Fahringer,St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,1,24,332.29767043628,
Christina,Birch,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,18,32,416.27400280015,
Rebecca,Fahringer,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,5,32,298.53807288037,
Christina,Birch,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,11,32,360.02434355304,
Victoria,Gates,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,17,32,421.5106142257,
Anthony,Clark,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,5,49,186.57675694508,
Chris,Niesen,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,37,89,354.24683654055,
Alec,Donahue,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,1,38,208.8748297765,
Ellen,Noble,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,2,29,286.08068911489,
Christina,Birch,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,7,29,333.09146651979,
Rebecca,Fahringer,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,12,29,380.1022439247,
Victoria,Gates,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,15,29,408.30871036764,
Anthony,Clark,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,5,52,181.69375852256,
Alec,Donahue,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,1,36,211.87572118469,
Anthony,Clark,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,7,51,197.63304004477,
Ellen,Noble,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,1,29,293.89907961449,
Victoria,Gates,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,19,29,461.08258164043,
Rebecca,Fahringer,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,26,29,526.09838798386,
Chris,Niesen,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,27,59,375.70128411644,
Alec,Donahue,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),2,41,221.7109721305,
Anthony,Clark,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,7,54,195.52318277074,
Ellen,Noble,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,1,31,286.18940530002,
Rebecca,Fahringer,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,10,31,358.47173259083,
Victoria,Gates,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,13,31,382.56584168777,
Alec,Donahue,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),1,47,204.57356694156,
Anthony,Clark,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,5,41,191.12832020753,
Scott,Smith,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,19,41,257.06587097371,
Christina,Birch,Rockland County Supercross Day 2,2014-11-23,Women A,2,4,,
Ellen,Noble,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,2,31,278.0135733583,
Rebecca,Fahringer,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,6,31,317.40874678159,
Christina,Birch,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,18,31,435.59426705146,
Chris,Niesen,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,21,59,344.03112729251,
Caitlin,Mccarthy,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,7,31,456.37031239759,
Anthony,Clark,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,5,42,188.15150420909,
Scott,Smith,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,41,42,346.78490855301,
Ellen,Noble,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,2,32,286.26518765803,
Rebecca,Fahringer,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,10,32,339.60960366062,
Christina,Birch,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,21,32,412.9581756642,
Chris,Niesen,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,26,94,345.60782793677,
Christina,Birch,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,8,27,404.76588083039,
Alec,Donahue,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,1,19,226.16643468052,
