First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Theriault,Primalpalooza,2014-10-5,Men SM 3 Cat,2,24,345.01465550751,
Travis,Ostrom,Primalpalooza,2014-10-5,Men SM 3 Cat,4,24,364.03170153615,
Keagan,Rowley,Primalpalooza,2014-10-5,Men SM 3 Cat,7,24,392.5572705791,
Donovan,Martin,Primalpalooza,2014-10-5,Men SM 3 Cat,17,24,487.64250072226,
Chris,Baddick,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,2,28,201.4898370707,
Brandon,Dwight,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,10,28,264.50468391254,
Rob,Goodbody,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,15,57,498.69767305335,
Bill,Abboud,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,42,57,644.67640649815,
Per,Larsen,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,26,71,532.2886429847,
Jeffrey,R smith,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,34,71,563.13407104591,
Paul,Lee,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,50,71,624.82492716832,
Matthew,D ogle,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,51,71,628.68060567597,
Thomas,Prehn,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,7,34,432.51681203409,
Emanuel,Alongi,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,28,34,733.46935923261,
John,Riley,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,23,72,207.31657264361,
Amy,Sebesta,Amy D. Memorial Cross,2014-10-4,Women B,8,14,594.23227548452,
Paul,Lee,Amy D. Memorial Cross,2014-10-4,Men B,39,46,577.65542880542,
Kristin,Weber,Amy D. Memorial Cross,2014-10-4,Women A,4,13,392.26062563595,
Chris,Baddick,Amy D. Memorial Cross,2014-10-4,Men A,2,28,221.47068318718,
Brandon,Dwight,Amy D. Memorial Cross,2014-10-4,Men A,5,28,242.47866190941,
Gregory,Keller,Amy D. Memorial Cross,2014-10-4,Men A,13,28,298.49993850202,
Doug,Schuler,Amy D. Memorial Cross,2014-10-4,Men A,15,28,312.50525765018,
Joe,Bryan,Amy D. Memorial Cross,2014-10-4,Men A,18,28,333.51323637241,
Shawn,Milne,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,11,81,172.76687545507,
Matt,Davies,Cyclo X Flatirons,2014-09-28,Men MM  35+,2,31,234.67374176251,
Brandon,Dwight,Cyclo X Flatirons,2014-09-28,Men SM Open,7,37,238.29122839648,
Johannes,Huseby,Cyclo X Flatirons,2014-09-28,Men SM Open,12,37,276.89592344344,
Justin,Theriault,Cyclo X Flatirons,2014-09-28,Men SM 3,15,29,408.2370147059,
Keagan,Rowley,Cyclo X Flatirons,2014-09-28,Men SM 3,20,29,449.42208823539,
Scot,Rose,Cyclo X Flatirons,2014-09-28,Men SM 5,10,51,488.16,
Mark,Healey,Cyclo X Flatirons,2014-09-28,Men SM 5,22,51,527.04,
Jason,Meshnick,Cyclo X Flatirons,2014-09-28,Men SM 5,28,51,546.48,
Brad,Ewald,Cyclo X Flatirons,2014-09-28,Men SM 5,34,51,565.92,
Chad,Mcdaniel,Cyclo X Flatirons,2014-09-28,Men SM 5,36,51,572.4,
Kristin,Weber,Cyclo X Flatirons,2014-09-28,Women SW Open,4,17,345.2990780869,
Christopher,Fox,Cyclo X Flatirons,2014-09-28,Men MM  45+,28,55,408.49205175636,
John,Cribari,Cyclo X Flatirons,2014-09-28,Men MM  45+,39,55,470.00500519763,
Brian,Durnwirth,Cyclo X Flatirons,2014-09-28,Men MM  45+,41,55,481.18917855059,
Brian,Aiken,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,3,54,335.33042498973,
Robert,Dahlstrom,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,36,54,446.94324541896,
Josh,Gray,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,38,54,453.70765877831,
Brian,Moran,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,40,54,460.47207213766,
Jason,Douglass,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,23,67,505.09229812067,
Per,Larsen,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,27,67,519.6277918129,
Michael,Cuthbertson,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,44,67,581.40364000484,
Seth,Levine,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,45,67,585.0375134279,
Jeffrey,R smith,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,47,67,592.30526027401,
Matthew,D ogle,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,53,67,614.10850081234,
Steven,A fritz,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,60,67,639.54561477373,
Paul,Lee,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,62,67,646.81336161984,
Glen,Bjerke,Cyclo X Flatirons,2014-09-28,Men SM 4,16,50,475.89979175442,
Ryan,S malarky,Cyclo X Flatirons,2014-09-28,Men SM 4,23,50,520.87092557478,
Jesse,Euton,Cyclo X Flatirons,2014-09-28,Men SM 4,27,50,546.56871632927,
Oliver,J kilbury,Cyclo X Flatirons,2014-09-28,Men SM 4,47,50,675.05767010174,
Shelby,Katz,Cyclo X Flatirons,2014-09-28,Women SW 3,12,20,523.12460893381,
Deb,Zell,Cyclo X Flatirons,2014-09-28,Women SW 4,3,43,501.39165083256,
Maureen,Bjerke,Cyclo X Flatirons,2014-09-28,Women SW 4,7,43,523.30461731421,
Renee,Abboud,Cyclo X Flatirons,2014-09-28,Women SW 4,21,43,600,
Cheri,Felix,Cyclo X Flatirons,2014-09-28,Women SW 4,26,43,627.39120810207,
Rob,Goodbody,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,10,55,449.6662147624,
Bill,Abboud,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,52,55,607.69168263349,
Bryan,Harwood,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,7,28,382.82878098623,
Shawn,Milne,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,10,73,176.55110945176,
Gregory,Keller,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,2,10,284.67049204955,
Donovan,Martin,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,11,12,533.19204446524,
John,Metz,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,11,26,540,
Emanuel,Alongi,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,18,21,656.86228697509,
Jason,Douglass,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,13,42,509.88809026959,
Jeffrey,R smith,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,20,42,545.01865162173,
Matthew,D ogle,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,24,42,565.09325810867,
Rob,Goodbody,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,3,23,447.68836437855,
Doug,Walter,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+ 4,22,23,609.81543530872,
Shawn,Milne,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,14,84,180.28453595224,
Chad,Mcdaniel,Back to Basics Cyclocross 2014,2014-09-24,Men C,66,93,589.31637322598,
Ryan,S malarky,Back to Basics Cyclocross 2014,2014-09-24,Men B,47,86,596.01325927496,
Oliver,J kilbury,Back to Basics Cyclocross 2014,2014-09-24,Men B,53,86,622.14199601677,
Bryan,Harwood,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,52,63,492.45234819787,
Bryan,Harwood,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,44,49,526.16064661886,
Matt,Davies,Cyclo X Xilinx,2014-09-20,Men MM  35+,7,27,269.11218994613,
Shawn,Harshman,Cyclo X Xilinx,2014-09-20,Men MM  35+,8,27,277.81044852526,
Gregory,Keller,Cyclo X Xilinx,2014-09-20,Men MM  35+,20,27,382.18955147474,
Scot,Rose,Cyclo X Xilinx,2014-09-20,Men SM 5,10,46,480.59706472206,
Mark,Healey,Cyclo X Xilinx,2014-09-20,Men SM 5,20,46,526.29163032047,
Jason,Meshnick,Cyclo X Xilinx,2014-09-20,Men SM 5,25,46,549.13891311968,
Glenn,Cruger,Cyclo X Xilinx,2014-09-20,Men SM 5,28,46,562.84728279921,
Glen,Bjerke,Cyclo X Xilinx,2014-09-20,Men SM 4,22,49,537.11478423609,
Jesse,Euton,Cyclo X Xilinx,2014-09-20,Men SM 4,38,49,640.8134291245,
Ryan,S malarky,Cyclo X Xilinx,2014-09-20,Men SM 4,44,49,673.21925565213,
Brandon,Dwight,Cyclo X Xilinx,2014-09-20,Men SM Open,2,19,219.60602477376,
Johannes,Huseby,Cyclo X Xilinx,2014-09-20,Men SM Open,10,19,321.71959572904,
Christopher,Case,Cyclo X Xilinx,2014-09-20,Men SM Open,18,19,423.83316668432,
Travis,Ostrom,Cyclo X Xilinx,2014-09-20,Men SM 3,11,27,389.25638685389,
Keagan,Rowley,Cyclo X Xilinx,2014-09-20,Men SM 3,12,27,396.59248057717,
Justin,Theriault,Cyclo X Xilinx,2014-09-20,Men SM 3,17,27,433.27294919357,
Jim,Everett,Cyclo X Xilinx,2014-09-20,Men MM  55+,5,42,372.74788945644,
Ralph,Hart,Cyclo X Xilinx,2014-09-20,Men MM  55+,9,42,411.92859810376,
Eric,Kloor,Cyclo X Xilinx,2014-09-20,Men MM  55+,30,42,617.62731850221,
James,Bowen,Cyclo X Xilinx,2014-09-20,Men MM  55+,33,42,647.01284998771,
Christopher,Fox,Cyclo X Xilinx,2014-09-20,Men MM  45+,28,61,395.40688870964,
Ernest,A ezis,Cyclo X Xilinx,2014-09-20,Men MM  45+,31,61,408.51433059164,
Brian,Durnwirth,Cyclo X Xilinx,2014-09-20,Men MM  45+,39,61,443.46750894362,
Brian,Moran,Cyclo X Xilinx,2014-09-20,Men MM  45+,43,61,460.94409811961,
Brian,Aiken,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,1,48,346.77836653975,
Dan,Farrell,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,22,48,401.94441661491,
James,Servaites,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,23,48,404.57137138039,
Robert,Dahlstrom,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,25,48,409.82528091136,
Josh,Gray,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,35,48,436.09482856619,
Chad,Headlee,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,44,48,459.73742145555,
Justin,Hoese,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,4,67,421.70769685828,
Jeffrey,R smith,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,43,67,586.47197623425,
Matthew,D ogle,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,63,67,670.96647847833,
Elizabeth,Rowley,Cyclo X Xilinx,2014-09-20,Women SW 3,14,20,555.03555063118,
Erik,Hamilton,Cyclo X Xilinx,2014-09-20,Men Single Speed,33,35,537.06421057354,
Deb,Zell,Cyclo X Xilinx,2014-09-20,Women SW 4,2,52,469.6198900565,
Amy,Sebesta,Cyclo X Xilinx,2014-09-20,Women SW 4,10,52,513.07992670433,
Maureen,Bjerke,Cyclo X Xilinx,2014-09-20,Women SW 4,13,52,529.37744044727,
Renee,Abboud,Cyclo X Xilinx,2014-09-20,Women SW 4,20,52,567.40497251413,
Stephanie,Bachman,Cyclo X Xilinx,2014-09-20,Women SW 4,36,52,654.32504580979,
Jen,Dziuvenis,Cyclo X Xilinx,2014-09-20,Women SW 4,37,52,659.75755039077,
Bill,Abboud,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,50,58,660.9397493779,
Shawn,Milne,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,3,48,153.13160220278,
Justin,Theriault,Back to Basics Cyclocross 2014,2014-09-17,Men B,29,88,438.99337588632,
Christopher,Case,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,2,43,208.70741254583,
Brandon,Dwight,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,3,43,214.77204191854,
Johannes,Huseby,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,9,43,251.15981815479,
Matt,Davies,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,10,43,257.2244475275,
Gregory,Keller,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,16,43,293.61222376375,
Doug,Schuler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,23,43,336.06462937271,
Scot,Rose,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,7,32,489.375,
Chad,Mcdaniel,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,31,32,610.875,
Glen,Bjerke,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,11,36,500.15281653962,
Kaan,Erdener,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,17,36,530.0382041349,
John,Cribari,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,25,36,569.88538759529,
Chris,Baddick,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,18,59,201.76000847514,
Keagan,Rowley,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,17,46,394.76385890114,
Paul,Sollenberger,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,38,46,500.21114832737,
Travis,Ostrom,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,39,46,505.00420693765,
Ralph,Hart,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,7,37,393.36903053626,
Thomas,Prehn,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,19,37,527.08473564421,
Hunter,Smith,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,22,37,560.5136619212,
Eric,Kloor,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,27,37,616.22853904952,
Kristin,Weber,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,21,39,364.94417502924,
Brian,Durnwirth,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,57,72,518.9450624857,
Brian,Aiken,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,2,53,337.33127649281,
James,Servaites,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,23,53,400.66448380325,
Christopher,Fox,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,26,53,409.71208484759,
Dan,Farrell,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,36,53,439.87075499542,
Robert,Dahlstrom,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,37,53,442.8866220102,
Josh,Gray,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,39,53,448.91835603977,
Justin,Hoese,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,8,54,461.63956347864,
Jeffrey,R smith,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,34,54,568.86963450787,
Seth,Levine,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,36,54,577.11810151012,
Paul,Lee,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,43,54,605.98773601799,
Steven,A fritz,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,49,54,630.73313702473,
Jason,Douglass,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,52,54,647.23007102923,
Shelby,Katz,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,13,22,525.06084902441,
Elizabeth,Rowley,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,20,22,589.64972028785,
Deb,Zell,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,5,29,513.84148795784,
Amy,Sebesta,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,11,29,565.53659518313,
Maureen,Bjerke,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,12,29,574.15244638735,
Renee,Abboud,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,15,29,600,
Cheri,Felix,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,16,29,608.61585120422,
Ernest,A ezis,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,1,44,396.93849067552,
John,Kerschner,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,36,44,609.9543404633,
Bill,Abboud,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,44,44,658.64367755765,
Brian,Durnwirth,US Open of Cyclocross,2014-09-13,Men MM 45+,45,61,452.61131553581,
Rob,Goodbody,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,1,30,422.14818028788,
Stephanie,Bachman,US Open of Cyclocross,2014-09-13,Women SW 4,11,15,672.14416724828,
Travis,Ostrom,US Open of Cyclocross,2014-09-13,Men SM 3,12,29,405.63752245834,
Donovan,Martin,US Open of Cyclocross,2014-09-13,Men SM 3,22,29,473.19138631938,
Chris,Baddick,US Open of Cyclocross,2014-09-13,Men UCI Elite,19,52,221.71704130458,
Kaan,Erdener,US Open of Cyclocross,2014-09-13,Men SM 4,14,30,521.60768781035,
Scot,Rose,US Open of Cyclocross,2014-09-13,Men SM 5,4,21,484.29219252471,
John,Metz,US Open of Cyclocross,2014-09-13,Men SM 5,10,21,551.14156149506,
Glenn,Cruger,US Open of Cyclocross,2014-09-13,Men SM 5,12,21,573.42468448517,
Brandon,Dwight,US Open of Cyclocross,2014-09-13,Men MM 35+,2,39,226.06250195205,
Johannes,Huseby,US Open of Cyclocross,2014-09-13,Men MM 35+,6,39,247.92233125369,
Jason,Douglass,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,16,39,520.63149534327,
Diana,Tanner,US Open of Cyclocross,2014-09-13,Women MW 35+,5,9,497.06177077671,
Kristin,Weber,US Open of Cyclocross,2014-09-13,Women UCI Elite,18,33,362.49797504774,
Shelby,Katz,US Open of Cyclocross,2014-09-13,Women SW 3,11,16,557.32580428102,
Elizabeth,Rowley,US Open of Cyclocross,2014-09-13,Women SW 3,12,16,571.61536317325,
Ralph,Hart,US Open of Cyclocross,2014-09-13,Men MM 55+,10,29,439.25955201799,
James,Servaites,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,26,46,414.81853275158,
Robert,Dahlstrom,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,33,46,441.03444469917,
Brian,Aiken,US Open of Cyclocross,2014-09-13,Men MM 35+ 3,44,46,482.23087775967,
Jason,Douglass,Back to Basics Cyclocross 2014,2014-09-10,Men B,34,87,527.17155993751,
Jason,Douglass,Back to Basics Cyclocross 2014,2014-09-10,Men B,44,87,527.17155993751,
Shawn,Milne,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,8,55,159.30464351769,
Shawn,Milne,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,9,46,196.17122446945,
