Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 60+,13,10410,Tad,Hodgert,Deschutes Brewery,,,583.73022261394,601.88266197973,
Masters 60+,14,25069,Edward,Lanton,,,69,636.62569704141,620.3834683041,
Masters 60+,15,84476,Loren,Russell,,,545880,687.76061255722,638.88427462847,
Masters 60+,16,103535,Arnie,Raubolt,,,,540,657.38508095285,
Masters 60+,DNF,50364,Jack,Walker,,,,576,675.88588727722,
Masters Women 35+ A,1,8851,Beth,Burns,Veloce Racing powered by Smith &amp;amp; Nephew,,,488.41640057213,402.33628502259,
Masters Women 35+ A,2,28744,Mielle,Blomberg,Team S+M,,330430,473.03056214617,411.55639136083,
Masters Women 35+ A,3,63687,Michelle,Blackwood,Sweetpea Ladies Auxiliary,,,458.5634550085,420.77649769906,
Masters Women 35+ A,4,9224,Jaini,Vs-crawford,Hutch's-Slocum-Co-Motion,,,438.15813908491,429.99660403729,
Masters Women 35+ A,5,29391,Ann,Kennedy,bicycleattorney.com,,330714,491.05071507394,439.21671037552,
Masters Women 35+ A,6,29243,Erica,Wescott,,,457446,404.3258033655,448.43681671375,
Masters Women 35+ A,7,45044,Kathleen,Martin,Team Lazy Tarantulas,,,541.76314109033,457.65692305198,
Masters Women 35+ A,8,9072,Joanna,Mensher,Gentle Lovers,,277009,532.88084202272,466.87702939021,
Masters Women 35+ A,9,33982,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,548.91218674298,476.09713572844,
Masters Women 35+ A,10,7772,Ellen,Miller,Team Lazy Tarantulas,,,510.07269226183,485.31724206667,
Masters Women 35+ A,11,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,466.2501493169,494.5373484049,
Masters Women 35+ A,12,45033,Cara,Vangorder lasof,Trusty Switchblade,,,523.73857146221,503.75745474313,
Masters Women 35+ A,13,43108,Kristi,Carver,Portland Bicycle Studio,,323350,511.57028068979,512.97756108136,
Masters Women 35+ A,14,8741,Lindsay,Kandra,West Coast Women's Cycling p/b Ninkasi,,,535.71003566264,522.1976674196,
Masters Women 35+ A,15,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,514.93703076115,531.41777375783,
Masters Women 35+ A,16,9236,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,311027,528.63851011256,540.63788009606,
Masters Women 35+ A,17,56142,Carly,Heron,RAO/Imperial River Racing,,,520.65676337698,549.85798643429,
Masters Women 35+ A,18,7767,Virginie,Calme,Cyclepath Racing,,226485,499.92398053999,559.07809277252,
Masters Women 35+ A,19,45751,Holly,Pfeiffer,Trusty Switchblade,,,580.30230265927,568.29819911075,
Masters Women 35+ A,20,9161,Becky,Rice,Team Lazy Tarantulas,,,596.5273894704,577.51830544898,
Masters Women 35+ A,21,9919,Tess,Weir,RAO/Imperial River Racing,,,573.74933999581,586.73841178721,
Masters Women 35+ A,22,67198,Julie,Deal,BeerMongers Cycle Club,,,515.88189074177,595.95851812544,
Masters Women 35+ A,23,9576,Anna,Vaughn,West Coast Women's Cycling p/b Ninkasi,,303423,551.93669667029,605.17862446367,
Masters Women 35+ A,24,9963,Suzy,Renn,Team Slow,,,561.43240399782,614.3987308019,
Masters Women 35+ A,25,39294,Sarah,Eustis,bicycleattorney.com,,,565.74303146759,623.61883714014,
Masters Women 35+ A,26,9074,Holly,Kotsovos,Rebound/Tireless Velo,,,602.80030822831,632.83894347837,
Masters Women 35+ B,1,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,524.31513117624,456.16967822817,
Masters Women 35+ B,2,17837,Erika,Miranda,Trusty Switchblade,,416719,531.39063178886,467.53646318128,
Masters Women 35+ B,3,78673,Deb,Bauer,Tensegrity PT Cycling,,,539.0724386174,478.90324813439,
Masters Women 35+ B,4,81514,Tracey,March,Deschutes Brewery,,,562.86102603999,490.2700330875,
Masters Women 35+ B,5,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,539.54755863435,501.63681804061,
Masters Women 35+ B,6,16773,Sara,Labarge,Sweetpea Ladies Auxiliary,,,498.71273619199,513.00360299373,
Masters Women 35+ B,7,94383,Christine,A holland,Sorella Forte p/b St Honor̩ Bakery,,,589.31716348159,524.37038794684,
Masters Women 35+ B,8,16927,Traci,D'elia,Sweetpea Ladies Auxiliary,,,559.48697950361,535.73717289995,
Masters Women 35+ B,9,38349,Lori,Brazel,,,306405,524.02218728925,547.10395785306,
Masters Women 35+ B,10,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,513.75491673154,558.47074280617,
Masters Women 35+ B,11,15845,Karen,Henry,Sorella Forte p/b St Honor̩ Bakery,,,575.90667534539,569.83752775928,
Masters Women 35+ B,12,31885,Hazel,Gross,Trusty Switchblade,,,613.7946902375,581.20431271239,
Masters Women 35+ B,13,48397,Annie,Leaf,,,,583.56275008433,592.5710976655,
Masters Women 35+ B,14,9130,Brandie,Ettinger,bicycleattorney.com,,,600.42657800363,603.93788261861,
Masters Women 35+ B,15,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,611.04460555709,615.30466757172,
Masters Women 35+ B,16,81598,Leslie,Griffith,Boneyard Cycling,,,563.76838017316,626.67145252483,
Masters Women 35+ B,17,61897,Trish,Jilot,Sorella Forte p/b St Honor̩ Bakery,,,590.97692824774,638.03823747794,
Masters Women 35+ B,18,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,636.45627777633,649.40502243105,
Masters Women 35+ B,19,71294,Evelyn,Kim,HPChiro-RPM Mortgage Cycling Team,,,621.39892004092,660.77180738416,
Masters Women 35+ B,20,15557,Kelly,Sandow,Poplollies,,,611.49872007272,672.13859233727,
Masters Women 45+,1,61834,Lora,Melkonian,Mountain View Cycles/Subway,,588617,399.73326900117,409.32325520939,
Masters Women 45+,2,7758,Karen,Kenlan,Sunnyside Sports,,28009,454.75955469809,422.3527870087,
Masters Women 45+,3,102647,Patty,Sturdevant,,,,550,435.38231880801,
Masters Women 45+,4,30903,Katherine,Christensen,bicycleattorney.com,,302814,515.99864936293,448.41185060732,
Masters Women 45+,5,100696,Cheryl,Januzzi,,,457726,473.91210844271,461.44138240663,
Masters Women 45+,6,87241,Laila,Deardorff,,,,565.67763680111,474.47091420594,
Masters Women 45+,7,7765,Pam,Reid,Team Rose City,,42977,480.43102760047,487.50044600525,
Masters Women 45+,8,16946,Angela,Horton gapay,Hammer Velo,,,461.22510296722,500.52997780456,
Masters Women 45+,9,22488,Susan,Moote,RAO/Imperial River Racing,,,525.96429043491,513.55950960387,
Masters Women 45+,10,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,493.2695261562,526.58904140318,
Masters Women 45+,11,80697,Candida,Hart,Hapi-Go!,,,571.00805298839,539.61857320249,
Masters Women 45+,12,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,594.88265426306,552.6481050018,
Masters Women 45+,13,8852,Pam,Fairchild,Rebound/Tireless Velo,,,494.13220449466,565.67763680111,
Masters Women 45+,14,15652,Sheilagh,Griffin,NoMads Bicycle Racing Team,,303648,629.70495192429,578.70716860043,
Masters Women 45+,15,46525,Christie,Scheer,Team Rose City,,,588.24043030568,591.73670039974,
Masters Women 45+,16,103569,Melanie,Grace pratt,,,,550,604.76623219905,
Masters Women 45+,17,31876,Heather,Baldwin,,,,653.84122727053,617.79576399836,
Masters Women 45+,18,47267,Anne,Zoormajian,Sorella Forte p/b St Honor̩ Bakery,,,604.20839460928,630.82529579767,
Masters Women 45+,19,16930,Loraine,Blake,Guinness Cycling Team,,,680.61440505654,643.85482759698,
Masters Women 45+,20,28775,Kysa,Vassily,Team Lazy Tarantulas,,,651.62456631973,656.88435939629,
Masters Women 45+,21,9847,Lisa,Campbell,Beaverton Bicycle Club,,,628.32300741188,669.9138911956,
Masters Women 45+,22,31952,Carol,Pelmas,Sweetpea Ladies Auxiliary,,,592.64032209261,682.94342299491,
Masters Women 45+,23,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,656.13769201496,695.97295479422,
Masters Women 45+,24,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,653.98313163446,709.00248659353,
Masters Women 45+,25,31906,Paula,Leslie,,,,550,722.03201839284,
Singlespeed,1,7565,Craig,Etheridge,,,226484,256.97379540636,239.27246959997,
Singlespeed,2,10651,Geoffrey,Huber,,,226968,268.31392032338,243.17429266713,
Singlespeed,3,12976,Brian,Myers,,,258041,260.19353522162,247.07611573429,
Singlespeed,4,9806,Steven,Beardsley,Gentle Lovers,,225787,395.96847130395,250.97793880145,
Singlespeed,5,21907,Mike,Bene,,,,315.98361363137,254.87976186861,
Singlespeed,6,17710,Ben,Guernsey,Trusty Switchblade,,317928,332.94358468106,258.78158493577,
Singlespeed,7,39244,Jeremy,Russell,bicycleattorney.com,,422564,301.15975933416,262.68340800293,
Singlespeed,8,9163,Richard,Sweet,Tensegrity PT Cycling,,,368.95009064841,266.58523107009,
Singlespeed,9,21047,Brian,Kesselman,Ruckus Test Team,,,288.45177581325,270.48705413725,
Singlespeed,10,7571,Brian,Fornes,,,12032,394.4004862058,274.38887720441,
Singlespeed,11,49503,David,Boerner,Ruckus Test Team,,,335.14747720812,278.29070027157,
Singlespeed,12,8860,Tony,Kic,Gentle Lovers,,,345.97526032609,282.19252333873,
Singlespeed,13,30878,Adrian,Richardson,Sizzle Pie Cycling p/b Veloforma,,,309.62787573104,286.09434640589,
Singlespeed,14,28182,Joseph,Mullan,,,285152,400,289.99616947305,
Singlespeed,15,9031,Kirk,Edwards,Team Lazy Tarantulas,,,388.33259515763,293.89799254021,
Singlespeed,16,9628,Josh,Armagost,Green Submarine Records,,,307.03872144753,297.79981560737,
Singlespeed,17,15848,Shawn,Small,Ruckus Test Team,,310349,353.89071757137,301.70163867453,
Singlespeed,18,16223,Byron,Breeden,Guinness Cycling Team,,261690,385.94452611252,305.60346174169,
Singlespeed,19,9330,Ian,Eglitis,Human Powered,,,300.3100583196,309.50528480885,
Singlespeed,20,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350.46985013948,313.40710787601,
Singlespeed,21,9010,Brent,Mattison,Team Lazy Tarantulas,,,387.42219316024,317.30893094317,
Singlespeed,22,10374,Nat,Pellman,,,,364.27501147813,321.21075401033,
Singlespeed,23,96597,Eric,Nelson,,,433325,423.84262232173,325.11257707749,
Singlespeed,24,41036,Jonathan,Penfold,Oregon Bike Shop Racing Team,,,353.88615469992,329.01440014465,
Singlespeed,25,7437,David,Burke,Trailhead Coffee Roasters,,61859,356.74449087632,332.91622321181,
Singlespeed,26,8980,Tyler,Smith,,,308646,388.01261294212,336.81804627897,
Singlespeed,27,21900,Ryan,Smith,,,487050,481.9367686406,340.71986934613,
Singlespeed,28,18780,John,Gulick,Green Submarine Records,,,373.99815231225,344.62169241329,
Singlespeed,29,28212,Dylan,Carney,,,331226,330.80330175868,348.52351548045,
Singlespeed,30,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,354.43219054628,352.42533854761,
Singlespeed,31,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,342.43986226073,356.32716161477,
Singlespeed,32,46753,Lloyd,Connelly,DNR Cycling,,,446.92036855222,360.22898468193,
Singlespeed,33,84454,Graeme,Wagoner,Super Relax Concept,,,386.39128450644,364.13080774909,
Singlespeed,34,9175,Tony,Pereira,Breadwinner Cycles,,,421.47368519124,368.03263081625,
Singlespeed,35,50398,Zach,Horn,Human Powered,,,414.74988784051,371.93445388341,
Singlespeed,36,14962,Hahn,Rossman,,,,429.93423794495,375.83627695057,
Singlespeed,37,14907,Aaron,Huebner,,,247548,412.66218152307,379.73810001773,
Singlespeed,38,7798,Brian,Lynch,Dr Will Bar,,,415.86634105876,383.63992308489,
Singlespeed,39,44538,Jim,Bowes,,,,482.70675849423,387.54174615205,
Singlespeed,40,85314,Thomas,Joyce,Human Powered,,,391.97055345423,391.44356921921,
Singlespeed,41,8989,Tom,Rousculp,Team Cthulhu,,,448.55336383041,395.34539228637,
Singlespeed,42,7590,David,Bisers,Oregon Bike Shop Racing Team,,,459.52888024045,399.24721535353,
Singlespeed,43,79002,Damian,Wylie,,,,401.27329957525,403.14903842069,
Singlespeed,44,8686,Erik,Hofland,Therapeutic Associates PDX Cycling,,,424.30467233884,598.24019177869,
Singlespeed,45,19297,Ken,Hahn,,,,420.10705310155,410.95268455501,
Singlespeed,46,10858,Richard,Lorenz,,,,397.1498110566,414.85450762217,
Singlespeed,47,83811,David,Miller,Team Rose City,,,400,418.75633068933,
Singlespeed,48,61690,Andy,Skalet,,,,379.02007681501,422.65815375649,
Singlespeed,49,7566,Boone,Tompkins,,,,354.32296424263,426.55997682365,
Singlespeed,50,36465,Kevin,Phomma,Trusty Switchblade,,,540.61662767797,430.46179989081,
Singlespeed,51,46840,Jason,Uland,Team Cthulhu,,,488.50566582963,434.36362295797,
Singlespeed,52,67523,Brian,Wielenga,BeerMongers Cycle Club,,414312,499.15744785775,438.26544602513,
Singlespeed,53,39321,Mike,Zoormajian,Yakima Bike Vigilantes,,,509.49627559983,442.16726909229,
Singlespeed,54,2374,Chris,Mahan,,,190831,454.79855537165,446.06909215945,
Singlespeed,55,10670,Craig,Ruby,Oregon Bike Shop Racing Team,,,466.9407589681,449.97091522661,
Singlespeed,56,14675,Ira,Ryan,Breadwinner Cycles,,418552,386.0883394444,453.87273829377,
Singlespeed,57,34044,Jamie,Whalen,Super Relax Concept,,,447.0993229876,457.77456136093,
Singlespeed,58,21013,Mark,Biedrzycki,RAO/Imperial River Racing,,,468.56271364601,461.67638442809,
Singlespeed,59,103597,Nathan,Kriger,,,,400,465.57820749525,
Singlespeed,60,44522,Jermaine,Whitehead,,,297373,520.66062559548,469.48003056241,
Singlespeed,61,27479,Wesley,Hodgson,,,358265,514.19625377618,473.38185362957,
Singlespeed,62,23229,Jacques,Lafortune,,,,487.25805679812,477.28367669673,
Singlespeed,63,87242,Brandon,Whalen,Trailhead Coffee Roasters,,,502.0495739819,481.18549976389,
Singlespeed,64,9973,Lawrence,Jobe,,,261822,478.01733661648,485.08732283105,
Singlespeed,65,78735,Jeffrey,Volk,DNR Cycling,,,514.95567804034,488.98914589821,
Singlespeed,66,30801,Hidi,Cramer,,,180751,439.78382957713,492.89096896537,
Singlespeed,67,46764,Jeremy,Zane,,,,484.60489410979,496.79279203253,
Singlespeed,68,45013,John,Nicholas,DNR Cycling,,304714,540.35059208209,500.69461509969,
Singlespeed,69,83688,Nate,Mckeown,,,,544.31689442392,504.59643816685,
Singlespeed,70,38682,Scott,Duddridge,,,,595.5074113229,508.49826123401,
Singlespeed,71,9974,Kevin,Ziemke,Team Beer,,,535.06631529707,512.40008430117,
Singlespeed,72,103598,David,Hand,,,,400,516.30190736833,
Singlespeed,73,7502,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,,,536.13066891717,520.20373043549,
Singlespeed,74,16827,Matthew,Case,,,,566.87616676923,524.10555350265,
Singlespeed,75,92429,?,?,,,,547.75090788188,528.00737656981,
Singlespeed,76,56142,Carly,Heron,RAO/Imperial River Racing,,,520.65676337698,531.90919963697,
Singlespeed,77,79153,Jason,Buda,,,,400,535.81102270413,
Singlespeed,78,11677,Richard,Potestio,,,,517.74700958772,539.71284577129,
Singlespeed,79,7508,Brian,Johnson,Oregon Bike Shop Racing Team,,17892,529.5351374683,543.61466883845,
Singlespeed,80,66462,Jared,Mcclintock,,,,559.34744222605,547.51649190561,
Singlespeed,81,62832,Marcy,Sutton,,,,545.66559490712,551.41831497277,
Singlespeed,82,9963,Suzy,Renn,Team Slow,,,561.43240399782,555.32013803993,
Singlespeed,83,9919,Tess,Weir,,,,573.74933999581,559.22196110709,
Singlespeed,84,82827,Bryan,Swisshelm,,,,545.85508784462,563.12378417425,
Singlespeed,85,75896,David,Smith,,,359147,586.29263399108,567.02560724141,
Singlespeed,86,47190,Mark,Carter,,,,569.56222167987,570.92743030857,
Singlespeed,87,46733,Erinne,Goodell,Team Slow,,,577.84642325143,574.82925337573,
Singlespeed,88,71185,Brian,Puskas,,,,566.04879313182,578.73107644289,
Singlespeed,89,9559,Todd,Foreman-kinder,Showers Pass,,,603.45522399462,582.63289951005,
Singlespeed,90,17721,Andrew,Kaylor,Hapi-Go!,,,649.42372900552,586.53472257721,
Singlespeed,91,72090,Chris,Mcgraw,,,,400,590.43654564437,
Singlespeed,92,19919,Dan,Renn,,,,582.19540842914,594.33836871153,
Singlespeed,93,8686,Erik,Hofland,Therapeutic Associates PDX Cycling,,,424.30467233884,598.24019177869,
Singlespeed,99,103599,Michael,Brazer,,,,400,602.14201484585,
Singlespeed,DNF,15042,Kelsey,Wood,,,,527.27485159588,606.04383791301,
Singlespeed,DNF,12040,Robert,Trombley,,,143968,522.84601076838,606.04383791301,
Singlespeed,DNF,47319,Daniel,Evans,Ruckus Test Team,,,444.2310648064,606.04383791301,
Singlespeed,DNF,61642,Heidi,Thompson,,,,585.7300239281,606.04383791301,
Singlespeed,DNF,44554,Erik,Rath,,,330076,418.12044881985,606.04383791301,
Unicycle,1,97384,?,U3,Susannah Hart,,,573.625,538.41666666667,
Unicycle,2,97385,?,U1,Brian Hart Jr.,,,595.47222222222,566.08680555556,
Unicycle,3,97386,?,U6,Brian Adams,,,625.625,593.75694444444,
Unicycle,4,103577,?,U16,David Adams,,,650,621.42708333333,
Unicycle,5,98791,?,U34,,,,617.22916666667,649.09722222222,
Unicycle,6,103531,?,U14,Nathanael Hart,,,650,676.76736111111,
Women A,1,17021,Laura,Winberry,Speedvagen Racing Machines,,244090,362.9797058053,298.29931998728,
Women A,2,62402,Serena,Bishop gordon,All Access Racing ,,301567,324.98607129544,309.12166214038,
Women A,3,2598,Megan,Faris,Rapha/River City Bicycles,,,364.85535226613,319.94400429349,
Women A,4,10365,Alice,Pennington,S&amp;amp;M/Kona Grassroots,,150685,323.04791027144,330.76634644659,
Women A,5,8671,Alexandra,Burton,Portland Bicycle Studio,,361902,476.27076638339,341.5886885997,
Women A,6,9212,Tina,Brubaker,Speedvagen Racing Machines,,104006,363.24370894431,352.4110307528,
Women A,7,8735,Amy,Rice,Team Lazy Tarantulas,,361077,446.70200682119,363.23337290591,
Women A,8,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,392.79199613101,374.05571505901,
Women A,9,38752,Sarah,Max,West Coast Women's Cycling p/b Ninkasi,,320284,389.50974986772,384.87805721212,
Women A,10,28025,Jill,Hardiman,Team S+M,,304003,497.72472369042,395.70039936522,
Women A,11,18359,Laura,Trace,Upper Echelon Fitness and Rehabilitation,,377859,397.23289578208,406.52274151833,
Women A,12,48403,Kristen,Minarik,bicycleattorney.com,,,450.42562322688,417.34508367143,
Women A,13,47253,Brianna,Walle,Optum pb Kelly Benefit Strategies,,,507.54498185921,428.16742582454,
Women A,14,45042,Jenn,Levo,Speedvagen Racing Machines,,,539.83628399302,438.98976797765,
Women A,15,95793,Molly,Macgraw,Upper Echelon Fitness and Rehabilitation,,24,522.51701764174,449.81211013075,
Women A,16,78755,Jessica,Gill,Upper Echelon Fitness and Rehabilitation,,457091,494.06227696342,460.63445228386,
Women A,17,14236,Audrey,Brown,Team S+M,,,492.14068052292,471.45679443696,
Women A,18,32067,Stephanie,Chase,,,261917,594.12362401234,482.27913659007,
Women A,19,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,458.27973294742,493.10147874317,
Women A,20,10776,Abra,Mcnair,Showers Pass,,,430.77278594333,503.92382089628,
Women A,21,77318,Jen,Powell,Breadwinner Cycles,,,482.83872586216,514.74616304938,
Women A,22,67606,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,565.6279397957,525.56850520249,
Women A,23,45089,Susannah,Hart,Hapi-Go!,,331694,513.81656134973,536.39084735559,
Women A,24,48285,Amy,Vantassel,Athletes Lounge Cycling Team,,,499.6887757496,547.2131895087,
Women A,25,31873,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,521.42005747022,558.0355316618,
Women A,26,30899,Elise,Huggins,River City Bicycles Women's Team,,287629,478.93325905112,568.85787381491,
Women A,27,88635,Irena,Ossula,,,392698,484.06607859261,579.68021596801,
Women A,28,29259,Aimee,Furber,West Coast Women's Cycling p/b Ninkasi,,,534.64871316791,590.50255812112,
Women A,29,19296,Stephanie,Hahn,HPChiro-RPM Mortgage Cycling Team,,33,545.55171368093,601.32490027422,
Women A,30,77888,Emily,Boscacci,Oregon Bike Shop Racing Team,,434280,512.29307244928,612.14724242733,
Women A,31,62453,Meagan,Masten,Portland Bicycle Studio,,,545.84583769346,622.96958458043,
Women A,32,17801,Joy,Armagost,,,,560.48279483444,633.79192673354,
Women A,33,63739,Jeanne,Beko,CX Pistols p/b Cyclocross.com,,,593.3757950894,644.61426888665,
Women A,34,44492,Elise,Wright,,,327302,532.14952759014,655.43661103975,
Women A,35,92434,Katy,Salinas,,,,484.50186012102,666.25895319286,
Women A,36,18814,Ellene,Smith,bicycleattorney.com,,,548.7520159549,677.08129534596,
Women A,DNF,68205,Julie,Krasniak,Rapha Focus,,,295.61600882103,687.90363749907,
Women A,DNF,94248,Amanda,Porino,West Coast Women's Cycling p/b Ninkasi,,,450.12794896576,687.90363749907,
Women B,1,72136,Beth,Kobza,Portland Bicycle Studio,,,494.92129450463,419.83293568965,
Women B,2,92729,Dawn,Andres,Portland Bicycle Studio,,,507.17941970024,430.03953645457,
Women B,3,98733,Juliette,Oldfield,,,,467.99684289546,440.2461372195,
Women B,4,95699,Kristin,Duyn,Athletes Lounge Cycling Team,,,479.66258822919,450.45273798442,
Women B,5,95820,Katie,Monaco,,,26,545.15368598055,460.65933874935,
Women B,6,94371,Kaitlin,Borstelmann,Portland Bicycle Studio,,,572.75556325229,470.86593951427,
Women B,7,88259,Marayah,Deese,Portland Bicycle Studio,,460088,528.4117403708,481.07254027919,
Women B,8,31887,Melissa,Sher,Trailhead Coffee Roasters,,,522.56145093038,491.27914104412,
Women B,9,35104,Starr,Walker,Portland Bicycle Studio,,301446,560.17211602728,501.48574180904,
Women B,10,73294,Julie,Baird,,,493066,480.63723311926,511.69234257397,
Women B,11,92406,Jillian,Noe,Oregon Bike Shop Racing Team,,,508.94379688511,521.89894333889,
Women B,12,38303,Jill,Hutchinson,Green Submarine Records,,,572.17389423783,532.10554410381,
Women B,13,47300,Petra,Whitacre,Metropolis Cycle Repair,,,584.21511382124,542.31214486874,
Women B,14,46733,Erinne,Goodell,Team Slow,,,577.84642325143,552.51874563366,
Women B,15,28017,Laura,Davies,Athletes Lounge Cycling Team,,,535.08726316388,562.72534639859,
Women B,16,80237,Jo,Fidler,Metropolis Cycle Repair,,,556.66897724195,572.93194716351,
Women B,17,81619,Kim,Danielson,,,,566.97842050487,583.13854792843,
Women B,18,95792,Jaime,Kathleen menagh,Sorella Forte p/b St Honor̩ Bakery,,,552.51874563366,593.34514869336,
Women B,19,80230,Laura,Beko,CX Pistols p/b Cyclocross.com,,,537.28834876227,603.55174945828,
Women B,20,29855,Hope,Zak,Athletes Lounge Cycling Team,,,557.50558308548,613.75835022321,
Women B,21,56145,Annie,Nielsen,bicycleattorney.com,,,532.09189654404,623.96495098813,
Women B,22,45107,Hannah,Hart,Hapi-Go!,,331672,587.80953885803,634.17155175305,
Women B,23,94384,Leah,Bazzano,Sprout Cycles/Lucky Lab,,,612.86489256109,644.37815251798,
Women B,24,100785,Michelle,Kunec-north,,,,643.01738206979,654.5847532829,
Women B,25,72122,Heather,Johnson,Beaverton Bicycle Club,,173372,548.50707296562,664.79135404783,
Women B,26,62315,Marie,Major,Rebound/Tireless Velo,,590330,633.63321393338,674.99795481275,
Women B,27,21071,Kiersten,Lake,,,,643.83108876463,685.20455557767,
Women C,1,72128,Holly,Henderson,Athletes Lounge Cycling Team,,473943,490.70813867368,426.38703262334,
Women C,2,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,520.87591494816,434.90599102701,
Women C,3,88257,Megan,Goplin,Lost Highway,,,490.20623337268,443.42494943067,
Women C,4,45048,Krissy,Brunsman,Green Submarine Records,,,547.0509599195,451.94390783434,
Women C,5,85363,Taeryn,Robbins,,,,493.311355637,460.46286623801,
Women C,6,68142,Diane,Smith,,,,542.42258192914,468.98182464167,
Women C,7,83700,Jericho,Winter,BeerMongers Cycle Club,,,587.81533194922,477.50078304534,
Women C,8,94379,Sara,Schmitt,Athletes Lounge Cycling Team,,487022,524.63701741815,486.01974144901,
Women C,9,94376,Nicole,Davison,,,439305,556.16081712445,494.53869985267,
Women C,10,80232,Erin,Lolich,,,457202,549.50328133664,503.05765825634,
Women C,11,61893,Elisabeth,Mahoney,,,,533.38509099721,511.57661666,
Women C,12,93068,Jackie,Logan,,,486552,552.61733317914,520.09557506367,
Women C,13,41233,Maria,Curran,,,,600.92279410198,528.61453346734,
Women C,14,63741,Jill,Weir,,,,531.96230283115,537.133491871,
Women C,15,71288,Jennifer,Phillips,Athletes Lounge Cycling Team,,,629.05580395619,545.65245027467,
Women C,16,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,613.82284779682,554.17140867834,
Women C,17,94481,Abby,Denuyl,BeerMongers Cycle Club,,,583.20246716066,562.690367082,
Women C,18,94480,Traci,Anderson,Upper Echelon Fitness and Rehabilitation,,,523.28112631594,571.20932548567,
Women C,19,77025,Shawna,Whitton,BeerMongers Cycle Club,,,661.61341436785,579.72828388934,
Women C,20,78754,Melanie,Symms,Sweetpea Ladies Auxiliary,,,614.09757229349,588.247242293,
Women C,21,101589,Samantha,Pharris,Trinity Bikes,,,640.92648811326,596.76620069667,
Women C,22,101609,Iris,Dougherty,,,,515.7286831234,605.28515910034,
Women C,23,46734,Cammia,Kalimanis,,,,595.94190828994,613.804117504,
Women C,24,79930,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,366576,636.79271649327,622.32307590767,
Women C,25,93216,Libby,North,,,,609.64752409869,630.84203431134,
Women C,26,61894,Leila,Barker,,,,572.5561091998,639.360992715,
Women C,27,45097,Nita,Galambos,Oregon Bike Shop Racing Team,,,633.10110128366,647.87995111867,
Women C,28,40485,Michelle,Johnson,,,,593.47967535833,656.39890952234,
Women C,29,77030,Stephanie,Stauber,BeerMongers Cycle Club,,,651.50662496669,664.917867926,
Women C,30,50309,Inge,Wortman,Threshold Velo,,,610.85933067417,673.43682632967,
Women C,31,97378,Whitney,Dawson,Athletes Lounge Cycling Team,,,629.07753643915,681.95578473334,
Women C,32,77313,Leanne,Marinace,Trailhead Coffee Roasters,,,671.43885479478,690.474743137,
Women C,33,77024,Robin,Stancliff,SWEAT360,,,650.73741074811,698.99370154067,
Women C,34,48284,Sara,Westermeyer,Sweetpea Ladies Auxiliary,,,674.92739990153,707.51265994434,
Women C,35,47281,Julie,Westlin-naigus,Green Submarine Records,,,661.7980980745,716.031618348,
Women C,36,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,618.93355066724,724.55057675167,
Women C,37,36455,Jennifer,Rychlik,SWEAT360,,,695.4549306233,733.06953515534,
Women C,38,77027,Anna,Ryan,Human Powered,,,646.88994745882,741.588493559,
Women C,39,100754,Kerry,Weymuth,,,,624.26405984506,750.10745196267,
Women C,40,56548,Abby,Bohannan,,,,576.96626772819,758.62641036634,
Women C,41,34018,Olivia,Halfen,Filth and Fury,,,611.58685627213,767.14536877,
Women C,42,61904,Sandra,Krueger,Oregon Bike Shop Racing Team,,,714.08528109523,775.66432717367,
Women C,DNF,103568,Laura,Recker,,,,600,784.18328557734,
