First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Adams,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,24,30,418.584151568,
Matt,Jordan,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,28,30,,
Erin,Dunn,Surf City Cyclocross #3,2009-11-1,B Women,7,9,,
Stella,Carey,Surf City Cyclocross #3,2009-11-1,A Women,2,17,326.0220024414,
Steph,Thompson,Surf City Cyclocross #3,2009-11-1,A Women,14,17,521.412855399,
Sean,Coffey,Surf City Cyclocross #3,2009-11-1,Single Speed A,4,14,311.40174886632,
Evan,Adams,Surf City Cyclocross #3,2009-11-1,Single Speed A,11,14,435.95744698603,
Josh,Snead,Surf City Cyclocross #3,2009-11-1,A Men,3,33,183.95760848949,
Chris,Mcgovern,Surf City Cyclocross #3,2009-11-1,A Men,4,33,189.95073765427,
David,Wyandt,Surf City Cyclocross #3,2009-11-1,A Men,5,33,195.94386681905,
Scott,Chapman,Surf City Cyclocross #3,2009-11-1,A Men,10,33,225.90951264295,
Aaron,Kereluk,Surf City Cyclocross #3,2009-11-1,A Men,12,33,237.89577097251,
Jason,Rahlwes,Surf City Cyclocross #3,2009-11-1,A Men,13,33,243.88890013729,
Eric,Highlander,Surf City Cyclocross #3,2009-11-1,A Men,20,33,285.84080429074,
Aaron,O'dell,Surf City Cyclocross #3,2009-11-1,A Men,26,33,321.79957927942,
Brent,Harris,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,5,7,,
Paul,Sadoff,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,10,31,475.14834935548,
David,Millett,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,33,48,448.75992940176,
Steven,Sperling,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,40,48,480.53229998074,
Brett,Cambert,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,1,23,334.93995755688,
Tim,Watson,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,23,46,330,
Frank,Kalcic,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,25,46,341.15036701292,
Matt,Jordan,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,26,46,346.72555051937,
Kathleen,Bortolussi,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,3,8,,
Michelle,Perez,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,6,8,,
Erin,Dunn,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,3,17,514.28123643148,
Stella,Carey,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,2,25,358.23174834678,
Steph,Thompson,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,16,25,462.30043226906,
Kimberly,White,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,20,25,492.03434196114,
Sarah,Kerlin,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,25,25,,
Sean,Coffey,Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,4,20,302.54420237328,
David,Wyandt,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,2,44,175.63386714579,
Chris,Mcgovern,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,4,44,182.9589011175,
Josh,Snead,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,5,44,186.62141810335,
Aaron,O'dell,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,6,44,190.28393508921,
Aaron,Kereluk,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,10,44,204.93400303263,
Scott,Chapman,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,18,44,234.23413891948,
Alex,Work,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,40,44,,
Sarah,Kerlin,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,7,25,374.97941231279,
Stella,Carey,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,8,25,385.81617692732,
Steven,Sperling,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,61,72,461.67686065856,
Sean,Coffey,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,10,15,,
Josh,Snead,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,1,48,178.278725397,
David,Wyandt,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,3,48,185.53123107034,
Chris,Mcgovern,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,4,48,189.15748390701,
Aaron,O'dell,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,8,48,203.66249525369,
Scott,Chapin,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,9,48,207.28874809036,
Aaron,Kereluk,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,10,48,210.91500092703,
Kevin,Crossley,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,13,48,221.79375943704,
Jason,Rahlwes,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,15,48,229.04626511038,
Eric,Highlander,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,33,48,294.31881617045,
Matt,Jordan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,39,48,316.07633319048,
Jeff,Patton,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,44,48,334.20759737383,
Kathleen,Bortolussi,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,2,7,,
Katie,Jay melena,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,6,24,471.19971590358,
Max,Clifford,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,28,53,328.74648920168,
Tim,Watson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,3,36,272.21633444189,
Brett,Lambert,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,4,36,278.0085493247,
Frank,Kalcic,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,21,36,376.47620233257,
Jeff,Traugott,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,10,37,381.73624549023,
Paul,Sadoff,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,24,37,467.41768614457,
Benjamin,Popper,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,26,48,254.54335684376,
Benjamin,Popper,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,23,55,222.60565381611,
Benjamin,Popper,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,21,43,216.64202857568,
Kathleen,Bortolussi,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,1,4,,
Michele,Perez,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,4,4,,
Stella,Carey,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,3,10,377.47978088465,
Jill,Fattor,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,4,10,396.08795399704,
Sarah,Kerlin,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,6,10,433.30430022182,
Katie,Jay melena,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,10,10,507.73699267137,
Jeff,Traugott,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,9,19,500.13771862968,
Paul,Sadoff,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,12,19,548.22045118431,
John,Fritz,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,17,19,628.35833877536,
David,Millet,CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,22,25,528.95243403966,
Brett,Lambert,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,1,22,272.13955036061,
Frank,Kalcic,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,9,22,342.18237878449,
Tim,Watson,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,8,20,280.04001064646,
Matt,Jordan,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,17,20,388.85556158647,
Sean,Coffey,CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED A,4,7,,
Scott,Chapin,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,2,27,191.34764780001,
Josh,Snead,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,4,27,201.62033023567,
Kevin,Crossley,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,7,27,217.02935388916,
Aaron,Kereluk,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,8,27,222.16569510699,
Jason,Rahlwes,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,12,27,242.71105997832,
Aaron,O'dell,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,13,27,247.84740119615,
Eric,Highlander,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,15,27,258.12008363181,
David,Wyandt,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,25,27,309.48349581011,
Benjamin,Popper,Toronto International Cyclocross,2009-10-17,Elite Men,22,41,223.67356567343,
Max,Clifford,Lion of Fairfax,2009-10-17,Men's 35+ A,5,15,304.63453446512,
Sarah,Kerlin,Lion of Fairfax,2009-10-17,Women's Pro / A,2,7,,
Solomon,Soltes,Lion of Fairfax,2009-10-17,Men's B,34,43,446.25309166242,
Paul,Sadoff,Lion of Fairfax,2009-10-17,Men's 45+ B,9,17,540,
Josh,Snead,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,1,35,177.26637426127,
David,Wyandt,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,2,35,182.024599479,
Scott,Chapin,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,4,35,191.54104991446,
Jeff,Patton,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,22,35,277.18910383361,
Eric,Highlander,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,28,35,305.73845514,
Sean,Coffey,Surf City #1 Soquel High School,2009-10-11,Single Speed,3,11,,
Josh,Snead,Surf City #1 Soquel High School,2009-10-11,Category A Men,3,34,184.11965182711,
David,Wyandt,Surf City #1 Soquel High School,2009-10-11,Category A Men,4,34,187.45793499967,
Aaron,O'dell,Surf City #1 Soquel High School,2009-10-11,Category A Men,8,34,200.81106768992,
Aaron,Kereluk,Surf City #1 Soquel High School,2009-10-11,Category A Men,10,34,207.48763403505,
Jason,Rahlwes,Surf City #1 Soquel High School,2009-10-11,Category A Men,16,34,227.51733307043,
Kevin,Crossley,Surf City #1 Soquel High School,2009-10-11,Category A Men,17,34,230.85561624299,
Eric,Highlander,Surf City #1 Soquel High School,2009-10-11,Category A Men,20,34,240.87046576068,
Erin,Dunn,Surf City #1 Soquel High School,2009-10-11,Category B Women,4,7,,
Kathleen,Bortolussi,Surf City #1 Soquel High School,2009-10-11,Master Women 35+,1,8,,
Michelle,Perez,Surf City #1 Soquel High School,2009-10-11,Master Women 35+,6,8,,
Stella,Carey,Surf City #1 Soquel High School,2009-10-11,Category A Women,5,19,374.38750711046,
Sarah,Kerlin,Surf City #1 Soquel High School,2009-10-11,Category A Women,11,19,472.80624644477,
Kimberly,White,Surf City #1 Soquel High School,2009-10-11,Category A Women,15,19,538.41873933431,
Steph,Thompson,Surf City #1 Soquel High School,2009-10-11,Category A Women,17,19,571.22498577909,
Brett,Lambert,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,1,24,290.99560540131,
Tim,Watson,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,11,34,276.77263619689,
Matt,Jordan,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,19,34,337.60390911473,
Frank,Kalcic,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,20,34,345.20781822946,
Eric,Richter,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,23,34,368.01954557365,
Steven,Sperling,Surf City #1 Soquel High School,2009-10-11,Category B Men,26,45,474.19765727884,
David,Millett,Surf City #1 Soquel High School,2009-10-11,Category B Men,45,45,,
Ryan,Bontrager,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,27,36,547.22384086223,
Paul,Sadoff,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,18,26,564.12417700629,
Jeff,Traugott,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,19,26,574.48442434366,
Brent,Harris,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,6,7,,
Benjamin,Popper,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,17,34,237.26562912457,
Benjamin,Popper,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,19,32,255.56800132322,
Kathleen,Bortolussi,Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,2,7,,
Michelle,Perez,Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,5,7,,
Katie,Jay,Bay Area Super Prestige #1,2009-10-4,Cat B Women,6,23,494.33924352073,
Stella,Carey,Bay Area Super Prestige #1,2009-10-4,Cat A Women,3,19,354.35923573739,
Jeff,Traugott,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,7,32,364.33488122095,
Max,Clifford,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,24,44,335.94678192372,
Brett,Lambert,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,3,35,279.34609098807,
Tim,Watson,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,6,35,298.78888120011,
Frank,Kalcic,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,17,35,370.07911197758,
Steven,Sperling,Bay Area Super Prestige #1,2009-10-4,Men B,64,78,455.48198763923,
Chris,Mcgovern,Bay Area Super Prestige #1,2009-10-4,Mens A,2,54,187.75168147535,
Josh,Snead,Bay Area Super Prestige #1,2009-10-4,Mens A,3,54,190.39884947963,
Scott,Chapin,Bay Area Super Prestige #1,2009-10-4,Mens A,4,54,193.04601748391,
David,Wyandt,Bay Area Super Prestige #1,2009-10-4,Mens A,6,54,198.34035349247,
Aaron,O'dell,Bay Area Super Prestige #1,2009-10-4,Mens A,7,54,200.98752149675,
Aaron,Kereluk,Bay Area Super Prestige #1,2009-10-4,Mens A,16,54,224.81203353528,
Jeff,Patton,Bay Area Super Prestige #1,2009-10-4,Mens A,38,54,283.04972962947,
Jill,Fattor,CCCX #2,2009-09-28,ELITE WOMEN,4,10,407.29104510679,
Katie,Jay melena,CCCX #2,2009-09-28,ELITE WOMEN,8,10,499.37747491611,
Josh,Snead,CCCX #2,2009-09-28,ELITE MEN,1,35,189.46582976801,
Scott,Chapin,CCCX #2,2009-09-28,ELITE MEN,2,35,194.52430095675,
Aaron,O:dell,CCCX #2,2009-09-28,ELITE MEN,4,35,204.64124333424,
David,Wyandt,CCCX #2,2009-09-28,ELITE MEN,5,35,209.69971452298,
Jason,Rahlwes,CCCX #2,2009-09-28,ELITE MEN,10,35,234.99207046669,
Eric,Highlander,CCCX #2,2009-09-28,ELITE MEN,21,35,290.63525354286,
Jeff,Patton,CCCX #2,2009-09-28,ELITE MEN,29,35,331.10302305281,
Paul,Sadoff,CCCX #2,2009-09-28,MASTER MEN 45+ B,9,17,519.02926334656,
Jeff,Traugott,CCCX #2,2009-09-28,MASTER MEN 45+ B,11,17,561.95912753767,
Kevin,Crossley,CCCX #2,2009-09-28,B MEN,1,22,345.24161289663,
Tim,Watson,CCCX #2,2009-09-28,MASTER MEN 35+ A,15,26,330.83973036597,
Ryan,Bontrager,CCCX #2,2009-09-28,MASTER MEN 35+ B,16,25,567.51175367222,
Brett,Lambert,CCCX #2,2009-09-28,MASTER MEN 45+ A,2,28,306.91646895714,
Frank,Kalcic,CCCX #2,2009-09-28,MASTER MEN 45+ A,9,28,363.42644408052,
Thomas,Sullivan,CCCX #2,2009-09-28,MASTER MEN 45+ A,25,28,492.59210150539,
Kathleen,Bortolussi,CCCX #2,2009-09-28,MASTER WOMEN 35+,1,5,,
Michelle,Preez,CCCX #2,2009-09-28,MASTER WOMEN 35+,4,5,,
Sarah,Kerlin,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,20,29,449.2622799919,
Benjamin,Popper,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,33,54,260.80687943604,
Matt,Jordan,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,29,51,353.21388764736,
Matt,Jordan,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,31,45,380.6484821397,
Benjamin,Popper,Cross Vegas,2009-09-23,Elite Men,53,105,239.79262836261,
Benjamin,Popper,Jackson Park,2009-09-21,Cat 1/2/3,2,33,228.66604470101,
Stella,Carey,CCCX #1,2009-09-20,ELITE WOMEN,4,16,356.09856693448,
Jill,Fattor,CCCX #1,2009-09-20,ELITE WOMEN,9,16,438.71761127695,
Kim,White,CCCX #1,2009-09-20,ELITE WOMEN,13,16,504.81284675094,
Katie,Jay melena,CCCX #1,2009-09-20,ELITE WOMEN,15,16,537.86046448793,
Sarah,Kerlin,CCCX #1,2009-09-20,ELITE WOMEN,16,16,,
Chris,Mcgovern,CCCX #1,2009-09-20,ELITE MEN,3,33,204.00418988838,
Josh,Snead,CCCX #1,2009-09-20,ELITE MEN,4,33,208.66830314664,
David,Wyandt,CCCX #1,2009-09-20,ELITE MEN,9,33,231.98886943797,
Scott,Chapin,CCCX #1,2009-09-20,ELITE MEN,10,33,236.65298269624,
Aaron,O'dell,CCCX #1,2009-09-20,ELITE MEN,12,33,245.98120921277,
Jeff,Patton,CCCX #1,2009-09-20,ELITE MEN,24,33,301.95056831195,
Jeff,Traugott,CCCX #1,2009-09-20,MASTER MEN 45+ B,9,25,494.00811366087,
Paul,Sadoff,CCCX #1,2009-09-20,MASTER MEN 45+ B,11,25,515.66351465013,
Tim,Watson,CCCX #1,2009-09-20,MASTER MEN 35+ A,17,31,337.44692741233,
Matt,Jordan,CCCX #1,2009-09-20,MASTER MEN 35+ A,19,31,352.34078223698,
Ryan,Bontrager,CCCX #1,2009-09-20,MASTER MEN 35+ B,23,28,615.1883167324,
Brett,Lambert,CCCX #1,2009-09-20,MASTER MEN 45+ A,2,30,281.53646956303,
Frank,Kalcic,CCCX #1,2009-09-20,MASTER MEN 45+ A,12,30,368.02338587213,
Thomas,Sullivan,CCCX #1,2009-09-20,MASTER MEN 45+ A,26,30,489.10506870486,
Kathleen,Bortolussi,CCCX #1,2009-09-20,MASTER WOMEN 35+,1,5,,
Michelle,Preez,CCCX #1,2009-09-20,MASTER WOMEN 35+,4,5,,
Sarah,Kerlin,Livermore #2,2009-09-12,Women - 1/2,2,7,,
Max,Clifford,Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,7,13,330,
Matt,Jordan,Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,9,13,358.024895921,
Benjamin,Popper,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Men,5,12,256.93309063814,
Benjamin,Popper,New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,2,17,235.80506591441,
Scott,Calley,Peak Season CX #4,2009-01-25,Master Men 35+ B,4,16,355.75072866291,
Loren,Soltes,Peak Season CX #4,2009-01-25,Single Speed,7,9,,
Stella,Carey,Peak Season CX #4,2009-01-25,Single Speed,9,9,,
Brett,Lambert,Peak Season CX #4,2009-01-25,Master Men 45+ A,5,8,,
Scott,Chapin,Peak Season CX #4,2009-01-25,Category A Men,2,10,216.64382796886,
Alex,Work,Peak Season CX #4,2009-01-25,Category A Men,3,10,230.20672190637,
Aaron,Kereluk,Peak Season CX #4,2009-01-25,Category A Men,6,10,270.89540371891,
Tim,Watson,Peak Season CX #4,2009-01-25,Master Men 35+ A,3,11,310.65000737549,
Frank,Kalcic,Peak Season CX #4,2009-01-25,Master Men 35+ A,7,11,411.32729803684,
Stella,Carey,Peak Season CX #4,2009-01-25,Category A Women,1,4,,
Paul,Sadoff,Peak Season CX #4,2009-01-25,Master Men 45+ B,6,12,480.83189339,
John,Fritz,Peak Season CX #4,2009-01-25,Master Men 45+ B,12,12,565.04062477044,
Scott,Calley,Peak Season CX #3,2009-01-24,Master Men 35+ B,4,19,353.0691310984,
Stella,Carey,Peak Season CX #3,2009-01-24,Single Speed,8,12,506.38470953646,
Brett,Lambert,Peak Season CX #3,2009-01-24,Master Men 45+ A,1,5,,
Alex,Work,Peak Season CX #3,2009-01-24,Category A Men,2,14,206.14018574517,
Scott,Chapin,Peak Season CX #3,2009-01-24,Category A Men,5,14,228.93931947219,
Aaron,Kereluk,Peak Season CX #3,2009-01-24,Category A Men,7,14,244.13874195687,
Dean,Poshard,Peak Season CX #3,2009-01-24,Category A Men,12,14,282.13729816858,
Stella,Carey,Peak Season CX #3,2009-01-24,Category A Women,1,3,,
Paul,Sadoff,Peak Season CX #3,2009-01-24,Master Men 45+ B,4,19,422.31247213342,
Stella,Carey,CCCX #7,2009-01-11,ELITE WOMEN (900-999),2,5,,
Frank,Kalcic,CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),16,18,401.6990232293,
