First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Lemke,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,17,21,388.96648862629,
Erin,Feldhausen,Sun Prairie Cup,2017-10-29,Women Master 35+,1,9,366.68002750426,
Josh,Mckinney,Sun Prairie Cup,2017-10-29, Category 3,19,19,509.38106262002,
Zach,Butler,Sun Prairie Cup,2017-10-29, Category 4,4,34,403.24133945247,
Nicholas,Roecker,Sun Prairie Cup,2017-10-29, Category 4,9,34,429.24969457727,
Michael,Meteyer,Sun Prairie Cup,2017-10-29,Single Speed,8,17,384.57603982435,
Glen,Jones,Sun Prairie Cup,2017-10-29,Single Speed,17,17,546.78344653293,
Andrew,Hague,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,6,17,390.80164239503,
Jarred,Cassady,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,8,17,416.23234435041,
David,Studner,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,9,17,428.9476953281,
John,Riley,Sun Prairie Cup,2017-10-29,Masters 35+ Category 3,11,17,454.37839728347,
Matthew,Kamphuis,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,6,17,320.66098093917,
Erin,Feldhausen,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,2,13,356.71111571391,
Anne,Mayer,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,4,13,385.43400121813,
April,Beard,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,6,13,414.15688672234,
Amanda,Mack,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,10,13,471.60265773078,
Michael,Meteyer,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,4,16,356.29119706938,
Gregory,Ferguson,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,5,16,374.13633240229,
Glen,Jones,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,9,16,445.51687373391,
Corey,Horning,Sun Prairie Cup,2017-10-29, Cat 1/2/3,6,14,300.30884277913,
Tony,Lemke,Sun Prairie Cup,2017-10-29, Cat 1/2/3,11,14,370.37775772944,
Erin,Feldhausen,Cross Fire,2017-10-28,Women Master 35+,1,8,369.48453712742,
Josh,Mckinney,Cross Fire,2017-10-28, Category 3,11,20,452.5028546246,
Nicholas,Roecker,Cross Fire,2017-10-28, Category 4,6,36,417.39640478373,
Zach,Butler,Cross Fire,2017-10-28, Category 4,7,36,424.36347366864,
Kari,Myrland,Cross Fire,2017-10-28,Women  Cat 3/4,7,16,511.12149332282,
Andrew,Hague,Cross Fire,2017-10-28,Masters 35+ Category 3,3,22,333.46092535393,
John,Riley,Cross Fire,2017-10-28,Masters 35+ Category 3,8,22,393.14015658778,
Jarred,Cassady,Cross Fire,2017-10-28,Masters 35+ Category 3,10,22,417.01184908132,
Erin,Feldhausen,Cross Fire,2017-10-28,Women  Cat 1/2,1,13,347.59921854489,
April,Beard,Cross Fire,2017-10-28,Women  Cat 1/2,6,13,426.23193456914,
Amanda,Mack,Cross Fire,2017-10-28,Women  Cat 1/2,12,13,520.59119379824,
Gregory,Ferguson,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,6,24,368.29741812376,
Glen,Jones,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,11,24,441.91407345612,
Michael,Meteyer,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,24,24,618.59404625381,
Corey,Horning,Cross Fire,2017-10-28, Cat 1/2/3,11,17,374.68197453512,
Tony,Lemke,Cross Fire,2017-10-28, Cat 1/2/3,12,17,389.72348907476,
Erin,Feldhausen,Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,1,6,370.16295622405,
April,Beard,Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,2,6,394.35304034206,
Erin,Feldhausen,Battle of Waterloo CX,2017-10-22,Women Master 35+,1,5,,
Alex,Bedinghaus,Battle of Waterloo CX,2017-10-22,Elite Category 3,1,11,349.62318726946,
Josh,Mckinney,Battle of Waterloo CX,2017-10-22,Elite Category 3,3,11,381.68502223476,
Harper,Beasley,Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,1,7,462.42359659431,
Corey,Horning,Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,7,11,295.8040784985,
Glen,Jones,Battle of Waterloo CX,2017-10-22,Single Speed,9,12,456.44924117749,
April,Beard,Battle of Waterloo CX,2017-10-22,Single Speed,11,12,495.80877962455,
Kari,Myrland,Battle of Waterloo CX,2017-10-22,Single Speed,12,12,515.48854884808,
Jarred,Cassady,Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,5,13,398.95962925296,
Gregory,Ferguson,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,3,11,357.44818341123,
John,Riley,Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,6,11,409.99458554869,
Nicholas,Roecker,Battle of Waterloo CX,2017-10-22,Elite Category 4,6,30,415.86649380322,
Zach,Butler,Battle of Waterloo CX,2017-10-22,Elite Category 4,10,30,446.5370043089,
Erin,Feldhausen,GP Jo Vanderaffe,2017-10-21,Women Master 35+,1,6,370.16295622405,
Tony,Lemke,GP Jo Vanderaffe,2017-10-21, Category 3,2,24,304.4760477908,
Alex,Bedinghaus,GP Jo Vanderaffe,2017-10-21, Category 3,3,24,315.2681072164,
Josh,Mckinney,GP Jo Vanderaffe,2017-10-21, Category 3,15,24,444.77282032356,
Zach,Butler,GP Jo Vanderaffe,2017-10-21, Category 4,8,34,418.08864889591,
Glen,Jones,GP Jo Vanderaffe,2017-10-21,Single Speed,27,28,631.12903362204,
Erin,Feldhausen,GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,1,11,350.03744810426,
April,Beard,GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,5,11,417.77159233514,
Gregory,Ferguson,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,5,24,359.55993223103,
Glen,Jones,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,14,24,436.15988792955,
Eric,Knuth,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,7,30,394.99481498493,
Corey,Horning,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,1,15,317.60184358362,
Tony,Lemke,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,4,15,349.67060011567,
Tim,Hartung,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,10,15,413.80811317978,
Nicholas,Roecker,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,5,30,414.87651933073,
Harper,Beasley,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,5,8,545.45948191197,
Andrew,Hague,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,1,15,311.12059615718,
Jarred,Cassady,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Category 3,15,15,586.77406655935,
Erin,Feldhausen,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,1,9,366.80327075487,
Amanda,Mack,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,6,9,454.27183335986,
Gregory,Ferguson,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,3,11,369.7837538975,
Eric,Knuth,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,2,42,346.34675422829,
Erin,Feldhausen,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Master 35+,1,4,,
Barney,Sheafor,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 4/5,2,5,,
Tony,Lemke,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,3,15,346.16147527717,
Corey,Horning,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,4,15,360.83396308908,
Alex,Bedinghaus,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,5,15,375.50645090099,
Tim,Hartung,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,8,15,419.52391433671,
Nicholas,Roecker,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,17,33,471.52326763995,
Harper,Beasley,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,2,10,510.1942125879,
Andrew,Hague,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,2,12,333.87894585803,
John,Riley,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Category 3,5,12,393.02971074474,
Anne,Mayer,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,1,12,369.2500357605,
Erin,Feldhausen,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,3,12,396.54039821287,
Amanda,Mack,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,4,12,410.18557943906,
Gregory,Ferguson,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,6,14,392.09862264246,
John,Riley,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,8,14,418.43644968723,
Michael,Mayer,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,13,14,497.44993082152,
Barney,Sheafor,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 4/5,1,3,,
Tony,Lemke,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,1,12,293.90840784828,
Corey,Horning,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,2,12,314.40519932564,
Tim,Hartung,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,6,12,396.39236523507,
Nicholas,Roecker,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,3,20,396.47298768005,
Andrew,Hague,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,2,14,336.94760254379,
Jarred,Cassady,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,7,14,429.46028044188,
John,Riley,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 3,11,14,521.97295833996,
Erin,Feldhausen,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 1/2,2,5,,
Amanda,Mack,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 1/2,4,5,,
Gregory,Ferguson,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,2,5,,
Eric,Knuth,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,1,10,356.73250653534,
Barney,Sheafor,Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,1,9,529.07265084905,
Josh,Mckinney,Diablo River Cross,2017-10-8, Category 3,5,5,,
Barney,Sheafor,Diablo River Cross,2017-10-8, Category 4,17,18,618.83018807815,
April,Beard,Diablo River Cross,2017-10-8,Single Speed,11,16,479.04970787559,
April,Beard,Diablo River Cross,2017-10-8,Women  Cat 1/2,2,6,410.49649491558,
Gregory,Ferguson,Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,1,7,341.81520108492,
Michael,Meteyer,Diablo River Cross,2017-10-8,Masters 50+ Cat 1/2/3,7,7,579.81679488213,
Eric,Knuth,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,3,17,363.36074153418,
Corey,Horning,Grafton PumpkinCross,2017-10-7, Category 3,4,21,351.81016391063,
Tim,Hartung,Grafton PumpkinCross,2017-10-7, Category 3,6,21,375.6883893672,
Josh,Mckinney,Grafton PumpkinCross,2017-10-7, Category 3,15,21,483.14040392178,
Zach,Butler,Grafton PumpkinCross,2017-10-7, Category 4,12,37,433.23815235979,
Harper,Beasley,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,7,13,576.94308100715,
Andrew,Hague,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,1,15,324.23026477221,
John,Riley,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,5,15,391.75632348988,
Jarred,Cassady,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,6,15,408.6378381693,
April,Beard,Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,8,15,442.40086752814,
April,Beard,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,6,9,453.45405097503,
Amanda,Mack,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,7,9,467.66809816777,
Michael,Meteyer,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,1,24,308.17082893095,
Gregory,Ferguson,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,4,24,347.43922926027,
John,Riley,Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,6,24,373.61816281316,
Eric,Knuth,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,15,72,335.79288664681,
Zach,Butler,Hopkins Park CX,2017-10-1,Men Cat 4/5,6,124,377.85478133737,
Zach,Butler,Hopkins Park CX,2017-10-1,Men Cat 4,17,101,413.01111746153,
Erin,Feldhausen,Cross of the North p/b Red Eye Brewing,2017-10-1,Women Master 35+,1,5,,
Michael,Meteyer,Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,3,15,345.72647991089,
Anne,Mayer,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 3/4,1,5,,
Erin,Feldhausen,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,1,7,372.13581186283,
Amanda,Mack,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,4,7,453.27219168099,
Michael,Meteyer,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,1,8,305.54946803502,
Gregory,Ferguson,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,2,8,326.46433820592,
Eric,Knuth,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,1,54,368.48913331257,
Eric,Knuth,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,1,54,368.48913331257,
Eric,Knuth,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,12,69,346.31612474637,
Erin,Feldhausen,Flyover Silver Creek,2017-09-30,Women Master 35+,1,3,,
Nicholas,Roecker,Flyover Silver Creek,2017-09-30, Category 4,7,28,455.3094063662,
Michael,Meteyer,Flyover Silver Creek,2017-09-30,Single Speed,7,24,354.2069845269,
Erin,Feldhausen,Flyover Silver Creek,2017-09-30,Women  Cat 1/2,1,8,363.78440877584,
Michael,Meteyer,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,1,18,310.74266855131,
Gregory,Ferguson,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,4,18,353.51694459933,
Michael,Mayer,Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,6,18,382.03312863134,
Zach,Butler,Trek CX Cup,2017-09-24,Men  Cat 4/5,16,93,404.36900003155,
Michael,Hartzell,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,31,41,620.10141253068,
Amanda,Mack,Trek CX Cup,2017-09-24,Women Masters 35+ Cat 1/2/3/4,1,2,,
Sanjay,Ganju,Trek CX Cup,2017-09-24,Men Masters 35+ Open,15,22,366.00680996812,
Michael,Mayer,Trek CX Cup,2017-09-24,Men Singlespeed Open,38,69,410.88699721222,
Glen,Jones,Trek CX Cup,2017-09-24,Men Singlespeed Open,67,69,545.03278736094,
Harper,Beasley,Trek CX Cup,2017-09-24,Women  Cat 3,23,34,543.87253110616,
Katherine,Klausing,Trek CX Cup,2017-09-24,Women  Cat 3,28,34,580.89898567233,
Erin,Feldhausen,Trek CX Cup,2017-09-24,Women  Cat 1/2,4,32,364.35884069323,
April,Beard,Trek CX Cup,2017-09-24,Women  Cat 1/2,26,32,496.6331182199,
Tony,Lemke,Trek CX Cup,2017-09-24,Men  Cat 3,18,77,331.89785790006,
Corey,Horning,Trek CX Cup,2017-09-24,Men  Cat 3,23,77,348.62575796859,
David,Studner,Trek CX Cup,2017-09-24,Men  Cat 3,42,77,412.19177822897,
Josh,Mckinney,Trek CX Cup,2017-09-24,Men  Cat 3,52,77,445.64757836601,
Tim,Hartung,Trek CX Cup,2017-09-24,Men  Cat 3,75,77,519.25033866751,
Michael,Meteyer,Trek CX Cup,2017-09-24,Men Masters 55+ Open,3,29,296.48919427321,
John,Riley,Trek CX Cup,2017-09-24,Men Masters 55+ Open,9,29,358.61738777569,
Glen,Jones,Trek CX Cup,2017-09-24,Men Masters 55+ Open,16,29,431.10028019525,
Zach,Butler,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,34,124,436.68841634103,
Erin,Feldhausen,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,6,41,353.19562725465,
April,Beard,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,23,41,462.07173953389,
Amanda,Mack,Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,4,9,516.64110965735,
Michael,Hartzell,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,4,52,448.51478489016,
Nicholas,Roecker,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,2,9,445.58689514186,
Matthew,Kamphuis,Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,23,35,330.21460672348,
Jarred,Cassady,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,56,90,393.22158612424,
Anne,Mayer,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,3,35,396.09965008564,
Harper,Beasley,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,17,35,517.35007367421,
Katherine,Klausing,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,26,35,595.29677455257,
Michael,Mayer,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,47,83,391.39201906997,
Alex,Bedinghaus,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,2,89,292.36949431942,
Tony,Lemke,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,5,89,299.96579044078,
Corey,Horning,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,11,89,315.15838268349,
Tim,Hartung,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,37,89,380.99294906857,
David,Studner,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,47,89,406.31393613976,
Josh,Mckinney,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,87,89,494.9373908889,
Michael,Meteyer,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,3,46,291.56827054932,
John,Riley,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,12,46,360.83230319904,
Glen,Jones,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,19,46,414.70432859326,
Tim,Hartung,Trek CX Cup Day 1,2017-09-22,Men Open,29,106,310.94225684224,
Tony,Lemke,Trek CX Cup Day 1,2017-09-22,Men Open,30,106,314.64530005643,
Jarred,Cassady,Trek CX Cup Day 1,2017-09-22,Men Open,58,106,418.33051005367,
Erin,Feldhausen,Trek CX Cup Day 1,2017-09-22,Women Open,1,30,369.97352633003,
April,Beard,Trek CX Cup Day 1,2017-09-22,Women Open,8,30,445.82230263751,
Harper,Beasley,Trek CX Cup Day 1,2017-09-22,Women Open,12,30,489.1644605275,
Alex,Bedinghaus,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,3,48,292.02271483907,
Michael,Mayer,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,21,48,394.31698499153,
Erin,Feldhausen,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,5,17,387.85308306157,
April,Beard,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,11,17,463.39469895527,
Tim,Hartung,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,22,46,396.83868465169,
Josh,Mckinney,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,39,46,474.14034244634,
Zach,Butler,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,29,42,533.0241805496,
Glen,Jones,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,10,21,445.63164579261,
Erin,Feldhausen,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,1,21,349.29208501164,
April,Beard,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,17,21,524.9522660069,
Glen,Jones,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,10,19,428.32201983175,
Tim,Hartung,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,20,46,391.05342178395,
Josh,Mckinney,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,37,46,473.18415888984,
Zach,Butler,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,14,29,489.79353184581,
Erin,Feldhausen,Humbolt Park Cyclocross,2017-09-10,Women Masters 35+,1,4,,
Tim,Hartung,Humbolt Park Cyclocross,2017-09-10, Category 3,9,12,468.64344328586,
Josh,Mckinney,Humbolt Park Cyclocross,2017-09-10, Category 3,10,12,483.06794842731,
Zach,Butler,Humbolt Park Cyclocross,2017-09-10, Category 4,3,33,414.60431219904,
Nicholas,Roecker,Humbolt Park Cyclocross,2017-09-10, Category 4,11,33,470.6438725527,
Harper,Beasley,Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,3,7,502.60761578847,
Michael,Meteyer,Humbolt Park Cyclocross,2017-09-10,Single Spe,7,16,432.27114976986,
Glen,Jones,Humbolt Park Cyclocross,2017-09-10,Single Spe,12,16,511.27355697863,
David,Studner,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,3,10,402.18572694777,
Erin,Feldhausen,Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,1,6,377.69251028294,
April,Beard,Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,2,6,393.60614936741,
Michael,Meteyer,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,2,22,301.44558800644,
Michael,Mayer,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,5,22,359.21347403205,
Glen,Jones,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,22,22,667.30886616864,
Zach,Butler,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,10,41,432.31472445063,
Nicholas,Roecker,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,21,41,494.4920953291,
Erin,Feldhausen,Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,1,7,386.99717219006,
Michael,Meteyer,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,3,21,333.85492249642,
Glen,Jones,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,11,21,471.80977739018,
Michael,Mayer,Cross-Shooshko Cyclocross,2017-09-9,Single Speed,20,21,609.76463228394,
Tony,Lemke,Cross-Shooshko Cyclocross,2017-09-9, Category 3,3,23,330.79569678834,
Josh,Mckinney,Cross-Shooshko Cyclocross,2017-09-9, Category 3,9,23,386.12564141948,
Alex,Bedinghaus,Cross-Shooshko Cyclocross,2017-09-9, Category 3,17,23,459.89890092765,
Harper,Beasley,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,6,10,581.34497763604,
John,Riley,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,4,15,411.47275265859,
April,Beard,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,11,15,487.13956465811,
Sanjay,Ganju,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,11,15,432.52954366718,
Erin,Feldhausen,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,1,13,344.47015434375,
April,Beard,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,3,13,373.51112491582,
Michael,Meteyer,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,2,26,304.8001593429,
Michael,Mayer,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,7,26,363.3881108941,
John,Riley,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,9,26,386.82329151458,
Glen,Jones,Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,26,26,586.02232678868,
Tim,Hartung,Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,11,12,330.73708697556,
Nicholas,Roecker,Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,1,8,436.10369353726,
Alex,Bedinghaus,Midwest Cyclocross Regional Championship,2016-12-17, Category 3,2,14,311.10356588348,
Josh,Mckinney,Midwest Cyclocross Regional Championship,2016-12-17, Category 3,6,14,368.59802640811,
Erin,Feldhausen,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,2,7,385.2766599322,
April,Beard,Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,5,7,437.20073775547,
Glen,Jones,Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,4,5,,
Matthew,Kamphuis,Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,6,12,277.03955953172,
John,Riley,Wisconsin State Championships,2016-12-3,Elite Cat 4,2,40,352.69393723813,
Nicholas,Roecker,Wisconsin State Championships,2016-12-3,Elite Cat 4,9,40,408.23529449531,
Jarred,Cassady,Wisconsin State Championships,2016-12-3,Elite Cat 4,10,40,416.16977410348,
John,Riley,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,1,20,347.60269571004,
Erin,Feldhausen,Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,2,9,400.2084965811,
Erin,Feldhausen,Wisconsin State Championships,2016-12-3,Women Masters 35+,1,5,,
