First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Mumford,Lion Cross,2013-10-20,Men Masters CX 4/5,38,63,556.51871845559,
Don,Rose,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,2,27,452.96392795743,
Burke,Hutcheson,Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,18,27,548.55690862334,
Spence,Hutcheson,Lion Cross,2013-10-20,Men Junior15-18  15-18,11,16,516.98801526899,
Don,Rose,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,14,57,491.13088963488,
John,Ventevogel,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,21,57,513.93647447194,
Don,Rose,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,8,22,506.82824023701,
Don,Rose,Durham Cycles CX Race,2013-10-6,Men CX 4/5,16,65,496.96875,
Christopher,Mumford,Durham Cycles CX Race,2013-10-6,Men CX 4/5,41,65,560.25,
Jim,Halley,Durham Cycles CX Race,2013-10-6,Men CX 4/5,44,65,567.84375,
John,Ventevogel,Durham Cycles CX Race,2013-10-6,Men CX 4/5,62,65,613.40625,
Eli,Mumford,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,11,16,674.61917132308,
John,Ventevogel,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,14,56,484.49331154698,
Christopher,Mumford,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,40,56,580.70490486555,
Don,Rose,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,7,28,481.22745264029,
Christopher,Mumford,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,22,28,591.42597893975,
Don,Rose,Five County Cross,2013-01-5,Men Masters CX4 ,9,44,455.91142491609,
Burke,Hutcheson,Five County Cross,2013-01-5,Men Masters CX4 ,10,44,461.49649046491,
Christopher,Mumford,Five County Cross,2013-01-5,Men Masters CX4 ,27,44,556.44260479494,
Jim,Halley,Five County Cross,2013-01-5,Men Masters CX4 ,28,44,562.02767034377,
Spence,Hutcheson,Five County Cross,2013-01-5,Men Junior15-18  15-18,6,8,561.9534325583,
Don,Rose,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,9,33,460.99802816438,
Don,Rose,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,18,39,516.39910715662,
Burke,Hutcheson,Cross Festivus,2012-12-9,Men Masters CX4 ,13,63,467.05243761154,
Christopher,Mumford,Cross Festivus,2012-12-9,Men Masters CX4 ,53,63,620.6262531662,
Don,Rose,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,21,66,492.87589952811,
Don,Rose,NCCX # 6,2012-11-17,Men Masters CX4 ,14,54,484.45950927968,
Christopher,Mumford,NCCX # 6,2012-11-17,Men Masters CX4 ,36,54,571.73742326875,
Jim,Halley,NCCX # 6,2012-11-17,Men CX4  ,42,61,596.85479400709,
Don,Rose,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,16,52,489.50739080345,
Christopher,Mumford,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,43,52,613.44379519498,
Don,Rose,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,15,68,488.52012763184,
Christopher,Mumford,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,53,68,586.33188513134,
Christopher,Mumford,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,41,51,623.68228957652,
Jim,Halley,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,41,64,569.58381193872,
Don,Rose,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,71,110,598.74918164457,
Jim,Halley,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,37,47,602.32954847561,
Spence,Hutcheson,NCCX #13 - Series Final,2012-01-22,Men Junior15-18  15-18,2,2,,
Don,Rose,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,13,48,419.10420696626,
Burke,Hutcheson,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,16,48,445.27941781515,
Spence,Hutcheson,NCCX #12,2012-01-21,Men Junior15-18  00-99,3,3,,
Burke,Hutcheson,NCCX #12,2012-01-21,Men Cat CX4  ,13,42,453.35517827371,
Spence,Hutcheson,NCCX #12,2012-01-21,Men Single Speed  ,13,13,487.5234475492,
Burke,Hutcheson,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,11,43,399.15044436442,
Don,Rose,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,17,43,447.52822709826,
Christopher,Mumford,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,38,43,616.85046666674,
Christopher,Mumford,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,22,38,557.72722954315,
Burke,Hutcheson,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,8,42,391.82158194676,
Don,Rose,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,18,42,497.66330912765,
Christopher,Mumford,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,38,42,709.34676348942,
Spence,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,4,6,420,
Burke,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,29,56,502.60553935137,
Don,Rose,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,56,56,665.00182495047,
Burke,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,42,45,656.87428670926,
Spence,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,10,17,392.04180796905,
Spence,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Junior15-18  00-99,1,2,,
Burke,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,8,23,501.95721168275,
Burke,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,3,27,381.76806636469,
Spence,Hutcheson,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,7,7,470.22303559798,
Don,Rose,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,17,57,450.11192643663,
Christopher,Mumford,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,52,57,704.41615831465,
Don,Rose,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,17,57,450.11192643663,
Christopher,Mumford,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,52,57,704.41615831465,
Spence,Hutcheson,North Carolina Grand Prix Race #2,2011-11-20,Men Junior15-18  15-17,2,2,,
Burke,Hutcheson,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,24,46,498.89272930005,
Burke,Hutcheson,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,9,18,387.62237456594,
Spence,Hutcheson,North Carolina Grand Prix Race #1,2011-11-19,Women Junior15-18  15-17,3,3,,
Burke,Hutcheson,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,18,56,470.88453791816,
Don,Rose,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,23,67,476.48341579651,
Christopher,Mumford,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,56,67,667.03316840699,
Don,Rose,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,31,57,537.26750363255,
Christopher,Mumford,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,45,57,592.34732633669,
Burke,Hutcheson,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,6,10,400,
Burke,Hutcheson,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,28,68,520.88885981787,
Burke,Hutcheson,SCC Cyclocross,2011-10-22,Men Single Speed  ,9,11,444.02432408448,
Burke,Hutcheson,SCC Cyclocross,2011-10-22,Men Cat CX4  ,22,44,536.16915584416,
