First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Catano,Afterglow,2010-12-18,Men - Masters - 30-99,8,18,390.02592119476,
Manuel,Tenorio,Afterglow,2010-12-18,Men - Masters - 30-99,12,18,460.02595674892,
Brent,Wegscheid,Afterglow,2010-12-18,Men - Single Speed - Open,6,24,373.18527409749,
Eugene,Bruber,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,20,87,446.39302319768,
Eleanor,Blick,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,1,42,392.59642034514,
Rebecca,Welbes,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,5,42,432.42910981811,
Julia,Daher,Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,5,14,398.43263149171,
Forest,Hynes,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,37,82,392.83919366817,
Manuel,Tenorio,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,29,75,396.40681040657,
Liam,Lair,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,32,75,415.56066581501,
Jason,Williams,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,54,75,556.02227214353,
Michael,Catano,Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,58,75,581.56074602144,
Chernoh,Sesay,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,11,89,366.31980004567,
Jacob,England,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,13,89,375.32274412824,
Nathan,Schneeberger,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,14,89,379.82421616953,
Robert,Higgins,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,30,89,451.84776883011,
Brent,Wegscheid,Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,38,89,487.8595451604,
Jason,Williams,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,19,25,581.91922737687,
Sean,Kennedy,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,44,90,547.0308367513,
Rebecca,Welbes,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,48,90,564.61072795589,
Eleanor,Blick,Northbrook Swan Song,2010-11-21,Women Cat 4   ,1,41,407.36649224787,
Rebecca,Welbes,Northbrook Swan Song,2010-11-21,Women Cat 4   ,4,41,437.78230926136,
Michael,Catano,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,41,65,452.74697046248,
Manuel,Tenorio,Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,42,65,458.66034293453,
Nathan,Schneeberger,Northbrook Swan Song,2010-11-21,Men Cat 4   ,11,85,354.07594558808,
Robert,Higgins,Northbrook Swan Song,2010-11-21,Men Cat 4   ,15,85,375.63244688228,
Jacob,England,Northbrook Swan Song,2010-11-21,Men Cat 4   ,20,85,402.57807350003,
Chernoh,Sesay,Northbrook Swan Song,2010-11-21,Men Cat 4   ,24,85,424.13457479423,
Sean,Kennedy,Northbrook Swan Song,2010-11-21,Men Cat 4   ,27,85,440.30195076487,
Manuel,Tenorio,Northbrook Swan Song,2010-11-21,Men Cat 4   ,40,85,510.36057997102,
Sean,Kennedy,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,11,83,404.72695688684,
Jacob,England,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,22,83,457.86993810987,
Eleanor,Blick,Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,2,35,422.25313568662,
Rebecca,Welbes,Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,12,35,536.70242888859,
Michael,Catano,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,33,61,437.94776609704,
Sean,Reeder,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,73,61,616.63444815887,
Nathan,Schneeberger,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,17,88,387.06459064002,
Sean,Kennedy,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,18,88,391.30679524753,
Chernoh,Sesay,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,19,88,395.54899985504,
Robert,Higgins,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,22,88,408.27561367757,
Brent,Wegscheid,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,47,88,514.33072886537,
Manuel,Tenorio,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,66,88,594.93261640809,
Eleanor,Blick,Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,1,33,403.09241177504,
Rebecca,Welbes,Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,11,33,529.92308199539,
Michael,Catano,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,27,49,440.041684835,
Manuel,Tenorio,Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,42,49,564.34719937299,
Nathan,Schneeberger,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,16,79,406.2634676843,
Sean,Kennedy,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,18,79,415.94565861364,
Robert,Higgins,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,22,79,435.31004047232,
Brent,Wegscheid,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,39,79,517.60866337171,
Brad,Rainko,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,46,79,551.4963316244,
Manuel,Tenorio,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,48,79,561.17852255374,
Michael,Catano,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,61,79,624.11276359446,
Eleanor,Blick,Cyclocross for Life,2010-11-7,Women Cat 4   ,2,36,427.15617671352,
Rebecca,Welbes,Cyclocross for Life,2010-11-7,Women Cat 4   ,5,36,459.56439357974,
Frederic,Moreau,Cyclocross for Life,2010-11-7,Men Cat 3   ,5,47,303.17793490324,
Chernoh,Sesay,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,30,64,413.45809223722,
Michael,Catano,Cyclocross for Life,2010-11-7,Men Masters  30-99 ,42,64,493.1752712961,
Nathan,Schneeberger,Cyclocross for Life,2010-11-7,Men Cat 4   ,13,72,384.70333501124,
Robert,Higgins,Cyclocross for Life,2010-11-7,Men Cat 4   ,23,72,435.16480069697,
Chernoh,Sesay,Cyclocross for Life,2010-11-7,Men Cat 4   ,25,72,445.25709383412,
Sean,Kennedy,Cyclocross for Life,2010-11-7,Men Cat 4   ,31,72,475.53397324556,
Robert,Higgins,Campton Cross,2010-10-31,Men Masters  40-99 ,26,46,421.579488378,
Eleanor,Blick,Campton Cross,2010-10-31,Women Cat 4   ,1,32,417.33339864264,
Rebecca,Welbes,Campton Cross,2010-10-31,Women Cat 4   ,5,32,463.94484570739,
Julia,Daher,Campton Cross,2010-10-31,Women Cat 1/2/3   ,3,12,397.97233258516,
Brandon,Leach,Campton Cross,2010-10-31,Men Cat 1/2/3   ,13,22,334.2573870995,
Robert,Higgins,Campton Cross,2010-10-31,Men Masters  30-99 ,38,82,413.28581314446,
Liam,Lair,Campton Cross,2010-10-31,Men Masters  30-99 ,45,82,448.01814192738,
Michael,Catano,Campton Cross,2010-10-31,Men Masters  30-99 ,46,82,452.97990318208,
Manuel,Tenorio,Campton Cross,2010-10-31,Men Masters  30-99 ,54,82,492.6739932197,
Nathan,Schneeberger,Campton Cross,2010-10-31,Men Cat 4   ,28,70,471.80150096391,
Jacob,England,Campton Cross,2010-10-31,Men Cat 4   ,82,70,687.5112377652,
Eleanor,Blick,Washington Park Cross,2010-10-30,Women Cat 4,4,15,516.20941459748,
Amos,Scattergood,Sacramento Cx #2,2010-10-24,Men C,16,46,494.45019549778,
Robert,Higgins,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,39,50,495.02604923088,
Jacob,England,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,15,75,436.07543868565,
Rebecca,Welbes,ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,3,32,464.06107350053,
Frederic,Moreau,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,6,45,321.65098460989,
Chernoh,Sesay,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,20,65,354.780160461,
Chernoh,Sesay,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,27,74,462.72079849326,
Nathan,Schneeberger,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,36,74,506.03425757946,
Brandon,Leach,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,10,107,281.82881150905,
Julia,Daher,USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,3,8,423.45928834268,
Sean,Kennedy,USGP Derby City Cup,2010-10-24,Men Cat 4   ,49,99,536.42755040069,
Brandon,Leach,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,6,115,256.36360280517,
Julia,Daher,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,6,10,454.60778926985,
Sean,Kennedy,USGP Derby City Cup,2010-10-23,Men Cat 4   ,32,103,473.85577379014,
Manuel,Tenorio,USGP Derby City Cup,2010-10-23,Men Cat 4   ,59,103,563.15047917345,
Amos,Scacattergood,BASP 1 Merritt College,2010-10-17,Cat C Men,52,55,612,
Robert,Higgins,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,29,47,451.78026459856,
Sean,Kennedy,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,5,72,416.54408955636,
Eleanor,Blick,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,1,43,431.61618882077,
Rebecca,Welbes,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,3,43,448.82249381965,
Michael,Catano,Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,35,54,491.25269802146,
Nathan,Schneeberger,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,20,75,435.27795669508,
Brent,Wegscheid,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,33,75,501.15115382688,
Jacob,England,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,50,75,587.29302699924,
Sean,Kennedy,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,5,52,414.53223662222,
Eleanor,Blick,Psycho Cross 2010,2010-10-16,Women Cat 4   ,3,26,461.91274145094,
Rebecca,Welbes,Psycho Cross 2010,2010-10-16,Women Cat 4   ,7,26,517.14764487056,
Brandon,Leach,Psycho Cross 2010,2010-10-16,Men Cat 1/2/3   ,6,25,254.09326583809,
Forest,Hynes,Psycho Cross 2010,2010-10-16,Men Cat 3   ,20,35,416.23198138599,
Michael,Catano,Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,30,43,540.03537377182,
Robert,Higgins,Psycho Cross 2010,2010-10-16,Men Cat 4   ,13,60,408.62058323407,
Chernoh,Sesay,Psycho Cross 2010,2010-10-16,Men Cat 4   ,20,60,449.78056076741,
Liam,Lair,Psycho Cross 2010,2010-10-16,Men Cat 4   ,32,60,520.34052225313,
Manuel,Tenorio,Psycho Cross 2010,2010-10-16,Men Cat 4   ,33,60,526.2205190436,
Nathan,Schneeberger,Psycho Cross 2010,2010-10-16,Men Cat 4   ,39,60,561.50049978646,
Brandon,Leach,Harbin Park CX,2010-10-10,Cat 2/3,63,77,494.22165491158,
Robert,Higgins,Elvis Cross,2010-10-10,Men Masters  40-99 ,22,51,388.65499934714,
Rebecca,Welbes,Elvis Cross,2010-10-10,Women Cat 4   ,8,46,506.83618530673,
Forest,Hynes,Elvis Cross,2010-10-10,Men Cat 3   ,26,46,414.65081407203,
Robert,Higgins,Elvis Cross,2010-10-10,Men Masters  30-99 ,46,76,495.11414928957,
Michael,Catano,Elvis Cross,2010-10-10,Men Masters  30-99 ,51,76,522.71486399007,
Nathan,Schneeberger,Elvis Cross,2010-10-10,Men Cat 4   ,17,67,462.6489521606,
Brent,Wegscheid,Elvis Cross,2010-10-10,Men Cat 4   ,32,67,533.15316616547,
Manuel,Tenorio,Elvis Cross,2010-10-10,Men Cat 4   ,37,67,556.65457083376,
Amos,Scattergood,Sacramento Cyclocross #1,2010-10-9,Men C,14,41,505.67640698014,
Brandon,Leach,Java Johnny's CX,2010-10-9,Cat 2/3,13,76,290.87820052623,
Brandon,Leach,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,5,51,278.96558577237,
Robert,Higgins,Hopkins Cross,2010-10-3,Men Masters  40-99 ,29,54,437.73287439275,
Nathan,Schneeberger,Hopkins Cross,2010-10-3,Men Cat 4b   ,9,69,455.59508232426,
Jesse,Plotsky,Hopkins Cross,2010-10-3,Men Cat 4b   ,50,69,594.01914731247,
Forest,Hynes,Hopkins Cross,2010-10-3,Men Cat 3   ,29,64,417.14480934211,
Michael,Catano,Hopkins Cross,2010-10-3,Men Masters  30-99 ,40,65,490.00753007739,
Robert,Higgins,Hopkins Cross,2010-10-3,Men Masters  30-99 ,58,65,602.57019222449,
Brent,Wegscheid,Hopkins Cross,2010-10-3,Men Masters  30-99 ,72,65,,
Liam,Lair,Hopkins Cross,2010-10-3,Men Cat 4   ,24,68,476.31741631886,
Michael,Catano,Hopkins Cross,2010-10-3,Men Cat 4   ,44,68,565.11187144356,
Manuel,Tenorio,Hopkins Cross,2010-10-3,Men Cat 4   ,86,68,,
Forest,Hynes,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,8,71,418.52784259068,
Forest,Hynes,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,15,81,440.12936779047,
Michael,Catano,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,36,65,403.87820500768,
Robert,Higgins,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,39,71,424.10032552947,
Nathan,Schneeberger,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,17,74,507,
Jesse,Plotsky,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,52,74,612,
Brandon,Leach,Illinois State CX Championship,2009-12-6,Men - 03,2,60,294.26404123176,
Philip,Szyjka,Illinois State CX Championship,2009-12-6,Men - 03,40,60,469.61002832348,
Garrison,Riegel,Illinois State CX Championship,2009-12-6,Men - 03,57,60,,
Sean,Reeder,Illinois State CX Championship,2009-12-6,Men - 04,1,72,327.64672011006,
Brent,Wegscheid,Illinois State CX Championship,2009-12-6,Men - 04,23,72,459.66083944782,
Brandon,Leach,Illinois State CX Championship,2009-12-6,Men - 1/2/3,14,40,347.90379219234,
Liam,Lair,Illinois State CX Championship,2009-12-6,Cat 4b,27,84,482.51318223124,
Garrison,Riegel,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,9,47,293.143938739,
Garrison,Riegel,Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,16,48,334.09282389431,
Brandon,Leach,Cyclocross for Life,2009-11-22,Men - 03,2,50,303.26671458437,
Garrison,Riegel,Cyclocross for Life,2009-11-22,Men - 03,6,50,325.57543630668,
Garrison,Riegel,Indian Lakes Resort CX,2009-11-14,Men - 03,3,52,307.76687506778,
Brandon,Leach,Indian Lakes Resort CX,2009-11-14,Men - 03,12,52,351.11885035873,
Sean,Reeder,Indian Lakes Resort CX,2009-11-14,Men - 04,3,74,354.06295103878,
Garrison,Riegel,Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,4,45,309.15375339028,
Brandon,Leach,Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,5,45,314.7600039951,
Sean,Palmer,Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,29,72,498.15275934826,
Liam,Lair,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,41,74,566.44065905836,
Garrison,Riegel,Campton Cross,2009-11-1,Men - 03,1,41,314.92228307682,
Sean,Reeder,Campton Cross,2009-11-1,Men - 04,27,71,474.20546923477,
Brent,Wegscheid,Campton Cross,2009-11-1,Men - 04,32,71,496.1262352164,
Brandon,Leach,ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,3,50,338.77877721679,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,32,75,514.02431528711,
Michael,Catano,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,53,75,609.00014063171,
Liam,Lair,ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,38,73,548.34015960455,
Brent,Wegscheid,Carpenter Park Cyclocross,2009-10-18,Men - 04,37,73,537.91242574384,
Brandon,Leach,Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,23,23,,
Brandon,Leach,BB/VP Bar-B Cross,2009-10-11,Men - 03,12,43,371.91836135425,
Sean,Reeder,BB/VP Bar-B Cross,2009-10-11,Men - 04,12,69,433.73659983166,
Liam,Lair,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,34,73,544.02809823257,
Sean,Palmer,Hopkins Cross,2009-10-4,Men - Cat 4a,49,75,569.01927530087,
Brandon,Leach,Hopkins Cross,2009-10-4,Men - Cat 4a,53,75,579.57173904664,
Brent,Wegscheid,Hopkins Cross,2009-10-4,Men - Cat 4a,70,75,624.41970996616,
Michael,Catano,Hopkins Cross,2009-10-4,Men - Cat 4b,30,79,519.23076923077,
Brandon,Leach,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,44,91,540,
Brandon,Leach,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,6,88,398.41302112593,
Brandon,Leach,Jackson Park,2009-09-21,Cat 4,4,76,404.58600770002,
Forest,Hynes,Jackson Park,2009-09-21,Cat 4b,11,76,458.19435153042,
Liam,Lair,Jackson Park,2009-09-21,Cat 4b,37,76,534.15673939503,
Dave,Norton,Illinois State Championship,2008-12-7,Men - Cat 3,1,33,292.86164991549,
Philip,Szyjka,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,1,35,403.41528003059,
Dave,Norton,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,5,26,331.15235034974,
Philip,Szyjka,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,2,35,402.97308194475,
Dave,Norton,Lan-Oak Cross,2008-11-16,Men - Cat 3,6,26,338.5532319188,
Philip,Szyjka,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,1,54,399.90163530303,
Dave,Norton,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,3,30,313.86659664505,
Dave,Norton,Campton Cross,2008-11-2,Men - Cat 3,2,20,310.7924137587,
Philip,Szyjka,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,12,41,503.55,
Dave,Norton,Sunrise Park Cross,2008-10-26,Men - Cat 3,1,20,340,
Dave,Norton,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,14,18,371.71604907936,
Philip,Szyjka,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,14,51,501.12,
Dave,Norton,Carpenter Park Cross,2008-10-19,Men - Cat 3,2,22,343.14444365115,
Philip,Szyjka,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,12,48,496.125,
Brandon,Leach,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,14,48,502.875,
Dave,Norton,Hawthorne Woods,2008-10-12,Men - Cat 3,8,25,372.40559348213,
Dave,Norton,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,17,23,205.78087038842,
Brandon,Leach,Hopkins Cross ,2008-10-5,Men - Cat 4 - A,7,45,481.09090909091,
Dave,Norton,Hopkins Cross ,2008-10-5,Men - Cat 3,7,29,365.16648764769,
