Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,18,133780,Gabrielle,Yarosh,Cyclonauts,30:42,441091,591.71165006952,556.69643400653,
Women Cat 4/5,19,111911,Darcey,Moore,No. 22 Racing,30:44,433351,537.66595560161,563.66683803659,
Women Cat 4/5,20,147686,Sandra,Delgrosso,Wayfarer Bicycle,30:46,520031,565.74596232277,570.63724206665,
Women Cat 4/5,21,111225,Sarah,Proctor,The Velo Resource,31:01,515109,541.77124735313,577.6076460967,
Women Cat 4/5,22,173246,Dian,Quinn,,31:03,514222,605.66363890671,584.57805012676,
Women Cat 4/5,23,453,Loraine,Warner,Team BFSC,31:13,214603,590.2727676847,591.54845415682,
Women Cat 4/5,24,161034,Tanya,Boulanova,Butcherbox Cycling,31:15,424985,674.46302139806,598.51885818688,
Women Cat 4/5,25,149000,Rosael,Torres davis,KING KOG  SUN AND AIR,31:37,407649,580.58087591151,605.48926221694,
Women Cat 4/5,26,173559,Liv,Erwich,BMB Racing,31:44,558146,540,612.45966624699,
Women Cat 4/5,27,111689,Amanda,Resch,Northampton Bicycle Racing,31:54,455170,639.47724029843,619.43007027705,
Women Cat 4/5,28,171957,Madeleine,Knox,Two Seconds Ahead Silk Road Cyc,31:58,560590,585.71751085765,626.40047430711,
Women Cat 4/5,29,172617,Athena,Moore,,32:01,ONE DAY,574.42175580084,633.37087833717,
Women Cat 4/5,30,110177,Yuko,Gee,,32:40,305096,611.81363884584,640.34128236723,
Women Cat 4/5,31,132169,Tracy,Sherman,Minuteman Road Club,32:50,393122,602.81590596949,647.31168639729,
Women Cat 4/5,32,167944,Melanie,Ryals,545 Velo,33:06,497978,636.12389824655,654.28209042734,
Women Cat 4/5,33,79163,Karen,Lynn,Keep It Tight,33:06,409797,598.19296063374,661.2524944574,
Women Cat 4/5,34,157959,Lyndall,Robinson,Parlee Cycles,33:16,539632,591.38525824412,668.22289848746,
Women Cat 4/5,35,174564,Madeline,Davis,,33:42,565351,669.97189638836,675.19330251752,
Women Cat 4/5,36,158979,Elizabeth,Clark,Cowbell Racing pb World Bicycle,33:46,521901,626.18261426649,682.16370654758,
Women Cat 4/5,37,172107,Heather,Abrams,Hup United,34:08,563114,662.49686985743,689.13411057763,
Women Cat 4/5,38,162545,Klara,Polom,Peppermint Cycling Team,34:18,INTL-CAN,709.05164107692,696.10451460769,
Women Cat 4/5,39,151811,Mimi,Poupart,Cape Cod Racing C4,35:53,541443,685.3299859157,703.07491863775,
Women Cat 4/5,40,5045,Linda,Shelburne,Cape Cod RacingC4,36:15,271005,699.64178101804,710.04532266781,
Women Cat 4/5,41,174826,Aline kloh,Silvestre,,26:33,ONE DAY,732.61359888773,717.01572669787,
Women Cat 4/5,42,147746,Anna,Kaplan,Steve The Bike Guy,26:36,566589,666.75096704941,723.98613072793,
Women Cat 4/5,43,92470,Lesli,Cohen,Hup United,27:54,412817,642.61088376791,730.95653475798,
Women Cat 4/5,44,25169,Jennifer,Linnane,Comprehensive RacingGC Coaching,29:11,304130,687.27355366847,737.92693878804,
Women Open Junior 9-14,1,157404,Jessica,Beck,Jam Fund  Northampton Bicycle R,21:01,538050,639.41036123257,535.45409839351,
Women Open Junior 9-14,2,116420,Sadie,Bell,Thunderbolts,21:01,457104,678.46596394278,555.99286989608,
Women Open Junior 9-14,3,109979,Alexis,Hills,NHVT Jr Cycling,21:25,431613,597.91377213233,576.53164139866,
Women Open Junior 9-14,4,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trail,21:28,482066,621.01390345043,597.07041290123,
Women Open Junior 9-14,5,143786,Chanah,Katz,Colonial Bicycle Company,21:56,518617,629.41372964703,617.60918440381,
Women Open Junior 9-14,6,128383,Sophie,Brandt,Steve the Bike Guy,22:59,488864,621.62243146917,638.14795590638,
Women Open Junior 9-14,7,157935,Sierra,Vasquez,Finkraft Cycling Team,23:16,538123,679.22549891153,658.68672740896,
Women Open Junior 9-14,8,171791,Natalie,Champney,AP Junior Development pb Corner,23:44,563867,650,679.22549891153,
Women Open Junior 9-14,9,132181,Skyla,Mace,,23:46,517848,708.70217635898,699.76427041411,
Women Open Junior 9-14,10,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,23:56,543352,739.26018737174,720.30304191668,
Women Open Junior 9-14,11,152401,Sophie,Parrott,NCC,24:00,563583,722.7985560036,740.84181341926,
Women Open Junior 9-14,12,111856,Poppy,Lord,Jewett Farms Racing,25:05,487300,732.04109928086,761.38058492183,
Women Open Junior 9-14,13,163593,Bridget,Wilson,,27:15,563844,734.79897329167,781.9193564244,
Women Open Junior 9-14,14,165863,Hanalei,Streuli,Aquidneck Cyclocross,30:17,563903,721.94653803275,802.45812792698,
Women Open Junior 9-14,15,165866,Elena,Svenstrup,Aquidneck Cyclocross,17:32,567368,768.75696700746,822.99689942955,
Women UCI C 2,1,51216,Ellen,Noble,Trek Factory Racing,45:57,282412,261.67229393996,261.67229393996,
Women UCI C 2,2,4013,Erica,Zaveta,Garneau-Easton p/b TLC,46:45,230062,314.55364747529,278.99369066769,
Women UCI C 2,3,15140,Crystal,Anthony,Liv Cycling,47:11,182117,287.42138799758,290.2555366528,
Women UCI C 2,4,37975,Cassandra,Maximenko,Van Dessel Factory Team,47:16,324758,342.96088693621,301.51738263791,
Women UCI C 2,5,94520,Regina,Legge,Trek Cyclocross Collective,47:53,415018,386.96343961214,312.77922862303,
Women UCI C 2,6,111888,Natalie,Tapias,JAM / NCC,48:17,438586,404.02811293392,324.04107460814,
Women UCI C 2,7,174562,Kelly,Catale,State 9 Racing p/b Vittoria,48:21,306933,360.09345325237,335.30292059325,
Women UCI C 2,8,171585,Jane,Rossi,Rhode Island School of Design,48:25,397923,442.89765290571,346.56476657837,
Women UCI C 2,9,1776,Natasha,Elliott,Van Dessel p/b Hyperthreads,48:30,INTL-CAN,345.22143075739,357.82661256348,
Women UCI C 2,10,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,48:31,399327,438.47567658314,369.08845854859,
Women UCI C 2,11,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,49:01,280476,390.44227606828,380.35030453371,
Women UCI C 2,12,81068,Leslie,Lupien,Velocio NECX,49:34,340936,427.04374317241,391.61215051882,
Women UCI C 2,13,171730,Taylor,Kuyk-white,Philly Bike Expo,50:08,481609,383.87639444812,402.87399650393,
Women UCI C 2,14,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,50:14,208059,404.02524139945,414.13584248905,
Women UCI C 2,15,92663,Clio,Dinan,,50:21,414313,442.22251278859,425.39768847416,
Women UCI C 2,16,111137,Roni,Vetter,Mad Alchemy | Zanconato,50:27,325382,387.02257040398,436.65953445927,
Women UCI C 2,17,61288,Erin,Faccone,Velocio NECX,50:37,261012,425.39768847416,447.92138044439,
Women UCI C 2,18,42497,Christin,Reuter,Mad Alchemy | Zanconato,50:50,353242,412.96679453222,459.1832264295,
Women UCI C 2,19,171401,Rhys,May,Rhys May Jewelry,51:31,390274,487.2159501292,470.44507241461,
Women UCI C 2,20,51163,Alix,Norris,Cowbell Racing p/b World Bicycl,51:36,254481,472.73766307313,481.70691839972,
Women UCI C 2,21,92757,Lily,Peck,Aether Racing,51:50,413104,453.80194200436,492.96876438484,
Women UCI C 2,22,35532,Molly,Hurford,Bikereg   Share Coffee,51:58,INTL-CAN,440,504.23061036995,
Women UCI C 2,23,128399,Heather,Richard,Ladies First Cycling,52:05,489336,470.6444961352,515.49245635506,
Women UCI C 2,24,50063,Anna,Savage,JAM Fund / NCC,52:18,331620,503.89144092731,526.75430234018,
Women UCI C 2,25,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,52:24,378983,471.00417666205,538.01614832529,
Women UCI C 2,26,18008,Valerie,Hopkins,Riverside Racing,@2Lap,256232,419.29243257434,549.2779943104,
Women UCI C 2,27,77754,Emily,Molden,Nantucket Velo,@3Lap,385211,482.52832262885,560.53984029552,
Women UCI C 2,28,93162,Paige,Williams,BCA/Linen,@3Lap,376695,482.7003572288,571.80168628063,
Women UCI C 2,29,78799,Sara,Melikian,Competitive Edge Racing,@3Lap,389391,549.04105812035,583.06353226574,
