Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Male Single Speed,14,108299,Calvin,Collander,,48:19.6,,322.99835467665,279.53126191928,
Male Single Speed,15,123605,Dustin,Henderson,Biciclista US,48:27.4,,293.8251934128,281.9898075944,
Male Single Speed,16,9344,Charlie,Burns,Basalt Bikes | Cripple Creek BC,48:45.1,,270.8587184502,284.44835326952,
Male Single Speed,17,19361,Alex,Walker,,49:00.0,,321.29081180892,286.90689894463,
Male Single Speed,18,75484,Daniel,Lim,Pizza Pals,49:02.5,,353.57420387909,289.36544461975,
Male Single Speed,19,92970,Nick,Boroughs,Soft Like Kitten,49:10.4,,308.06638334218,291.82399029487,
Male Single Speed,20,172565,William,Taplin,Cascadia Wheel Co. Dirt Team,49:20.9,,336.09374329704,294.28253596998,
Male Single Speed,21,28212,Dylan,Carney,Soft Like Kitten,49:21.6,,319.97271700202,296.7410816451,
Male Single Speed,22,22142,Keith,Robinson,Hagens Berman,49:33.2,,304.29710769866,299.19962732022,
Male Single Speed,23,158776,Ben,Schauland,Pizza Pals,49:44.7,,321.93567796452,301.65817299533,
Male Single Speed,24,84874,Myles,Lietzke,,49:46.0,,313.27413031472,304.11671867045,
Male Single Speed,25,224647,Poop,Connolly,Booger,49:58.8,,400,306.57526434557,
Male Single Speed,26,179598,Christopher,Carter,,50:00.5,,449.58818854584,309.03381002068,
Male Single Speed,27,73280,Cole,Zwierzynski,A Cycling Team,50:07.1,,400,311.4923556958,
Male Single Speed,28,138361,Blaine,Felton,Alki Velo Club,50:08.3,,343.21100360666,313.95090137092,
Male Single Speed,29,16562,Josh,Cohen,Soft Like Kitten,50:09.9,,400,316.40944704603,
Male Single Speed,30,199804,Quin,Kennedy,Pizza Pals,50:22.3,,340.51372608594,318.86799272115,
Male Single Speed,31,136984,Miles,Boucher,Booger,50:22.9,,403.62816067179,321.32653839627,
Male Single Speed,32,96198,Adam,Crane,,50:23.4,,293.16084005241,323.78508407138,
Male Single Speed,33,10113,Jim,Wood,,51:00.5,,340.14944738738,326.2436297465,
Male Single Speed,34,108767,Sean,Carline,,51:01.6,,400,328.70217542162,
Male Single Speed,35,8864,Julian,Roden,Cascadia Rising,51:03.4,,338.42971758246,331.16072109673,
Male Single Speed,36,7442,Chris,Ellis,Homegrown Racing,51:05.6,,326.35623477482,333.61926677185,
Male Single Speed,37,206604,Bryan,Smith,Pizza Pals,51:15.0,,410.98388713972,336.07781244697,
Male Single Speed,38,64640,Dieter,Laskowski,PCP Racing ,51:26.1,,397.8571937554,338.53635812208,
Male Single Speed,39,128840,Cesar,Villegas,Hifi Sounds Cycling Components,51:39.8,,354.26371316092,340.9949037972,
Male Single Speed,40,218615,John,Monnig,Mercedes-Benz,51:51.9,,373.57471006513,343.45344947232,
Male Single Speed,41,172156,Zor,Keeler,Mercedes-Benz,51:52.1,,361.34796898866,345.91199514743,
Male Single Speed,42,7455,Carl,Hulit,,52:02.9,,516.39524615656,348.37054082255,
Male Single Speed,43,14605,Ryan,Rickerts,Rainy Day Racing,52:27.6,,409.53511463245,350.82908649767,
Male Single Speed,44,102001,Adam,Saegebarth,,52:30.9,,343.55933073541,353.28763217278,
Male Single Speed,45,79620,Matt,Zanner,Dyna Racing,52:37.1,,405.92884863177,355.7461778479,
Male Single Speed,46,180794,Stanley,Goto,Seattle Battle Cattle,52:46.4,,384.02418190008,358.20472352302,
Male Single Speed,47,110348,Matt,Seguin,,53:17.9,,350.6339003712,360.66326919813,
Male Single Speed,48,85211,Nick,Stroud,Liquid Velo,53:18.7,,347.50802624312,363.12181487325,
Male Single Speed,49,109559,Sterling,Quinn,A Cycling Team,53:29.0,,269.07885928419,365.58036054837,
Male Single Speed,50,69647,Connor,Gizinski,Chainslap Racing,53:40.3,,315.55639004328,368.03890622348,
Male Single Speed,51,39656,Alex,Petkus,,53:42.4,,400,370.4974518986,
Male Single Speed,52,210856,Benjamin,Siler,Hagens Berman,53:53.3,,531.35380466198,372.95599757372,
Male Single Speed,53,109932,Mike,Keller,Spaaaaaaaaaaaaaaaace Cadet Racing,54:03.4,,357.97053183539,375.41454324883,
Male Single Speed,54,161039,Adam,Vanarsdall,Biciclista US,54:04.5,,381.13374415614,377.87308892395,
Male Single Speed,55,32888,Kevin,Rusch,,54:05.2,,389.37666127387,380.33163459907,
Male Single Speed,56,97405,Howard,Draper,Bikepocpnw / Hifi Sound Cycling,54:05.5,,382.3205848737,382.79018027418,
Male Single Speed,57,43188,Dave,Chipchase,Liquid Velo,54:23.7,,453.90931058909,385.2487259493,
Male Single Speed,58,193355,Erik,Rathwell,Soft Like Kitten,54:24.7,,410.02116181809,387.70727162442,
Male Single Speed,59,24896,Raymond,Tse,PCP Racing,54:25.5,,393.86592278515,390.16581729953,
Male Single Speed,60,209953,Trevor,Luu,Rolling Thunder P/B The Missing Link,54:37.1,,421.79832763225,392.62436297465,
Male Single Speed,61,110129,Mitch,Kaiser,Lantern Rouge,55:11.5,,369.84120936135,395.08290864977,
Male Single Speed,62,12976,Brian,Myers,HODALA!!!,-1 lap,,416.08700418971,397.54145432488,
Male Single Speed,63,224648,David,Unruh,Soft Like Kitten,-1 lap,,400,400,
Male Single Speed,64,153440,Patrick,Mccabe,Grit City Health,-1 lap,,441.89065271182,402.45854567512,
Male Single Speed,65,189410,Kevin,Shinn,,-1 lap,,392.11583152922,404.91709135023,
Male Single Speed,66,22121,Ben,Storrar,,-1 lap,,390.46323641748,407.37563702535,
Male Single Speed,67,109923,Parker,Casazza,,-1 lap,,400,409.83418270047,
Male Single Speed,68,218655,Mike,Lang,Flat Earth Bike Club,-1 lap,,471.18999023809,412.29272837558,
Male Single Speed,69,182001,Brandon,Fuller,PNW Components,-1 lap,,447.66253523933,414.7512740507,
Male Single Speed,70,189097,Ryan,Dennison,,-1 lap,,381.12934782404,417.20981972582,
Male Single Speed,71,204926,Dylan,Bonsell,Evil Bikes,-1 lap,,407.07722142471,419.66836540093,
Male Single Speed,72,204916,Ian,Fay,Evil Bikes,-1 lap,,316.72448182493,422.12691107605,
Male Single Speed,73,50324,Alex,Bigazzi,,-1 lap,,425.10485701416,424.58545675117,
Male Single Speed,74,134911,Uri,Camens,,-1 lap,,501.10229731749,427.04400242628,
Male Single Speed,75,202651,Gregory,Topete,Gravel Gang,-1 lap,,364.12111659626,429.5025481014,
Male Single Speed,76,17543,Matt,Soja,PCP Racing,-1 lap,,404.56451945712,431.96109377652,
Male Single Speed,77,210940,Casey,Carroll,,-1 lap,,489.3796980263,434.41963945163,
Male Single Speed,78,23289,Frank,Chemotti,,-1 lap,,461.65672743637,436.87818512675,
Male Single Speed,79,138176,Dave,Schyberg,,-1 lap,,506.54738197048,439.33673080187,
Male Single Speed,80,218658,Dan,Orsborn,,-1 lap,,492.17675776495,441.79527647698,
Male Single Speed,81,212072,matt,messmann messenger,Pizza Pals,-1 lap,,420.20673610023,444.2538221521,
Male Single Speed,82,172568,Evil,Jim,Suck It,-1 lap,,452.83880387927,446.71236782722,
Male Single Speed,83,94300,Matthew,Swartwout,,-1 lap,,400,449.17091350233,
Male Single Speed,84,17419,Peter,Eby,Alki Velo Club,-1 lap,,381.09748896219,451.62945917745,
Male Single Speed,85,158902,Robert,Axel anderson,Spaaaaaaaaace Cadet Racing,-1 lap,,491.17500353683,454.08800485257,
Male Single Speed,86,43159,Christopher,Gay,HODALA!!!,-1 lap,,467.94332889096,456.54655052768,
Male Single Speed,87,111070,Gavin,Rear,,-1 lap,,474.7993576957,459.0050962028,
Male Single Speed,88,202734,Zach,Varnell,Grit City Health,-1 lap,,479.69431153681,461.46364187792,
Male Single Speed,89,189103,Kip,Carleton,Pizza Pals,-1 lap,,374.37363715656,463.92218755303,
Male Single Speed,90,154765,Joseph,Newman,BH Racing,-1 lap,,447.92745429976,466.38073322815,
Male Single Speed,91,222707,Nick,Edmondson,Seattle Rush Racing,-1 lap,,483.85892758303,468.83927890327,
Male Single Speed,92,36007,Kyle,Schultz,Soft Like Kitten,-1 lap,,468.65026108157,471.29782457838,
Male Single Speed,93,222705,Donovan,Ramirez!!!,Booger,-1 lap,,467.46534017324,473.7563702535,
Male Single Speed,94,96228,Finn,Westover,Booger,-1 lap,,280.90778475395,476.21491592862,
Male Single Speed,95,34310,John,Reynders,A Cycling Team,-1 lap,,344.24862720109,478.67346160373,
Male Single Speed,96,120126,Truman,Atkins,,-1 lap,,435.53216533602,481.13200727885,
Male Single Speed,97,125727,Jeff,Beers,,-1 lap,,495.24791447922,483.59055295397,
Male Single Speed,98,9973,Lawrence,Jobe,HODALA!!!,-1 lap,,530.08880452792,486.04909862908,
Male Single Speed,99,120564,Rowan,Jacobs,Bicycleattorney.Com,-1 lap,,487.92433652324,488.5076443042,
Male Single Speed,100,2374,Chris,Mahan,,-1 lap,,491.29908394134,490.96618997932,
Male Single Speed,101,44569,Ryan,Stucky,,-1 lap,,522.24525543867,493.42473565443,
Male Single Speed,102,224649,Chip,Id12340,,-1 lap,,400,495.88328132955,
Male Single Speed,103,224650,Brandon,Van avermaete,,-1 lap,,400,498.34182700467,
Male Single Speed,104,123904,Danny,Barron,,-1 lap,,519.79846797575,500.80037267978,
Male Single Speed,105,46063,Josh,Huckabee,,-1 lap,,400,503.2589183549,
Male Single Speed,106,16275,Bart,Sanderson,PCP Racing,-1 lap,,474.04898030862,505.71746403002,
Male Single Speed,107,43784,Rob,Johnson,Spaaaaaaaaace Cadet Racing,-1 lap,,400,508.17600970513,
Male Single Speed,108,126787,Josue,Jimenez,Team Mountain View Cycles,-1 lap,,466.40345940717,510.63455538025,
Male Single Speed,109,7718,Will,Cortez,Hifi Sound Cycling Components,-1 lap,,380.30659630575,513.09310105537,
Male Single Speed,110,124834,Frankie,Hammond,,-1 lap,,431.95163619984,515.55164673048,
Male Single Speed,111,34378,Brian,Howard,Soft Like Kitten,-1 lap,,465.12182264714,518.0101924056,
Male Single Speed,112,175123,Jeremy,Gomez,,-1 lap,,458.62415924059,520.46873808072,
Male Single Speed,113,204167,Samuel,Herrera,Bikepocpnw,-1 lap,,480.26982178231,522.92728375583,
Male Single Speed,114,167906,Rick,Hauptman,Spaaaaaaaaace Cadet Racing,-1 lap,,400,525.38582943095,
Male Single Speed,115,98976,Douglass,Mccrae,,-1 lap,,573.8097718542,527.84437510607,
Male Single Speed,116,61691,Nathan,Atkins,HODALA!!!,-2 laps,,403.80358757226,530.30292078118,
Male Single Speed,117,208969,John,Woodworth,Alki Velo Club,-2 laps,,555.56716023705,532.7614664563,
Male Single Speed,118,78547,William,Reid,Recycled Cycles Racing,-2 laps,,400,535.22001213142,
Male Single Speed,119,224651,Chip,Id16100,,-2 laps,,400,537.67855780653,
Male Single Speed,120,116166,Fred,Marshall,Pizza Pals,-3 laps,,527.03354645514,540.13710348165,
Male Single Speed,121,120125,Van,Myers,HODALA!!!,-3 laps,,400,542.59564915677,
Male Single Speed,122,224652,Chip,Id19232,,-4 laps,,400,545.05419483188,
Male Single Speed,123,214886,Brett,Bykowski,,-4 laps,,523.24202534224,547.512740507,
Male Single Speed,124,143365,Zach,Love,Pizza Pals,-4 laps,,420.54033755704,549.97128618212,
Male Single Speed,125,92958,Zack,Hewell,,-5 laps,,316.14107241697,552.42983185723,
Middle School Female,1,185270,Vera,Mensher,Keller Rohrbach,39:40.3,,541.5048395033,535.0828848546,
Middle School Female,2,174745,Ella,Olson,Booger,41:50.0,,650,551.54722493501,
Middle School Female,3,186248,Clara,Bakkane,NWCX Project,43:10.6,,587.8612980636,568.01156501543,
Middle School Female,4,208982,Charlotte,Westover,NWCX Project,43:16.7,,650.66653083499,584.47590509584,
Middle School Female,5,218636,Ora,Monton,Booger,-1 lap,,680.79150081742,600.94024517625,
Middle School Female,6,199798,Quinnlyn,Mcmahan,Black Sheep Velo,-1 lap,,649.80610091596,617.40458525667,
Middle School Female,7,172544,Sarah,Lynch,NWCX Project,-1 lap,,692.96552969242,633.86892533708,
Middle School Female,8,199800,Maddy,Galbraith,Alki Velo Club,-1 lap,,650,650.33326541749,
Middle School Female,9,199801,Riley,Galbraith,Alki Velo Club,-1 lap,,684.06995293423,666.79760549791,
Middle School Female,10,167336,Kelina,Bechtel,NWCX Project,-1 lap,,610.72100651362,683.26194557832,
Middle School Female,11,224681,Ruby,Whitmire,,-1 lap,,650,699.72628565874,
Middle School Female,12,222710,Fiep,Warren,,-1 lap,,707.0861298785,716.19062573915,
Middle School Female,13,211136,Emily,Keller,Breakfast Racing Team,-1 lap,,761.4138313173,732.65496581956,
Middle School Female,14,218637,Hazel,Baker,,-1 lap,,740.0235180642,749.11930589998,
Middle School Male,1,137034,Ronan,Kroll,Booger,33:11.2,,396.53387324487,396.53387324487,
Middle School Male,2,168033,Keegan,Fairbanks,Booger,33:22.6,,552.72031535518,465.12667162918,
Middle School Male,3,143420,Nils,Stevenson,Booger,33:55.8,,497.20564333388,477.35799152688,
Middle School Male,4,159378,Pj,Leonard,Soft Like Kitten,34:41.6,,548.52822389265,489.58931142458,
Middle School Male,5,224682,Alden,Harris,Booger,35:03.7,,650,501.82063132228,
Middle School Male,6,163336,Boris,Grant-riess,Booger,36:01.7,,532.69063330624,514.05195121998,
Middle School Male,7,131668,Ethan,Durdle,,36:04.7,,543.72392246658,526.28327111768,
Middle School Male,8,159380,Sidney,Magun,Booger,36:19.3,,551.86371134193,538.51459101538,
Middle School Male,9,223528,Grady,Young,Booger,37:24.8,,558.85069733273,550.74591091308,
Middle School Male,10,176280,Rocco,Alexander,Booger,37:30.4,,620.38165851653,562.97723081078,
Middle School Male,11,81036,Alejandro,Pringle,,38:49.2,,589.85627134309,575.20855070848,
Middle School Male,12,184742,Jase,Henderson,Biciclista US,38:59.5,,444.97940389133,587.43987060618,
Middle School Male,13,193344,Cullen,Turner,Booger,39:02.6,,622.73030039394,599.67119050388,
Middle School Male,14,222716,Hugo,Flanagan,Seattle Metro Dragons,39:06.5,,700.3106551991,611.90251040157,
Middle School Male,15,219370,Finley,Johnson,Del Boca Vista,39:15.7,,662.91756207128,624.13383029927,
Middle School Male,16,224683,Eiso,Warren,,39:45.1,,650,636.36515019697,
Middle School Male,17,224684,Lachlan,Collis,Booger,40:00.4,,650,648.59647009467,
Middle School Male,18,219368,Roper,Steere,Booger,40:21.3,,565.9408723439,660.82778999237,
Middle School Male,19,145780,Ruben,Stambaugh,Alki Rubicon,43:03.4,,673.93198938459,673.05910989007,
Middle School Male,20,214859,Max,Haglof mccallum,Booger,43:25.4,,590.49806657155,685.29042978777,
Middle School Male,21,167868,Quincy,Billish,Booger,43:28.5,,712.531091745,697.52174968547,
Middle School Male,22,219369,Spencer,Carothers,Booger,43:28.6,,612.23863200539,709.75306958317,
Middle School Male,23,222715,Hallam,Baesman,Gear Grinders,43:43.1,,729.71864267601,721.98438948087,
Middle School Male,24,224685,Brayden,Mozingo,Major Taylor Project,-1 lap,,650,734.21570937857,
Middle School Male,25,219371,Bowie,Thorner moe,Booger,-1 lap,,767.72443628071,746.44702927626,
Middle School Male,26,224686,Isaac,Radisich,,-1 lap,,650,758.67834917396,
Middle School Male,27,224687,Tyson,Lublin,Major Taylor Project,-1 lap,,650,770.90966907166,
Middle School Male,28,224688,Theo,Grefalda,Major Taylor Project,-1 lap,,650,783.14098896936,
Middle School Male,29,224689,Callum,Dennler,Taco Time Northwest Cycling Team,-1 lap,,650,795.37230886706,
Middle School Male,30,224690,Aaron,Nguyen,Major Taylor Project,-1 lap,,650,807.60362876476,
Nonbinary Adult,1,199804,Quin,Kennedy,Pizza Pals,52:11.7,,340.51372608594,340.51372608594,
Nonbinary Adult,2,218766,Chloë,Spritz,PDX Dream Team,52:13.9,,400,363.41712061734,
Nonbinary Adult,3,224722,Lynden,Dowell,One Wheel In Front Of The Other,Eh?,,400,370.86819439807,
Nonbinary Adult,4,199604,Charley,Erickson,Cascadia Rising,-1 lap,,456.35075354099,378.3192681788,
Nonbinary Adult,5,223239,Kylee,Rood,,-1 lap,,580,385.77034195953,
Nonbinary Adult,6,208772,Andy,Jordan,Breakfast Racing Team,-1 lap,,452.83000598608,393.22141574026,
Nonbinary Adult,7,199790,Rue,Tomko,NWCX Project,-1 lap,,515.46220068312,400.67248952099,
Nonbinary Adult,8,208989,Henrietta,Watts,Breakfast Racing Team,-1 lap,,502.22332350687,408.12356330171,
Nonbinary Adult,9,222934,Natalie,Hibbard-pelly,Husky Cycling,-1 lap,,400,415.57463708244,
Nonbinary Adult,10,211138,Mary,Hubert,Pizza Pals,-1 lap,,586.52612262715,423.02571086317,
Nonbinary Adult,11,201083,Laurel,Smith,Breakfast Racing Team,-1 lap,,510.19567289347,430.4767846439,
Nonbinary Adult,12,224723,James,Viall,One Wheel In Front Of The Other,Eh?,,400,437.92785842463,
Nonbinary Adult,13,172300,Laurie,Kemmerer,Trusty Switchblade,-1 lap,,619.74501528199,445.37893220536,
Nonbinary Adult,14,224724,Flynn,Milligan,UCI Diversity And Inclusion Committee,-2 laps,,400,452.83000598608,
Nonbinary Adult,15,218651,Jay,Ytell,Breakfast Racing Team,-2 laps,,545.1919240881,460.28107976681,
Nonbinary Adult,16,218650,Steph,Bedwell,Breakfast Racing Team,-2 laps,,400,467.73215354754,
Nonbinary Adult,17,224725,Mika,Suggs,One Wheel In Front Of The Other,Eh?,,400,475.18322732827,
Nonbinary Adult,18,76396,Cameron,F,Breakfast Racing Team,-2 laps,,516.3275543918,482.634301109,
Nonbinary Adult,19,219616,Sijia,Yan,,-2 laps,,600.89111266021,490.08537488973,
Nonbinary Adult,20,222638,Xing,Yang,,-2 laps,,608.46584249084,497.53644867045,
Nonbinary Adult,21,224726,Eth,Wu,,-2 laps,,400,504.98752245118,
Nonbinary Adult,22,218643,Gallia,Painter mackinnon,,-2 laps,,662.57557997558,512.43859623191,
Nonbinary Adult,23,224727,Lenny,Weld,,-3 laps,,400,519.88967001264,
Nonbinary Adult,24,214248,Kit,Rutter,Breakfast Racing Team,-3 laps,,562.85380920026,527.34074379337,
Nonbinary Adult,25,186262,Syd,Bridges,Pizza Pals,-4 laps,,400,534.7918175741,
Nonbinary Adult,26,224728,Jacob,Hannigan,Rhys And Glenn�S Best Friend,-5 laps,,400,542.24289135483,
Nonbinary Adult,27,224729,Kit,Armstrong,,-6 laps,,400,549.69396513555,
Nonbinary U18 Junior,1,199790,Rue,Tomko,NWCX Project,44:13.9,,,,
Nonbinary U18 Junior,2,224691,Aden,Maggioli-rohr,Bike Works,-2 laps,,,,
Single Speed Female,1,125031,Taylor,Snider,Mediahaus,50:48.5,,349.27003743772,335.93352496745,
Single Speed Female,2,218766,Chloë,Spritz,PDX Dream Team,54:33.5,,520,349.21796508095,
Single Speed Female,3,47270,Jade,Koide,Yacht Rock Brewing,54:49.7,,403.63628447635,362.50240519445,
Single Speed Female,4,123652,Laura,Schmitt,CX Pistols P/B Gigantic Brewing,-1 lap,,397.20036177651,375.78684530795,
Single Speed Female,5,64951,Janelle,Bickford,,-1 lap,,384.8110889264,389.07128542145,
Single Speed Female,6,132443,Rebecca,Book,,-1 lap,,403.39296003958,402.35572553494,
Single Speed Female,7,93006,Kelsey,Cohan,,-1 lap,,461.61880667883,415.64016564844,
Single Speed Female,8,209385,Ella,Dorband,Breakfast Racing Team,-1 lap,,437.43993223271,428.92460576194,
Single Speed Female,9,219337,Crystal,Williams,,-1 lap,,482.8509296866,442.20904587544,
Single Speed Female,10,219591,Amelia,Mott,Team Walla Walla,-1 lap,,601.39939983653,455.49348598894,
Single Speed Female,11,14979,Jodi,Duquette,Recycled Cycles Racing,-1 lap,,413.34684608299,468.77792610243,
Single Speed Female,12,201077,Adrienne,Banks,Breakfast Racing Team,-1 lap,,504.62497416436,482.06236621593,
Single Speed Female,13,157808,Olivia,Brown,Unavita Racing,-1 lap,,533.69683893689,495.34680632943,
Single Speed Female,14,193321,Brandy,Allen,Pizza Pals,-1 lap,,465.54505647769,508.63124644293,
Single Speed Female,15,154113,Hannah,Mccabe,Grit City Health,-1 lap,,488.55771196698,521.91568655643,
Single Speed Female,16,201094,Brooke,Mcnally,Cascadia Wheel Co. Factory Team,-1 lap,,600.72149176597,535.20012666992,
Single Speed Female,17,30801,Hidi,Cramer,PCP Racing,-2 laps,,520,548.48456678342,
Single Speed Female,18,21885,Robbie,Phillips,PCP Racing,-2 laps,,495.34680632943,561.76900689692,
Single Speed Female,19,17520,Amanda,Mcnabb,PNW Colavita Factor,-2 laps,,524.71785463364,575.05344701042,
Single Speed Female,20,219675,Prim,Rose,PDX Dream Team,-2 laps,,594.16299896051,588.33788712391,
Single Speed Female,21,208982,Charlotte,Westover,NWCX Project,-2 laps,,650.66653083499,601.62232723741,
Single Speed Female,22,38349,Lori,Brazel,,-3 laps,,481.04803215723,614.90676735091,
Single Speed Female,23,224654,Gina,Murakami,,-4 laps,,520,628.19120746441,
Single Speed Female,24,67606,Jennifer,Haliewicz,PDX Dream Team,-4 laps,,557.48553132651,641.47564757791,
Single Speed Female,25,62835,Christie,Fix,,-4 laps,,632.91578471962,654.7600876914,
Tandem,1,50652,Patrick,Dunn,,49:01.3,,350.9208273061,335.79100394403,
Tandem,2,112087,Harrison,Gill,,49:01.4,,600,357.85362671767,
Tandem,3,30725,Rainer,Leuschke,Black Sheep Velo,51:40.5,,355.9884892842,379.91624949131,
Tandem,4,44530,Christopher,Fast,Black Sheep Velo,53:10.2,,478.23540321217,401.97887226496,
Tandem,5,180819,Walker,Bohannan,,54:16.4,,301.93640355657,424.0414950386,
Tandem,6,201043,Noah,Arling,Gene Johnson Cycling Team,-1 lap,,328.84938545812,446.10411781224,
Tandem,7,159380,Sidney,Magun,Booger,-1 lap,,551.86371134193,468.16674058588,
Tandem,8,142489,justin rez ,Resnick,,-1 lap,,362.93537064445,490.22936335952,
Tandem,9,224655,Autumn,Rooks,Cascade Cycling,-2 laps,,600,512.29198613316,
Tandem,10,61611,Vince,Partridge,,-2 laps,,436.51615565696,534.3546089068,
Tandem,11,208989,Henrietta,Watts,Breakfast Racing Team,-3 laps,,502.22332350687,556.41723168045,
Tandem,12,199790,Rue,Tomko,NWCX Project,-3 laps,,515.46220068312,578.47985445409,
Tandem,13,145775,Fiona,Ballas,Team Kermit,-3 laps,,549.74808496969,600.54247722773,
Tandem,14,193317,Claire,Mcdermott,Bungus,-3 laps,,570.64698666743,622.60510000137,
Unicycle,1,224692,Finn,Bucher,,34:38.8,,,,
Unicycle,2,221398,Calder,Hartigan,,38:44.7,,,,
Unicycle,3,115082,Alex,Hemke,,-1 lap,,,,
Unicycle,4,134734,Heather,Fourie,Half The Wheels,Twice The ,,,,
