Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Men,DNF,114131,Zach,Strong,,15:10,,539.92555538806,696.20396863101,
Cat. 4 Men,DNF,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,15:14,281375,529.31331743068,696.20396863101,
Cat. 4 Men,DNF,112106,Brandon,Bouwkamp,GRCC,15:45,493451,523.65762433485,696.20396863101,
Cat. 4 Men,DNF,119498,Peter,Szenasi,EPIC RACING,9:03,,540,696.20396863101,
Cat. 4 Women,1,109939,Cherish,Sutull,ALKI/RUBICON,43:19,,467.73742692619,442.54671072789,
Cat. 4 Women,2,109940,Lindsey,Engh,THE CYCLING HOUSE NW,46:27,457443,517.60865445132,448.17004248761,
Cat. 4 Women,3,105531,Mckayla,Dunfey,TEAM GROUP HEALTH,46:30,215423,523.93044389127,453.79337424732,
Cat. 4 Women,4,38348,Elisa,Schmalz,ADVOCARE-WWW.LETITSPARK.COM,46:35,,520.3904689323,459.41670600704,
Cat. 4 Women,5,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,46:49,,543.77226611752,465.04003776676,
Cat. 4 Women,6,86291,Molly,Blust,HAGENS BERMAN SOCIETY CONSULTING,47:15,304669,545.12877258635,470.66336952648,
Cat. 4 Women,7,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,37:06,419255,532.47666764534,476.2867012862,
Cat. 4 Women,8,109897,Amanda,Heep,TEAM GROUP HEALTH,37:22,457232,562.23397755669,481.91003304592,
Cat. 4 Women,9,109143,Olga,Magun,TEAM GROUP HEALTH,37:28,396740,585.52155639849,487.53336480563,
Cat. 4 Women,10,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,37:50,443202,505.30985272232,493.15669656535,
Cat. 4 Women,11,119514,Kari,Wright,,38:03,,600,498.78002832507,
Cat. 4 Women,12,118149,Rosanne,Kelley,MR CRAMPY'S,38:23,,600,504.40336008479,
Cat. 4 Women,13,102996,Sarah,Provencio,,38:35,,524.04831882294,510.02669184451,
Cat. 4 Women,14,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,38:43,388118,600.69866236867,515.65002360423,
Cat. 4 Women,15,87529,Andrea,Imler,TEAM GROUP HEALTH,38:47,303650,586.67722443773,521.27335536394,
Cat. 4 Women,16,109941,Lizzy,Peterson,HAGENS BERMAN SOCIETY CONSULTING,38:49,,575.61451606054,526.89668712366,
Cat. 4 Women,17,109544,Mindy,St. onge,VANDERKITTEN VIP,38:58,,611.76719931347,532.52001888338,
Cat. 4 Women,18,112134,Christina,Polwarth,FISCHER PLUMBING,39:02,484720,621.37666736831,538.1433506431,
Cat. 4 Women,19,93079,Emily,Alexander,SCCA/STARBUCKS CYCLING,39:04,,638.82954838742,543.76668240282,
Cat. 4 Women,20,106737,Kathryn,Kolan,OLYMPIA ORTHOPEDICS ASSOCIATES,39:13,390988,605.45519854735,549.39001416254,
Cat. 4 Women,21,110365,Diane,Zaida,,39:17,393079,514.34519402015,555.01334592225,
Cat. 4 Women,22,95064,Kelly,Davis,GROUP HEALTH,39:48,393360,574.79650415056,560.63667768197,
Cat. 4 Women,23,70087,Andi,Oden,HAGENS BERMAN SOCIETY CONSULTING,39:49,340446,644.45111057251,566.26000944169,
Cat. 4 Women,24,62827,Tina,Wang,SCCA/STARBUCKS CYCLING,40:02,305576,708.94733388481,571.88334120141,
Cat. 4 Women,25,109141,Ainsley,Close,,40:03,,543.71899371743,577.50667296113,
Cat. 4 Women,26,118105,Lucia,Vojtech,,40:05,546179,600,583.13000472085,
Cat. 4 Women,27,104564,Taldi,Walter,TEAM GROUP HEALTH,40:18,,519.89977051596,588.75333648056,
Cat. 4 Women,28,118150,Suzy,Bichl,,40:26,,600,594.37666824028,
Cat. 4 Women,29,109142,Lavonne,Wilson,TEAM GROUP HEALTH,40:30,418957,605.53349541846,600,
Cat. 4 Women,30,119515,Emily,Sabelhaus,COALITION,40:33,,600,605.62333175972,
Cat. 4 Women,31,22093,Rosemarie,Schmidt,TEAM GROUP HEALTH,40:46,285746,626.08333735493,611.24666351944,
Cat. 4 Women,32,116122,Liz,Olsen,FISCHER PLUMBING,40:50,458631,518.92448546062,616.86999527915,
Cat. 4 Women,33,109944,Alexa,Mccorkle,HAGENS BERMAN SOCIETY CONSULTING,40:55,395506,670.36946652027,622.49332703887,
Cat. 4 Women,34,118148,Cooper,Smith,,41:01,,600,628.11665879859,
Cat. 4 Women,35,119516,Nicole,Gunton,,41:04,,600,633.73999055831,
Cat. 4 Women,36,62910,Lauren,Park,20/20 FUEL,41:16,359832,651.95153125008,639.36332231803,
Cat. 4 Women,37,109943,Cathy,Syverson,LAKE WASHINGTON VELO/BROADMARK CAPITAL,41:27,,704.30027501623,644.98665407775,
Cat. 4 Women,38,60847,Carrie,Pruitt,,41:30,,613.8637226174,650.60998583746,
Cat. 4 Women,39,117109,Talia,Rudee,HANGENS BERMAN SOCIETY CONSULTING CYCLING TEAM,41:41,335072,608.81594705559,656.23331759718,
Cat. 4 Women,40,109899,Cassie,Leonard,SOFT LIKE KITTEN,42:14,492963,621.42873457948,661.8566493569,
Cat. 4 Women,41,101981,La',Akea siverts,TEAM DOUBLECHECK,42:25,,623.05755237894,667.47998111662,
Cat. 4 Women,42,79603,Anna,Feldman,20/20 FUEL,42:34,,600,673.10331287634,
Cat. 4 Women,43,47417,Nicole,Denamur,,43:17,,610.17903611036,678.72664463606,
Cat. 4 Women,44,112885,Sahara,Bailey,,43:46,,620.17649473887,684.34997639577,
Cat. 4 Women,45,114137,Jamelyn,Kyser,,43:47,,716.10547154085,689.97330815549,
Cat. 4 Women,46,112093,Jean,Fisher,OLYMPIA ORTHOPEDICS ASSOCIATES,44:05,332986,595.75737716094,695.59663991521,
Cat. 4 Women,47,109144,Beth,Pfost,SCCA/STARBUCKS CYCLING,44:23,67361,614.28731768974,701.21997167493,
Cat. 4 Women,48,95085,Annalise,Rosser,RAD RACING NW,44:58,392573,580.17382377123,706.84330343465,
Cat. 4 Women,49,97655,Laura,J sotelo,UNIVERSITY OF WASHINGTON,45:01,,675.97328573792,712.46663519437,
Cat. 4 Women,50,104617,Linda,Park,TEAM GROUP HEALTH,45:03,393546,725.74562944657,718.08996695408,
Cat. 4 Women,51,96183,Monica,Gallagher,,45:22,,696.6207112876,723.7132987138,
Cat. 4 Women,52,112884,Kiersten,George,,46:18,456298,650.92330940067,729.33663047352,
Cat. 4 Women,53,116125,Brenda,Kasper,JET CITY VELO / FISCHER PLUMBING,46:39,412135,585.25899735648,734.95996223324,
Cat. 4 Women,54,96181,Anne-gigi,Chan,SEATTLE CYCLE SIRENS,47:23,,682.52066914059,740.58329399296,
Cat. 4 Women,55,109906,Ayla,Aymond,CWU,48:13,,657.38347548966,746.20662575268,
Cat. 4 Women,56,119517,Meg,Valliant,RIDESFO &amp; LIV CYCLING,37:44,,600,751.82995751239,
Cat. 4 Women,DNF,100081,Laurie,George,MUKILTEO FITNESS BAR,29:40,,548.4285760116,757.45328927211,
Clydesdales (200 lbs +),1,78745,Scott,Heinz,,42:06,,461.6728228141,401.22343065271,
Clydesdales (200 lbs +),2,38366,Ben,Spencer,BIKESPORT,43:11,33602,424.20462546519,410.35351525948,
Clydesdales (200 lbs +),3,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,43:40,256650,467.43062194163,419.48359986625,
Clydesdales (200 lbs +),4,99003,Dale,Dolejsi,6'8,44:34,,486.97925166561,428.61368447302,
Clydesdales (200 lbs +),5,44546,Dan,Arildson,SLALOM CONSULTING,44:43,286203,518.58901686167,437.74376907979,
Clydesdales (200 lbs +),6,7487,David,Rosen,SAGE CYCLES,44:49,30573,484.71657930449,446.87385368656,
Clydesdales (200 lbs +),7,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,44:59,284422,487.32682444634,456.00393829333,
Clydesdales (200 lbs +),8,7488,Peter,Emsky,CUCINA FRESCA,45:00,128596,456.86043037028,465.1340229001,
Clydesdales (200 lbs +),9,102014,Mark,Kranwinkle,,45:36,457594,500,474.26410750686,
Clydesdales (200 lbs +),10,27627,Chad,Marion,GARAGE,45:55,,512.42338825342,483.39419211363,
Clydesdales (200 lbs +),11,86811,Jim,Wallingford,CYCLE U/APEX RACING,46:49,401360,527.83346108344,492.5242767204,
Clydesdales (200 lbs +),12,15010,David,Mcintosh,CYCLOCROSSRACING.COM,47:14,49024,521.24004421975,501.65436132717,
Clydesdales (200 lbs +),13,104587,Marc,Garoutte,EPIC RACING,47:18,418149,583.09167132919,510.78444593394,
Clydesdales (200 lbs +),14,44638,Michael,Correa,SLALOM CONSULTING RACING,47:47,309670,541.04658288879,519.91453054071,
Clydesdales (200 lbs +),15,96210,Anthony,Carroll,SCCA/STARBUCKS CYCLING,48:31,331670,542.05751974499,529.04461514748,
Clydesdales (200 lbs +),16,43263,Stephen,Bolt,OLD TOWN BICYCLE,38:08,326070,594.56688365412,538.17469975425,
Clydesdales (200 lbs +),17,96211,Neal,Engel,JLAW'S NETWORK SECURITY TEAM,38:36,,529.52794657279,547.30478436101,
Clydesdales (200 lbs +),18,33610,Robert,Jordan,MAFIA PBR RACING,38:53,389873,474.48543750607,556.43486896778,
Clydesdales (200 lbs +),19,17353,Mark,Rieder,,39:04,,466.27655591655,565.56495357455,
Clydesdales (200 lbs +),20,78747,Luke,Stiles,,39:25,,582.86454319625,574.69503818132,
Clydesdales (200 lbs +),21,28048,Matt,Hoffmeyer,TEAM SEAGAL,40:29,200221,610.04548003467,583.82512278809,
Clydesdales (200 lbs +),22,104563,Kevin,Judson,,40:48,,582.47944082096,592.95520739486,
Clydesdales (200 lbs +),23,50732,Bill,Koonce,FISCHER PLUMBING CYCLING,41:02,19632,577.35199422795,602.08529200163,
Clydesdales (200 lbs +),24,93046,Don,Wells,SLALOM CONSULTING,42:20,,485.3630527527,611.2153766084,
Clydesdales (200 lbs +),25,19369,Hyun,Lee,BROADMARK CAPITAL CYCLING TEAM,42:20,50227,694.70968225315,620.34546121517,
Clydesdales (200 lbs +),26,33528,Mark,Lovre,,44:58,391273,580.23008775511,629.47554582193,
Clydesdales (200 lbs +),DNF,97649,Brian,Dennehy,R4C,18:03,,557.31535019315,638.6056304287,
Clydesdales (200 lbs +),DNF,61052,Ashley,Stotts,HODALA,6:49,567105,521.75339990692,638.6056304287,
Junior Boys 1999-2000,1,17483,Derrick,Howlett,BIKE MASTERS,23:45,284649,512.81767014644,491.0682139968,
Junior Boys 1999-2000,2,112089,Ellison,Brink,ALKI/RUBICON,23:51,498815,576.54422702638,508.40250021771,
Junior Boys 1999-2000,3,24630,Matt,Adolf,CYCLE U,24:24,302963,547.18998677714,525.73678643863,
Junior Boys 1999-2000,4,64602,Sam,Zivin,CYCLE U,24:41,357393,615.3687171365,543.07107265954,
Junior Boys 1999-2000,5,43174,John,Christian,AVANTI/BLUE ROOSTER,24:43,333186,609.44771794989,560.40535888046,
Junior Boys 1999-2000,6,47434,Alastair,Magun,CYCLE U,25:10,317500,598.75800486683,577.73964510137,
Junior Boys 1999-2000,7,95091,Leander,Vandefen,BICYCLE QUARTERLY,25:17,,540.60929955096,595.07393132228,
Junior Boys 1999-2000,8,17479,Denver,Turner,SECOND ASCENT,27:40,303156,541.95908494644,612.4082175432,
Junior Boys 1999-2000,9,77062,Mikey,Munoz,SLALOM,27:47,,692.77494409181,629.74250376411,
Junior Boys 1999-2000,10,109892,Luke,Bolt,OLD TOWN BICYCLE,29:51,397575,731.79338825657,647.07678998503,
Junior Boys 1999-2000,11,44509,Alex,Skov,OLD TOWN BICYCLE,32:52,,702.26465060296,664.41107620594,
Junior Boys 1999-2000,12,44594,Jack,Arildson,SLALOM CONSULTING,33:13,329240,644.39724335385,681.74536242685,
Junior Boys 1999-2000,13,116111,Juan,Jose ruvalcaba,MAJOR TAYLOR PROJECT,24:29,,711.58536793884,699.07964864777,
Junior Boys 1999-2000,14,116113,Hoang,Tran,MAJOR TAYLOR PROJECT,26:34,,752.64227989807,716.41393486868,
Junior Boys 2001-2002,1,69646,Adrian,Magun,CYCLEU/APEX,23:06,375179,487.38839890625,460.29469563178,
Junior Boys 2001-2002,2,64603,Brennan,Hodgins,CYCLE U/APEX RACING,24:13,361294,514.98662533447,485.55264105286,
Junior Boys 2001-2002,3,62801,Alexander,Brady,OLD TOWN BICYCLE,24:28,383642,547.93124866234,510.81058647394,
Junior Boys 2001-2002,4,95034,Jake,Hightower,RAD RACING NW,26:02,415226,561.65163999771,536.06853189503,
Junior Boys 2001-2002,5,43172,Kyle,Dickinson,TEAM RAD RACING NW,26:36,329234,582.14491534513,561.32647731611,
Junior Boys 2001-2002,6,54601,Nathan,Morrisson,RAD RACING,27:21,347336,611.84236815827,586.58442273719,
Junior Boys 2001-2002,7,62802,Logan,Brady,OLD TOWN BICYCLE,27:43,383644,501.49218890518,611.84236815827,
Junior Boys 2001-2002,8,82053,Winston,Hackett,CYCLE U,27:56,457378,616.15234754389,637.10031357935,
Junior Boys 2001-2002,9,54600,Jakob,Buchanan,CASCADE BICYCLE STUDIO,29:48,,621.66056060598,662.35825900043,
Junior Boys 2001-2002,10,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,30:50,330762,700.22854107215,687.61620442151,
Junior Boys 2001-2002,11,109552,Luke,Mathis,,33:50,493368,683.52603118176,712.87414984259,
Junior Boys 2001-2002,12,119442,Kai,Saito,MTP,22:23,,650,738.13209526368,
Junior Boys 2001-2002,13,79599,Pascal,Lovre,,23:07,391654,737.54712761715,763.39004068476,
Junior Boys 2001-2002,DNF,69647,Connor,Gizinski,CYCLE UNIVERSITY,7:19,391773,632.47043009587,788.64798610584,
Junior Boys 2001-2002,DNF,119443,Abdibashir,Abdi,MTP,11:33,,650,788.64798610584,
Junior Boys 2003-2005,1,79466,Trey,Trefry,RAD RACING NW,24:37,389088,516.45216884318,452.3493242987,
Junior Boys 2003-2005,2,44506,Jack,Spranger,RAD RACING,25:33,327592,488.00997515274,465.66231850256,
Junior Boys 2003-2005,3,79465,Cole,Gar-aouy,CYCLE U,26:17,,508.6929636867,478.97531270641,
Junior Boys 2003-2005,4,66777,Alexander,Bennett,CYCLE UNIVERSITY,27:02,361290,571.38189440673,492.28830691026,
Junior Boys 2003-2005,5,62804,Parker,King,RAD RACING NW,27:18,360249,603.76175838214,505.60130111412,
Junior Boys 2003-2005,6,95021,Kai,Wallis,RAD RACING NW,28:39,414908,579.41372402113,518.91429531797,
Junior Boys 2003-2005,7,109923,Parker,Casazza,,29:14,457904,594.61199895599,532.22728952183,
Junior Boys 2003-2005,8,102015,Michael,Freeman,,29:26,457928,549.40804943913,545.54028372568,
Junior Boys 2003-2005,9,100104,Euan,Mcelwaine,,29:45,454073,632.57060533991,558.85327792953,
Junior Boys 2003-2005,10,112891,Nash,Pearson,,30:11,,561.84815688879,572.16627213339,
Junior Boys 2003-2005,11,93053,Addison,Lee,EXPRESSIVE FIT CYCLE U NORTH,30:11,454015,573.83889744521,585.47926633724,
Junior Boys 2003-2005,12,77560,Nate,Hall,BLUE ROOSTER,31:48,,617.79112183975,598.79226054109,
Junior Boys 2003-2005,13,86819,Jude,Bender,RAD RACING,32:41,416166,670.66534500795,612.10525474495,
Junior Boys 2003-2005,14,93055,Karl,Praitis,,33:12,,581.92113508151,625.4182489488,
Junior Boys 2003-2005,15,77562,Jack,Harris,BIKESPORT RACING,34:07,391958,634.57453530908,638.73124315266,
Junior Boys 2003-2005,16,82054,Thomas,Mcgarty,RECYCLED CYCLES,34:30,,722.24248139494,652.04423735651,
Junior Boys 2003-2005,17,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,35:23,,677.36070621959,665.35723156036,
Junior Boys 2003-2005,18,104629,Nicolas,Darringer,,35:23,,634.28001045543,678.67022576422,
Junior Boys 2003-2005,19,77563,Baden,Kowal,BIKESPORT RACING,35:26,,682.67790977145,691.98321996807,
Junior Boys 2003-2005,20,109922,Alec,Morgenson,,22:01,493350,618.26589255769,705.29621417193,
Junior Boys 2003-2005,21,112118,David,Stonich jr,ALKI/RUBICON,23:01,,769.72653313223,718.60920837578,
Junior Boys 2003-2005,22,104631,True,Erbeck,ALKI/RUBICON,23:24,,722.68821545384,731.92220257963,
Junior Boys 2003-2005,23,77061,Henry,Brunz,BLUE ROOSTER,23:56,,650,745.23519678349,
Junior Boys 2003-2005,24,116141,Itai,Malakoff,CYCLE U,25:40,457829,793.67907029689,758.54819098734,
Junior Boys 2003-2005,25,95025,Griffin,Barlow,EPIC RACING,27:35,,793.49946689754,771.86118519119,
Junior Boys 2003-2005,26,109927,Clayton,Hulme,CYCLE U,29:34,,803.58957596573,785.17417939505,
Junior Girls 1999-2000,1,60924,Hayden,Gizinski,CYCLE UNIVERSITY,27:04,364755,600.4750479645,570.14251438935,
Junior Girls 1999-2000,2,116085,Lisa,Nguyen,MAJOR TAYLOR PROJECT,32:35,,650,596.76167625957,
Junior Girls 1999-2000,3,119446,Lauren,Holzman,,35:46,,650,623.38083812978,
Junior Girls 1999-2000,4,119447,Mariam,Alkorashy,MTP,33:16,,650,650,
Junior Girls 1999-2000,5,116086,Diana,Nguyen,MAJOR TAYLOR PROJECT,12:15,,650,676.61916187022,
Junior Girls 1999-2000,6,119448,Tiffany,Benavente,MTP,14:01,,650,703.23832374043,
Junior Girls 2001-2002,1,106741,Juliann,Vander haegen,RAD RACING NW,28:12,,593.12475182796,531.77347603975,
Junior Girls 2001-2002,2,54704,Addison,Leckrone,OLD TOWN,28:54,388587,618.15170658071,574.38533738645,
Junior Girls 2001-2002,3,97658,Sophia,Meyers,RAD RACING NW,29:49,416776,561.30179505715,616.99719873316,
Junior Girls 2001-2002,4,77045,Anna,Munoz,SLALOM,29:55,,659.60906007987,659.60906007987,
Junior Girls 2001-2002,5,82050,Faith,Gudgel,20/20 FUEL,34:29,,750,702.22092142657,
Junior Girls 2001-2002,6,109179,Gretchen,Gaspers,,25:16,,678.44345741752,744.83278277328,
Junior Girls 2001-2002,7,119518,Catherine,Zurawski,ROCK STARS!,29:47,,750,787.44464411999,
Junior Girls 2003-2005,1,95085,Annalise,Rosser,RAD RACING NW,29:18,392573,580.17382377123,517.64932058025,
Junior Girls 2003-2005,2,79460,Bronwynn,Gar-aouy,CYCLE U,31:30,389090,597.49974114183,536.55656049736,
Junior Girls 2003-2005,3,62837,Annika,Alving,CYCLE U,32:04,391629,614.90021295385,555.46380041447,
Junior Girls 2003-2005,4,97659,Isabella,Meyers,RAD RACING NW,32:41,417737,614.59764795228,574.37104033157,
Junior Girls 2003-2005,5,95086,Meghan,Funston,RAD RACING NW,34:11,416170,682.4024488816,593.27828024868,
Junior Girls 2003-2005,6,100069,Stella,Marien,,34:29,,632.38584778206,612.18552016579,
Junior Girls 2003-2005,7,12409,Ryan,Connolly,BLUE ROOSTER,22:10,123594,651.23030818643,631.09276008289,
Junior Girls 2003-2005,8,111260,Sarah,Spencer,BIKESPORT,25:25,,675.30604724961,650,
Junior Girls 2003-2005,9,88511,Beatrice,Davies,CLASSIC CYCLE,26:08,,717.49332933209,668.90723991711,
Junior Girls 2003-2005,10,105534,Megan,Leckrone,OLD TOWN,26:19,,713.35535193042,687.81447983421,
Junior Girls 2003-2005,11,79548,Lili,Gudgel,20/20 FUEL,27:11,,730.6136080685,706.72171975132,
Junior Girls 2003-2005,12,119493,Ryan,Jansen,,27:21,,650,725.62895966843,
Junior Girls 2003-2005,13,119494,Lauren,Perryman,,12:35,,650,744.53619958553,
Junior Girls 2003-2005,14,119495,Samantha,Papesh,,12:46,,650,763.44343950264,
Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,40:15,387564,374.51768790532,331.68135770601,
Master Men 55+,2,48003,Joel,Burklund,FISCHER PLUMBING RACING,40:33,199370,393.52117668198,345.17983306491,
Master Men 55+,3,57240,Trevor,Hall,CUCINA FRESCA,40:45,186792,465.13093035267,358.67830842381,
Master Men 55+,4,16313,Matthew,Cazier,20/20 FUEL,41:07,281755,381.28948220607,372.17678378271,
Master Men 55+,5,17613,Steve,Krause,PACIFIC BIKE AND SKI,41:11,,395.82942713316,385.67525914161,
Master Men 55+,6,32084,Bob,Agopsowicz,FISHER PLUMBING CYCLING TEAM,42:13,326092,386.01935271813,399.17373450052,
Master Men 55+,7,14989,Glen,Conley,,42:56,165167,454.17873431871,412.67220985942,
Master Men 55+,8,7632,Peter,Krumins,OLD TOWN BICYCLES,42:56,207996,406.03925117242,426.17068521832,
Master Men 55+,9,109523,Billie,Krein,DOUBLECHECK,43:22,19816,497.19766714744,439.66916057722,
Master Men 55+,10,4965,Michael,Smith,BIKE MASTERS- WA,43:48,190441,437.22938220027,453.16763593612,
Master Men 55+,11,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,44:08,388923,486.42282777431,466.66611129502,
Master Men 55+,12,64611,Davo,Queen,20/20 FUEL,44:41,,490.12845687822,480.16458665392,
Master Men 55+,13,65955,Jim,Rice,FISCHER PLUMBING,45:23,361843,582.30155349829,493.66306201283,
Master Men 55+,14,14629,Dave,Stanton,CUCINA FRESCA,45:37,,545.66417713664,507.16153737173,
Master Men 55+,15,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,45:38,276787,532.46385333958,520.66001273063,
Master Men 55+,16,17389,Dave,Reed,HSP,45:46,163525,540.50118386052,534.15848808953,
Master Men 55+,17,116449,Jeff,Pfost,THERAPEUTIC ASSOCIATES RACING,36:36,,554.18026083381,547.65696344843,
Master Men 55+,18,86807,Roger,Giebelhaus,OLYMPIA ORTHOPAEDIC ASSOCIATES,36:58,,573.83666406855,561.15543880733,
Master Men 55+,19,15020,Steve,Ellis,BLUE ROOSTER,37:38,,473.42314461785,574.65391416623,
Master Men 55+,20,96203,William,Rissberger,DOUBLECHECK,37:49,,569.97605240527,588.15238952514,
Master Men 55+,21,45377,Douglas,Young,,38:22,238552,551.10058786305,601.65086488404,
Master Men 55+,22,29314,Dennis,Stumpp,FISCHER PLUMBING,38:26,233964,550.18771569423,615.14934024294,
Master Men 55+,23,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:22,368055,578.72920320416,628.64781560184,
Master Men 55+,24,59565,Michael,Scholl,GL6 RACING,39:23,416189,594.74441116405,642.14629096074,
Master Men 60+,1,93084,Woody,Cox,FISCHER PLUMBING JET CITY VELO,42:33,,433.62209493944,429.70120582164,
Master Men 60+,2,39925,Buff,Hopper,TEAM DOUBLE CHECK/CONFLUENCE DIGITAL,42:49,290502,542.97039619574,443.48855509393,
Master Men 60+,3,24905,Erik,Brooks,BLUE ROOSTERS,43:30,235484,423.57305185827,457.27590436623,
Master Men 60+,4,119480,Peter,Adachi,CHEASTY BOYS,45:09,,540,471.06325363852,
Master Men 60+,5,124758,James,Wagner,BIKE MASTERS,45:11,64329,560.0769854777,484.85060291082,
Master Men 60+,6,44622,Tom,Heywood,SET COACHING/ ARLBERG SPORTS,46:00,,540,498.63795218311,
Master Men 60+,7,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,46:18,176988,558.33095961927,512.42530145541,
Master Men 60+,8,15019,Eric,Mamroth,N/A,47:28,22326,493.85688191062,526.2126507277,
Master Men 60+,9,22143,Tim,Tarte,CYCLOCROSSRACING.COM,48:47,35013,534.94993461965,540,
Master Men 60+,10,18575,Len,Throop,EATONVILLE OUTDOOR,49:36,,540,553.7873492723,
Master Men 60+,11,7793,Scott,Moore,DOUBLECHECK,49:37,327892,563.19415234189,567.57469854459,
Master Men 60+,12,47476,Jim,Ahrens,TACOMA BIKE,39:17,48095,588.48288369395,581.36204781689,
Master Men 60+,13,58408,Jim,Hansen,RAVENNA CAPITAL MANAGEMENT,39:31,361428,524.00560966143,595.14939708918,
Master Men 60+,14,17619,Roland,Goeckel,DOUBLECHECK,42:42,209812,607.71514076638,608.93674636148,
Master Men 60+,15,43180,Koll,Hagen,,44:12,,540,622.72409563377,
Master Men 60+,16,116119,Blair,Dillaway,,46:36,,645.92151825276,636.51144490607,
Master Women 35+,1,14979,Jodi,Duquette,ALKI/RUBICON,41:58,588980,430.45503634834,404.3934293945,
Master Women 35+,2,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,44:12,,455.52212105353,420.80487941253,
Master Women 35+,3,16332,Naoko,Forderer,,44:45,253148,463.72301546507,437.21632943056,
Master Women 35+,4,44491,Eva,Wong,BLUE ROOSTER/SCANSNAP,45:53,327070,579.54484719039,453.62777944858,
Master Women 35+,5,77569,Marne,Fox-barrow,BLUE ROOSTERS/SNAP SCAN RACING,45:59,385894,508.02579075609,470.03922946661,
Master Women 35+,6,77099,Emily,Nevin,BLUE ROOSTER,46:08,362211,515.91960600732,486.45067948464,
Master Women 35+,7,17502,Alexie,Montaland,SPOKESWOMEN,46:18,272214,563.94469450022,502.86212950267,
Master Women 35+,8,35864,Jane,Matera,ALKI/RUBICON,46:22,187535,506.62806439941,519.2735795207,
Master Women 35+,9,95080,Amy,Pierce,BLUE ROOSTER/SCANSNAP,47:12,,542.13655017962,535.68502953873,
Master Women 35+,10,92989,Kristina,Spranger,MOTOFISH RACING,47:37,415339,569.20525706854,552.09647955676,
Master Women 35+,11,62834,Dawn,Mcconaghy,BLUE ROOSTER,48:11,,587.03720870748,568.50792957479,
Master Women 35+,12,90947,Kristy,Andrews,FISCHER PLUMBING CYCLING TEAM,48:16,287181,569.20242188907,584.91937959282,
Master Women 35+,13,62915,Christine,Soja,MOTOFISH RACING,48:26,367216,562.05640893389,601.33082961084,
Master Women 35+,14,79527,Emily,Norland,STRANAMANTI,49:23,388773,525.32812498146,617.74227962887,
Master Women 35+,15,54573,Alyson,Indrunas,HOMEGROWN RACING,39:16,358516,602.83594159863,634.1537296469,
Master Women 35+,16,43233,Andrea,Leuschke,BLUE ROOSTER SMC,40:22,360068,567.39829830351,650.56517966493,
Master Women 35+,17,104571,Frances,Connolly,BLUE ROOSTER,43:55,,635.9664117189,666.97662968296,
Master Women 35+,18,119513,Jennifer,Kohm,MIGHTY RIDERS,46:56,457763,520,683.38807970099,
Master Women 45+,1,46447,Lisa,Coyne,TEAM GROUP HEALTH,42:20,328328,430.58186616728,368.1833394465,
Master Women 45+,2,43229,Tamara,Donnelly,TREK CXC,42:24,236577,458.48494748669,380.83780822136,
Master Women 45+,3,85950,Cristine,Smith,FISCHER PLUMBING CYCLING TEAM,42:36,,401.91137732078,393.49227699622,
Master Women 45+,4,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPEDICS ASSOCIATES,42:42,,431.17248315314,406.14674577108,
Master Women 45+,5,15049,Wanda,Howlett,BIKE MASTERS,45:08,73915,437.71626049076,418.80121454594,
Master Women 45+,6,38349,Lori,Brazel,MAFIA RACING,45:18,306405,518.09061493022,431.4556833208,
Master Women 45+,7,70338,Rachel,Mclain-rollins,MAFIA RACING,45:53,252600,506.71021881706,444.11015209565,
Master Women 45+,8,18520,Carol,Johnson,GREGG'S TREK,46:04,197530,491.55621649744,456.76462087051,
Master Women 45+,9,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,46:08,235552,516.34636186797,469.41908964537,
Master Women 45+,10,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,46:10,,549.16662462884,482.07355842023,
Master Women 45+,11,44493,Sandrine,Mcfadden,NEMESIS RACING,46:26,258469,499.32689968724,494.72802719509,
Master Women 45+,12,16334,Izette,Swan,GROUP HEALTH,47:17,,520,507.38249596994,
Master Women 45+,13,95067,Tracy,Erbeck,ALKI/RUBICON,47:47,,477.60678136866,520.0369647448,
Master Women 45+,14,92992,Cary,Lassen,FISCHER PLUMBING,38:00,,486.06136201761,532.69143351966,
