Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 4 BEGINNER,24,99938,Dana,Richardson,,1 Lap,,600,677.30121960466,
Women CAT 4 BEGINNER,25,99917,Pamela,Simmonds,,1 Lap,417204,600,684.61100398724,
Women CAT 4 BEGINNER,26,99939,Laura,Gilmour,The Bike Rack,1 Lap,,600,691.92078836981,
Women CAT 4 BEGINNER,DNF,97457,Erika,Miller,Bicycle Outfitters Racing Team,,405109,655.42582449099,699.23057275239,
Women CAT 4 BEGINNER,DNF,36200,Regan,Bailey,SEAVSHaymarket p/b Van Dessel,,442906,591.15799532719,699.23057275239,
Women CAT 4 BEGINNER,DNF,31650,Arden,Sperty,The Bike Lane,,355926,576.72926486377,699.23057275239,
Women Juniors  U15,1,82755,Martha,Whitlock,Rock Creek Velo,,375869,613.90642927848,539.04177355429,
Women Juniors  U15,2,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,634.45367493417,558.32642384115,
Women Juniors  U15,3,95866,Sade,Smith,NCVC/UnitedHealthcare,,414752,668.42967272669,577.611074128,
Women Juniors  U15,4,95865,Jenna,Adler,Rock Creek Velo (RCV),,397606,631.57032727331,596.89572441486,
Women Juniors  U15,5,96843,Julia,Kelley-kern,Rock Creek Velo,,414830,636.47637504297,693.31897584913,
Women Juniors  U15,6,77363,Olivia,Schulz,The Bike Lane,,388103,572.84452598638,635.46502498857,
Women Juniors  U15,7,95867,Jude,Bopf,Rock Creek Velo,,413898,655.63964751966,654.74967527542,
Women Juniors  U15,8,93274,Uma,Gupta,Rock Creek Velo,,414903,621.83346824087,674.03432556228,
Women Juniors  U15,9,96843,Julia,Kelley-kern,Rock Creek Velo,,414830,636.47637504297,693.31897584913,
Women Juniors  U15,10,93403,Anna,Powell,Altius,,413474,648.07319020827,712.60362613599,
Women Juniors  U15,DNF,82086,Ruthie,Vogel,Rock Creek Velo,,391234,709.18391037156,731.88827642284,
Women Masters CAT 1/2/3/4 45+,1,6615,Cheryl,Sornson,,33:40.0,209000,520,462.99571369238,
Women Masters CAT 1/2/3/4 45+,2,69365,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,36:24.3,267858,520,487.9291653849,
Women Masters CAT 1/2/3/4 45+,3,58519,Paula,Smith,River City Women's Racing/CSM,36:50.8,91924,538.47761109998,512.86261707742,
Women Masters CAT 1/2/3/4 45+,4,42837,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,0:37:00,220922,575.62490781429,537.79606876995,
Women Masters CAT 1/2/3/4 45+,5,47160,Tracy,Rankin,Team Kenda p/b RAAC,38:12.7,29153,632.36460334555,562.72952046247,
Women Masters CAT 1/2/3/4 45+,6,64277,Mary ann,Shavely,Altius Cycling Team,38:46.6,285260,533.02706202693,587.66297215499,
Women Masters CAT 1/2/3/4 45+,7,19221,Malissa,Hundley,Altius Cycling Team,39:17.5,247049,617.47417765409,612.59642384751,
Women Masters CAT 1/2/3/4 45+,8,2271,Tracy,Lea,T.E.A.M. FUJI,39:32.4, 20622,647.97052310839,637.52987554004,
Women Masters CAT 1/2/3/4 45+,9,19328,Mj,Redman,,39:56.9,196026,599.70103649569,662.46332723256,
Women Masters CAT 1/2/3/4 45+,10,95861,Rosemarie,Beale,Rock Creek Velo,40:25.0,394850,632.34703158078,687.39677892508,
Women Masters CAT 1/2/3/4 45+,DNF,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bike & Sport,,129625,594.10852709893,712.3302306176,
