First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katy,Salinas,Blind Date at the Dairy #1,2015-09-16,Women A,5,16,457.98348737148,
Ron,Lewis,Rapha Portland Trophy Cup #3,2015-09-15,Men C,24,36,597.52897535554,
John,Lin,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,7,27,331.6586401985,
Anna,Saltzberg,GPRM 2015: Het Meer CX,2015-09-12,Junior Women 10-12,5,6,645.93035208318,
Justin,Philips,GPRM 2015: Het Meer CX,2015-09-12,Category C,14,39,494.51282154145,
Travis,Dutton,GPRM 2015: Het Meer CX,2015-09-12,Category C,22,39,544.72113632096,
Andrew,Smith,GPRM 2015: Het Meer CX,2015-09-12,Category B,8,29,412.61384441287,
Bill,Garcia,GPRM 2015: Het Meer CX,2015-09-12,Category B,15,29,458.27755978308,
Nico,Parkes-perret,GPRM 2015: Het Meer CX,2015-09-12,Category B,20,29,490.89449933323,
Tommaso,Gomez,GPRM 2015: Het Meer CX,2015-09-12,Category B,23,29,510.46466306332,
Matthew,Smith,GPRM 2015: Het Meer CX,2015-09-12,Category A,23,38,401.84979042928,
Anna,Saltzberg,GPRM 2015: Het Meer CX,2015-09-12,Junior Women,6,9,673.55504603693,
Simon,Ingham,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,3,53,427.6777687419,
Drew,Coleman,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,13,39,419.08287161252,
Jimmy,Candelaria,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,39,39,531.44324496408,
Cory,Solo,Rapha Portland Trophy Cup #2,2015-09-8,Men B,15,32,429.18109395729,
Ben,Tankus,Rapha Portland Trophy Cup #2,2015-09-8,Men B,26,32,504.77805973707,
Matthew,Smith,Rapha Portland Trophy Cup #2,2015-09-8,Men A,20,26,479.23317738691,
Simon,Ingham,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,10,38,490.99977124685,
Jerrol,Lackey,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,37,38,644.80531190896,
Drew,Coleman,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,2,34,379.8298745917,
Jerrol,Lackey,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,3,63,430.98671788864,
Simon,Ingham,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,14,63,475.3995365266,
Todd,Burnette,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,32,63,548.07505793417,
Drew,Coleman,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,16,64,412.46469510375,
Jimmy,Candelaria,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,59,64,533.06728966443,
Matthew,Smith,GPRM 2015: DDCX,2015-09-5,Category A,20,33,358.97153727106,
Andrew,Smith,GPRM 2015: DDCX,2015-09-5,Category B,10,26,428.49002334383,
Tommaso,Gomez,GPRM 2015: DDCX,2015-09-5,Category B,17,26,498.09477504522,
Cory,Solo,GPRM 2015: DDCX,2015-09-5,Category B,19,26,517.9818469599,
Felicity,Case,GPRM 2015: DDCX,2015-09-5,Women C,12,14,665.38203259986,
John,Lin,GPRM 2015: DDCX,2015-09-5,Singlespeed,9,34,356.96710428445,
Justin,Philips,GPRM 2015: DDCX,2015-09-5,Category C,8,46,462.07675179044,
Pat,Case,GPRM 2015: DDCX,2015-09-5,Category C,9,46,467.64269809113,
Ross,Lane,GPRM 2015: DDCX,2015-09-5,Category C,19,46,523.30216109795,
Travis,Dutton,GPRM 2015: DDCX,2015-09-5,Category C,27,46,567.82973150341,
Kyle,Pratuch,GPRM 2015: DDCX,2015-09-5,Category C,37,46,623.48919451024,
Benjamin,Drucker,GPRM 2015: DDCX,2015-09-5,Masters 35+ A,23,37,487.54646390466,
Matthew,Smith,Rapha Portland Trophy Cup #1,2015-09-1,Men A,26,33,461.96179838347,
Jerrol,Lackey,Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,1,35,431.3434487586,
Drew,Coleman,Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,6,21,412.46727151937,
Nico,Parkes-perret,Santa Cross,2014-12-6,Men B,2,11,386.57199688969,
Jules,Johnson,Santa Cross,2014-12-6,Men B,4,11,426.85954984119,
Tommaso,Gomez,Santa Cross,2014-12-6,Men B,9,11,487.29087926844,
Simon,Ingham,Winter CX,2014-11-30,Masters Men C 35+,6,34,489.63604718381,
Katy,Salinas,Winter CX,2014-11-30,Women Category A,4,11,454.82192981559,
Jules,Johnson,Winter CX,2014-11-30,Men Category C,6,14,502.98935445804,
Nico,Parkes-perret,Winter CX,2014-11-30,Men Category C,13,14,693.02364706666,
Andrew,Smith,Winter CX,2014-11-30,Men Category B,1,2,,
Nico,Parkes-perret,Kruger's Crossing CX,2014-11-23,Category C,3,37,413.07720421674,
Jules,Johnson,Kruger's Crossing CX,2014-11-23,Category C,16,37,509.72652967312,
Andrew,Smith,Kruger's Crossing CX,2014-11-23,Category B,10,16,487.29524263034,
Matthew,Smith,Kruger's Crossing CX,2014-11-23,Category A,12,13,434.36521880434,
Benjamin,Drucker,Kruger's Crossing CX,2014-11-23,Masters 35+ A,4,39,335.35620562148,
Simon,Ingham,Kruger's Crossing CX,2014-11-23,Masters 35+ C,4,79,450.01781465449,
Nick,Wood,Cross Crusade: Barton Park,2014-11-16,Category C,22,61,504.27245162459,
Andrew,Smith,Cross Crusade: Barton Park,2014-11-16,Category B,27,34,505.70545870488,
Andy,Edick,Cross Crusade: Barton Park,2014-11-16,Category A,19,46,333.96747740358,
Benjamin,Drucker,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,22,60,377.47551413319,
Simon,Ingham,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,31,119,477.64922469952,
Todd,Burnette,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,32,119,480.14325571154,
Ron,Lewis,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,42,119,505.08356583173,
Jerrol,Lackey,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,105,119,662.20751958894,
Jimmy,Candelaria,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,66,72,538.83517380412,
David,Hart,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,84,96,566.88248892683,
Anna,Saltzberg,Cross Crusade: PIR Infield,2014-11-9,Junior Women 10-12,11,12,732.89422315734,
Nico,Parkes-perret,Cross Crusade: PIR Infield,2014-11-9,Category C,34,88,493.92729080365,
Ron,Lewis,Cross Crusade: PIR Infield,2014-11-9,Category C,50,88,539.97363079928,
Cory,Solo,Cross Crusade: PIR Infield,2014-11-9,Category B,9,43,368.01490877207,
Andrew,Smith,Cross Crusade: PIR Infield,2014-11-9,Category B,15,43,398.51432723382,
Matthew,Smith,Cross Crusade: PIR Infield,2014-11-9,Category A,48,59,422.72125690791,
Anna,Saltzberg,Cross Crusade: PIR Infield,2014-11-9,Junior Women,22,23,717.29926328128,
Benjamin,Drucker,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,53,86,444.2451754884,
David,Saltzberg,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,65,86,486.97023834604,
Jerrol,Lackey,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,6,135,409.48318189789,
Todd,Burnette,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,37,135,480.17377398653,
Simon,Ingham,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,56,135,523.50026591183,
Jimmy,Candelaria,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,90,96,573.30102314327,
Katy,Salinas,Cross Crusade: PIR Infield,2014-11-9,Women A,16,32,457.13066530296,
Benjamin,Drucker,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,29,46,456.04922446367,
Andy,Edick,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,1,46,341.83463735227,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,20,46,420.11248005639,
Matthew,Smith,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,26,61,377.31983691066,
David,Saltzberg,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,47,61,466.62846812897,
Benjamin,Drucker,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,10,14,480.45739650553,
Cory,Solo,Sandy/Boring Corn Cross,2014-11-1,Men Category B,1,6,355.15375784823,
David,Hart,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,52,82,479.31770471347,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,30,56,447.30558523856,
Andy,Edick,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,54,56,533.63762308361,
Matthew,Smith,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,36,72,432.22033520247,
David,Saltzberg,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,56,72,522.86976024811,
Simon,Ingham,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,14,91,433.51484370065,
Katy,Salinas,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,15,33,475.79468316633,
Jules,Johnson,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,61,82,586.11764459887,
Matthew,Smith,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,17,71,352.28994055354,
Benjamin,Drucker,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,43,71,507.37612237712,
David,Saltzberg,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,49,71,543.16524125949,
Jerrol,Lackey,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,13,143,423.14521292133,
Jimmy,Candelaria,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,103,111,550.36144420259,
Ross,Lane,Cross Crusade: Heron Lakes,2014-10-19,Category C,48,97,532.90494681227,
Andy,Edick,Cross Crusade: Heron Lakes,2014-10-19,Category B,8,45,370.97681068913,
Cory,Solo,Cross Crusade: Heron Lakes,2014-10-19,Category B,17,45,410.64669515761,
Andrew,Smith,Cross Crusade: Heron Lakes,2014-10-19,Category B,25,45,445.90881468514,
Matthew,Smith,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,42,98,401.99874772512,
Benjamin,Drucker,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,76,98,507.981463669,
Jerrol,Lackey,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,14,168,414.47249217509,
Simon,Ingham,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,38,168,459.43756960491,
Todd,Burnette,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,55,168,491.28783278436,
Katy,Salinas,Cross Crusade: Heron Lakes,2014-10-19,Women A,25,35,576.10290961593,
Brandon,Day,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,6,22,475.40226476319,
Nick,Wood,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,20,22,615.39519772202,
Jimmy,Candelaria,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,30,32,534.36813470945,
Matthew,Smith,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,12,17,416.61694080498,
Benjamin,Drucker,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,16,17,478.28023852629,
Andrew,Smith,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category B,2,4,,
Katy,Salinas,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Women Category A,5,8,490.24822148501,
Ross,Lane,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,44,78,544.22721780359,
Andy,Edick,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,6,43,358.48649500947,
Cory,Solo,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,23,43,420.50995552318,
Matthew,Smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,44,84,400.96780434662,
Jeremy,Hudson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,67,138,539.94082530611,
Todd,Burnette,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,136,138,688.4696025223,
Katy,Salinas,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,23,33,547.02398418091,
Cory,Solo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,6,49,358.1097888886,
Andy,Edick,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,18,49,401.9778587999,
Andrew,Smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,20,49,409.28920378511,
Matthew,Smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,33,84,373.77976546803,
Simon,Ingham,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,35,117,482.86273377405,
Cory,Solo,Blind Date at the Dairy #5,2014-10-8,Men B,3,15,380.8175027064,
Simon,Ingham,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,16,79,459.84882827819,
Jeremy,Hudson,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,36,79,534.71582415012,
Jerrol,Lackey,Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,60,79,624.55621919643,
Nick,Wood,Blind Date at the Dairy #5,2014-10-8,Men C,7,33,458.43928305778,
Brandon,Day,Blind Date at the Dairy #5,2014-10-8,Men C,9,33,472.96401962856,
Ron,Lewis,Blind Date at the Dairy #5,2014-10-8,Men C,17,33,531.06296591169,
Benjamin,Drucker,Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,19,23,536.42523445468,
Benjamin,Drucker,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,11,21,432.28392816305,
Todd,Burnette,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,20,63,483.49277305707,
Simon,Ingham,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,21,63,488.20170863565,
Halley,Shultz,GPRT: Heiser Farms CX,2014-10-4,Women C,17,20,710.87886447531,
Nico,Parkes-perret,GPRT: Heiser Farms CX,2014-10-4,Category C,2,28,392.39021918506,
Jules,Johnson,GPRT: Heiser Farms CX,2014-10-4,Category C,15,28,519.44664711448,
Matthew,Smith,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,22,41,404.1584080296,
David,Saltzberg,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,25,41,422.43358596949,
Katy,Salinas,GPRT: Heiser Farms CX,2014-10-4,Women A,10,15,505.92116425737,
Andy,Edick,GPRT: Heiser Farms CX,2014-10-4,Category B,4,23,354.68416632642,
Cory,Solo,GPRT: Heiser Farms CX,2014-10-4,Category B,9,23,397.24190455735,
Andrew,Smith,GPRT: Heiser Farms CX,2014-10-4,Category B,16,23,456.82273808064,
Halley,Shultz,Blind Date at the Dairy #4,2014-10-1,Women C,11,12,758.76826263797,
Cory,Solo,Blind Date at the Dairy #4,2014-10-1,Men B,4,15,389.732682359,
Andrew,Smith,Blind Date at the Dairy #4,2014-10-1,Men B,13,15,480.74946343698,
Phil,Saso,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,14,90,438.72693767204,
Simon,Ingham,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,22,90,466.98705377144,
Jerrol,Lackey,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,24,90,474.0520827963,
Todd,Burnette,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,40,90,530.57231499511,
Jeremy,Hudson,Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,54,90,580.02751816907,
Matthew,Smith,Blind Date at the Dairy #4,2014-10-1,Men A,14,16,379.11322260136,
Nick,Wood,Blind Date at the Dairy #4,2014-10-1,Men C,10,39,468.06708767891,
Brandon,Day,Blind Date at the Dairy #4,2014-10-1,Men C,13,39,489.64696137524,
Ron,Lewis,Blind Date at the Dairy #4,2014-10-1,Men C,21,39,547.19329123211,
Katy,Salinas,Blind Date at the Dairy #4,2014-10-1,Women A,6,13,494.50641458187,
Tim,Plumb,Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,16,35,474.94971828523,
Benjamin,Drucker,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,16,29,411.67254727167,
David,Saltzberg,Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,19,29,440.60206498467,
Benjamin,Drucker,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,7,14,408.5027584901,
Matthew,Smith,Battle at Barlow,2014-09-28,Masters 35+ A,10,35,347.95355512212,
Ron,Lewis,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,16,55,480.32197904237,
Todd,Burnette,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,18,55,491.99174828476,
David,Hart,GPRT: Ninkrossi,2014-09-27,Singlespeed,14,30,441.10200596748,
Nico,Parkes-perret,GPRT: Ninkrossi,2014-09-27,Category C,1,15,399.76535988865,
Jules,Johnson,GPRT: Ninkrossi,2014-09-27,Category C,5,15,462.57336166732,
Matthew,Smith,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,12,39,357.41978208963,
Benjamin,Drucker,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,19,39,418.54812254167,
David,Saltzberg,GPRT: Ninkrossi,2014-09-27,Masters 35+ A,29,39,505.87432318744,
Cory,Solo,GPRT: Ninkrossi,2014-09-27,Category B,8,18,419.11614183239,
Andrew,Smith,GPRT: Ninkrossi,2014-09-27,Category B,13,18,465.42962945133,
Cory,Solo,Blind Date at the Dairy #3,2014-09-24,Men B,4,19,377.84946703044,
Andrew,Smith,Blind Date at the Dairy #3,2014-09-24,Men B,11,19,455.68307136206,
Jerrol,Lackey,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,17,77,459.70202460693,
Todd,Burnette,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,29,77,506.66737344311,
Jeremy,Hudson,Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,70,77,667.13231530004,
Nick,Wood,Blind Date at the Dairy #3,2014-09-24,Men A,8,15,346.79965974334,
Matthew,Smith,Blind Date at the Dairy #3,2014-09-24,Men A,9,15,358.21471876068,
Nick,Wood,Blind Date at the Dairy #3,2014-09-24,Men C,29,43,538.83162787446,
Katy,Salinas,Blind Date at the Dairy #3,2014-09-24,Women A,9,13,518.56169243033,
David,Saltzberg,Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,17,22,490.17255620604,
Benjamin,Drucker,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,10,12,499.16456020118,
David,Hart,GPRT: Zaaldercross,2014-09-20,Singlespeed,31,34,457.24577078023,
Nico,Parkes-perret,GPRT: Zaaldercross,2014-09-20,Category C,8,39,429.79169742976,
Jules,Johnson,GPRT: Zaaldercross,2014-09-20,Category C,17,39,491.93108057565,
Andrew,Smith,GPRT: Zaaldercross,2014-09-20,Category B,4,16,399.71419726654,
Cory,Solo,GPRT: Zaaldercross,2014-09-20,Category B,5,16,409.49359618471,
Matthew,Smith,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,19,42,376.89895022095,
David,Saltzberg,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,23,42,400.72791066563,
Benjamin,Drucker,GPRT: Zaaldercross,2014-09-20,Masters 35+ A,26,42,418.59963099914,
