First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolina,Navarro,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Junior 9-18 Cat 1/2/3/4,1,2,,
Liliana,Navarro,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Finn,Smith,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,2,11,417.95266882747,
Hunter,Navarro,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,3,11,438.1526507547,
Liam,Ellis,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,4,11,458.35263268193,
Isaiah,Delaughder,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,6,11,498.7525965364,
Parker,Chalupnik,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,9,11,559.35254231809,
Liliana,Navarro,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Junior 9-18 Cat 1/2/3/4,1,2,,
Finn,Smith,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,2,12,427.01926262707,
Hunter,Navarro,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,3,12,449.55691159493,
Liam,Ellis,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,7,12,539.70750746636,
Fineas,Howser,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,8,12,562.24515643421,
Parker,Chalupnik,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,10,12,607.32045436993,
Hunter,Navarro,Joules Cross Day 2,2016-10-16,Men Junior 15-18 Open,1,3,,
Austin,Thompson,Joules Cross Day 2,2016-10-16,Youth 6-8 Open,1,6,663.75,
Liam,Ellis,Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,1,5,,
Parker,Chalupnik,Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,5,5,,
Finn,Smith,Joules Cross Day 2,2016-10-16,Men Junior 12-14 Open,2,6,,
Isaiah,Delaughder,Joules Cross Day 2,2016-10-16,Men Junior 12-14 Open,3,6,,
Daniel,Pfeifer,Joules Cross Day 2,2016-10-16,Men Junior 12-14 Open,6,6,,
Liliana,Navarro,Joules Cross Day 2,2016-10-16,Women Junior 12-14 Cat 1/2/3/4,1,1,,
Finn,Smith,Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,1,11,482.51161579297,
Liam,Ellis,Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,2,11,536.99379420734,
Dane,Hooks,Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,3,11,570.37779465958,
Parker,Chalupnik,Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,6,11,670.52979601629,
Liliana,Navarro,Joules Cross Day 1,2016-10-15,Women Junior 9-11 Cat 1/2/3/4,1,1,,
Carolina,Navarro,Cliff Drive Cross Day 2,2016-10-9,Women Junior 12-14,1,3,,
Liliana,Navarro,Cliff Drive Cross Day 2,2016-10-9,Women Junior 12-14,2,3,,
Reed,Levi,Cliff Drive Cross Day 2,2016-10-9,Men Junior 15-18,1,2,,
Hunter,Navarro,Cliff Drive Cross Day 2,2016-10-9,Men Junior 15-18,2,2,,
Finn,Smith,Cliff Drive Cross Day 2,2016-10-9,Men Junior 12-14,2,5,,
Dominic,Milam,Cliff Drive Cross Day 2,2016-10-9,Men Junior 12-14,3,5,,
Liam,Ellis,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,1,8,530.93297493057,
Dane,Hooks,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,2,8,571.09704018323,
Guy,King,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,4,8,629.27422831772,
Lincoln,King,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,5,8,658.36282238497,
Gabriel,Schmitz,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,6,8,687.45141645221,
Dylan,Milam,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,7,8,716.54001051946,
Malachi,Schmitz,Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,8,8,745.62860458671,
Austin,Thompson,Cliff Drive Cross Day 2,2016-10-9,All Youth 6-8,1,4,,
Liliana,Navarro,Cliff Drive Cross Day 1,2016-10-8,Women Junior 12-14,1,1,,
Macy,Orrick,Cliff Drive Cross Day 1,2016-10-8,Women Junior 9-11,1,1,,
Reed,Levi,Cliff Drive Cross Day 1,2016-10-8,Men Junior 15-18,1,3,,
Hunter,Navarro,Cliff Drive Cross Day 1,2016-10-8,Men Junior 15-18,2,3,,
Finn,Smith,Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,3,6,488.92010511331,
Isaiah,Delaughder,Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,5,6,551.31337063973,
Fineas,Howser,Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,6,6,582.51000340295,
Liam,Ellis,Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,1,7,524.92286792266,
Dane,Hooks,Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,2,7,553.0835649726,
Malachi,Schmitz,Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,4,7,609.40495907248,
Parker,Chalupnik,Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,5,7,637.56565612242,
Austin,Thompson,Castle 'Cross,2016-10-1,Youth 6-8,3,8,712.5,
Hunter,Navarro,Castle 'Cross,2016-10-1,Men Cat 5,16,26,579.03339129806,
Carolina,Navarro,Castle 'Cross,2016-10-1,Women Junior 9-18,1,3,,
Liliana,Navarro,Castle 'Cross,2016-10-1,Women Junior 9-18,2,3,,
Macy,Orrick,Castle 'Cross,2016-10-1,Women Junior 9-18,3,3,,
Hunter,Navarro,Castle 'Cross,2016-10-1,Men Junior 9-18,2,17,447.59389518758,
Finn,Smith,Castle 'Cross,2016-10-1,Men Junior 9-18,3,17,465.93719447371,
Liam,Ellis,Castle 'Cross,2016-10-1,Men Junior 9-18,5,17,502.62379304597,
Dane,Hooks,Castle 'Cross,2016-10-1,Men Junior 9-18,6,17,520.9670923321,
Isaiah,Delaughder,Castle 'Cross,2016-10-1,Men Junior 9-18,7,17,539.31039161823,
Fineas,Howser,Castle 'Cross,2016-10-1,Men Junior 9-18,10,17,594.34028947662,
Parker,Chalupnik,Castle 'Cross,2016-10-1,Men Junior 9-18,14,17,667.71348662114,
Malachi,Schmitz,Castle 'Cross,2016-10-1,Men Junior 9-18,16,17,704.4000851934,
Gabriel,Schmitz,Castle 'Cross,2016-10-1,Men Junior 9-18,17,17,722.74338447953,
Dane,Hooks,Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,12,23,611.79248787514,
Liam,Ellis,Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,13,23,623.38202717301,
Liliana,Navarro,Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,5,13,649.44421914929,
Carolina,Navarro,Jingle Cross Day 3,2016-09-25,Women Juniors 13-15,6,10,600.34299579537,
Hunter,Navarro,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,15,35,516.93754382694,
Fineas,Howser,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,13,23,640.20810513279,
Dane,Hooks,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,17,23,690.57824756001,
Liliana,Navarro,Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,5,9,674.23278286763,
Carolina,Navarro,Jingle Cross Day 1,2016-09-23,Women Juniors 13-15,5,11,566.15739105703,
Hunter,Navarro,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,30,33,650.79288503362,
Fineas,Howser,Prologue Cross Day 2,2016-09-18,Men Junior 12-14 Open,2,2,,
Dane,Hooks,Prologue Cross Day 2,2016-09-18,Men Junior 9-11 Open,1,2,,
Austin,Thompson,Prologue Cross Day 2,2016-09-18,Youth 6-8 Open,1,4,,
Liliana,Navarro,Prologue Cross Day 2,2016-09-18,Women Junior 12-14 Cat 1/2/3/4,1,2,,
Carolina,Navarro,Prologue Cross Day 2,2016-09-18,Women Junior 12-14 Cat 1/2/3/4,2,2,,
Finn,Smith,Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,1,9,475.43968512112,
Fineas,Howser,Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,5,7,580.15214242006,
Dominic,Milam,Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,6,7,599.22323873964,
Daniel,Pfeifer,Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,7,7,618.29433505921,
Liam,Ellis,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,1,9,528.35531922888,
Dane,Hooks,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,2,9,561.55685311689,
Dylan,Milam,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,4,9,682.57778792593,
Gabriel,Schmitz,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,6,9,769.64721207407,
Parker,Chalupnik,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,7,9,813.18192414813,
Malachi,Schmitz,Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,8,9,856.7166362222,
Hunter,Navarro,Prologue Cross Day 1,2016-09-17,Men Junior 15-18 Open,2,2,,
Liliana,Navarro,Prologue Cross Day 1,2016-09-17,Women Junior 12-14 Cat 1/2/3/4,1,1,,
Finn,Smith,Trek CXC Cup,2016-09-17,Men Juniors 11-12 Open,1,4,,
Fineas,Howser,US National Championships Day 5,2016-01-9,Men Junior 11-12,30,35,675.4746280588,
Carolina,Navarro,US National Championships Day 5,2016-01-9,Women Junior 13-14,31,38,605.49657187615,
Liliana,Navarro,US National Championships Day 5,2016-01-9,Women Junior 11-12,19,21,699.41839811508,
Liliana,Navarro,Grote Prijs Shawnee,2016-01-3,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Guy,King,Grote Prijs Shawnee,2016-01-3,Youth 6-8,2,6,,
Dylan,Milam,Grote Prijs Shawnee,2016-01-3,Youth 6-8,3,6,,
Finn,Smith,Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,4,10,450.00883859769,
Declan,Obrien,Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,8,10,525.6976060614,
Dane,Hooks,Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,9,10,544.61979792733,
Lincoln,King,Grote Prijs Shawnee,2016-01-3,Men Junior 9-18 Open,10,10,563.54198979326,
Macy,Orrick,'Cross Off The Old Year,2015-12-31,Women Junior 9-18 Cat 1/2/3/4,2,3,,
Liliana,Navarro,'Cross Off The Old Year,2015-12-31,Women Junior 9-18 Cat 1/2/3/4,3,3,,
Dylan,Milam,'Cross Off The Old Year,2015-12-31,Youth 6-8,4,5,,
Malachi,Schmitz,'Cross Off The Old Year,2015-12-31,Youth 6-8,5,5,,
Isaiah,Delaughder,'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,6,10,512.11742140642,
Fineas,Howser,'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,8,10,549.79403771077,
Dane,Hooks,'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,9,10,568.63234586295,
Gabriel,Schmitz,'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,10,10,587.47065401513,
Macy,Orrick,Boxing Day Cyclocross,2015-12-26,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Dylan,Milam,Boxing Day Cyclocross,2015-12-26,Youth 6-8,2,2,,
Finn,Smith,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,2,13,409.49039003212,
Isaiah,Delaughder,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,7,13,537.25152122395,
Declan,Obrien,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,8,13,562.80374746231,
Fineas,Howser,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,9,13,588.35597370068,
Dane,Hooks,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,10,13,613.90819993904,
Gabriel,Schmitz,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,11,13,639.46042617741,
Lincoln,King,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,12,13,665.01265241577,
Dane,Hooks,Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,15,15,569.07003666322,
Liliana,Navarro,Fast and Furriest Cyclocross,2015-12-6,Women Junior 9-18 Cat 1/2/3/4,3,3,,
Guy,King,Fast and Furriest Cyclocross,2015-12-6,Youth 6-8,3,3,,
Finn,Smith,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,4,10,487.37055381822,
Isaiah,Delaughder,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,5,10,517.69496061923,
Dane,Hooks,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,6,10,548.01936742024,
Lincoln,King,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,7,10,578.34377422126,
Fineas,Howser,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,9,13,576.91420658297,
Fineas,Howser,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,10,15,577.31639280911,
Guy,King, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Youth 6-8,3,4,,
Dylan,Milam, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Youth 6-8,4,4,,
Liliana,Navarro, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Junior 9-10 Cat 1/2/3/4,1,1,,
Finn,Smith, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,2,11,410.91927585228,
Dane,Hooks, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,9,11,562.14581737664,
Lincoln,King, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,10,11,583.74960902298,
Isaiah,Delaughder, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,1,9,424.80886865066,
Fineas,Howser, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,5,9,516.05111560392,
Declan,Obrien, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,6,9,538.86167734224,
Dane,Hooks, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,8,9,584.48280081887,
Gabriel,Schmitz, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,9,9,607.29336255718,
Malachi,Schmitz, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Youth 6-8,3,3,,
Macy,Orrick, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Liam,Ellis,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,7,9,608.92136924823,
Liliana,Navarro,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Juniors 9-18 Cat 1/2/3/4,3,6,597.4795142276,
Macy,Orrick,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Juniors 9-18 Cat 1/2/3/4,4,6,614.16666666667,
Finn,Smith,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,4,17,430.54398954509,
Isaiah,Delaughder,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,7,17,472.21759581804,
Liam,Ellis,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,10,17,513.89120209098,
John,Beemer,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,14,17,569.45601045491,
Nathan,Wisdom,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,15,17,583.34721254589,
Lincoln,King,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,17,17,625.02081881884,
Nathan,Wisdom,Veterans Cycle Cross,2015-11-8,Men Junior 9-13 Open,4,6,557.89785292267,
Dane,Hooks,Veterans Cycle Cross,2015-11-8,Men Junior 9-13 Open,6,6,574.56451958933,
Macy,Orrick,Veterans Cycle Cross,2015-11-8,Women Junior 9-13 Cat 1/2/3/4,1,1,,
Liliana,Navarro,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Junior 9-18 Cat 1/2/3/4,2,3,,
Guy,King,Boulevard Cup Cyclocross,2015-11-1,Youth 6-8,3,8,716.82482098817,
Dylan,Milam,Boulevard Cup Cyclocross,2015-11-1,Youth 6-8,4,8,733.41241049409,
Malachi,Schmitz,Boulevard Cup Cyclocross,2015-11-1,Youth 6-8,8,8,799.76276851774,
Macee,Emery,Boulevard Cup Cyclocross,2015-11-1,Women Junior 9-10 Cat 1/2/3/4,2,6,606.66666666667,
Liliana,Navarro,Boulevard Cup Cyclocross,2015-11-1,Women Junior 9-10 Cat 1/2/3/4,3,6,628.33333333333,
Macy,Orrick,Boulevard Cup Cyclocross,2015-11-1,Women Junior 9-10 Cat 1/2/3/4,5,6,671.66666666667,
Finn,Smith,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,3,18,441.94473883453,
Fineas,Howser,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,7,18,514.26777210247,
Dane,Hooks,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,9,18,550.42928873645,
Declan,Obrien,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,12,18,604.67156368741,
Lincoln,King,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,14,18,640.83308032138,
Gabriel,Schmitz,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,15,18,658.91383863837,
Isaiah,Delaughder,Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,17,18,695.07535527234,
Finn,Smith,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,3,16,426.65280767483,
Liam,Ellis,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,7,16,468.39197862337,
Nathan,Wisdom,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,9,16,489.26156409765,
Dane,Hooks,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,10,16,499.69635683478,
Declan,Obrien,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,13,16,531.00073504619,
Fineas,Howser,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,14,16,541.43552778333,
Gabriel,Schmitz,Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,16,16,562.3051132576,
Malachi,Schmitz,Halloween Cyclocross,2015-10-31,Youth 6-8,2,2,,
Liliana,Navarro,Halloween Cyclocross,2015-10-31,Women Junior 9-18 Cat 1/2/3/4,3,3,,
Liliana,Navarro,SMPCX,2015-10-25,Women Junior 9-18 Cat 1/2/3/4,2,4,,
Macy,Orrick,SMPCX,2015-10-25,Women Junior 9-18 Cat 1/2/3/4,4,4,,
Guy,King,SMPCX,2015-10-25,Youth 6-8,6,9,773.8875,
Malachi,Schmitz,SMPCX,2015-10-25,Youth 6-8,9,9,845.55,
Liam,Ellis,SMPCX,2015-10-25,Men Juniors 9-18 Open,8,13,504.20335086415,
Isaiah,Delaughder,SMPCX,2015-10-25,Men Juniors 9-18 Open,9,13,519.04644973622,
Fineas,Howser,SMPCX,2015-10-25,Men Juniors 9-18 Open,10,13,533.88954860829,
