First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cate,Hass,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,2,23,425.01221807564,
Hannah,Yorra,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,6,23,479.30961889626,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,20,86,383.63212469652,
Josh,Gobershock,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,26,86,404.54942689282,
Todd,Grover,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,84,86,589.31892962675,
Rob,Kerr,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,50,78,528.05423848607,
David,Lenhart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,67,78,622.06268263915,
Laura,Gabanski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,15,19,625.12525753464,
Trevor,Lane,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,16,77,343.27991584062,
Cate,Hass,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,26,26,633.10187714183,
Aaron,Tarnow,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,5,19,392.58360411443,
Anthony,Morales,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,12,19,462.33701625289,
Adam,Holt,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,15,19,492.2313357408,
Andy,Young,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,2,8,386.65043484084,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Women,1,3,,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,1,10,271.47460673523,
Trevor,Lane,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,8,10,359.30205042271,
Stan,Kiefer,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,60+ Masters Men,3,5,,
David,Anderson,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,8,16,481.17783411823,
Rob,Kerr,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,10,16,518.82216588177,
Brian,Lorenz,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,13,16,575.2886635271,
David,Lenhart,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,15,16,612.93299529065,
Laura,Gabanski,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,16,16,631.75516117242,
Chris,Thier,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,6,11,540,
Ben,Hein,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,8,11,577.36804236934,
Kyle,Gorman,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Masters Men,9,11,596.05206355401,
Aaron,Tarnow,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,6,18,403.74416168656,
Anthony,Morales,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,12,18,462.3575883491,
Mark,Backus,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,15,18,491.66430168037,
Todd,Grover,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,16,18,501.43320612412,
Andy,Young,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,2,9,380.51816113869,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Women,1,3,,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,3,12,263.27476543682,
Trevor,Lane,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,10,12,340.5562603098,
Ralph,Tolli,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,60+ Masters Men,4,5,,
David,Anderson,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,5,13,449.8075576486,
Brian,Lorenz,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,10,13,575.2886635271,
David,Lenhart,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,11,13,600.3848847028,
Rob,Kerr,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,12,13,625.4811058785,
Chris,Thier,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,7,13,540,
Ben,Hein,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,10,13,602.38017574922,
Kyle,Gorman,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,13,13,664.76035149844,
Jeff,Johnston,Cross on the Mountain,2017-10-1,Men 1/2,1,7,285.93848981716,
Hannah,Yorra,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 3,3,10,483.21393575028,
Aaron,Tarnow,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,9,18,424.67991540951,
Athony,Morales,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,13,18,463.65226489559,
Michael,Coe,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,18,18,512.36770175318,
Stan,Kiefer,MBSEF Thrilla Cyclocross Series #3,2017-09-28,60+ Masters Men,4,7,580,
Joshua,Jordan,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 5 Men,3,10,494.73417243654,
Summer,Baird,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Women,1,1,,
David,Anderson,MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,9,13,537.368726285,
Brian,Lorenz,MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,11,13,578.11353483904,
David,Lenhart,MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,12,13,598.48593911605,
George,Crown,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,5,14,545.43484643884,
Chris,Thier,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,6,14,564.69533324457,
Kyle,Gorman,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,9,14,622.47679366175,
Chris,Valencia,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,13,14,699.51874088466,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,2,12,266.82303902309,
Cate,Hass,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,1,6,463.08597662939,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,2,6,479.15792809745,
Andrew,Young,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,1,8,372.90211105873,
Jackson,Lester,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,5,8,424.49522839053,
Dustin,Tombleson,MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,6,8,437.39350772348,
Summer,Baird,Battle at Barlow,2017-09-24,Women 3,7,9,550.37129865,
Todd,Grover,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,12,22,447.21462954259,
Josh,Gobershock,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,14,22,462.02612304246,
Anthony,Morales,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,17,22,484.24336329227,
Dennis,Bennett,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,22,22,513.86635029201,
Adrian,Doolittle,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Men,4,16,489.375,
Joshua,Jordan,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Men,11,16,560.25,
Jack,Rosell,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,12,19,565.41926098754,
Sarah,Jane hash,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Women,1,4,,
Summer,Baird,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Women,2,4,,
Rob,Kerr,MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,8,11,537.34494689786,
Chris,Thier,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,3,12,540.96851855982,
George,Crown,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,5,12,578.15693060664,
Kyle,Gorman,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,8,12,633.93954867686,
Ben,Hein,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Masters Men,10,12,671.12796072368,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,3,14,253.1317068147,
Jackson,Lester,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 4 Men,1,10,440.50597921097,
Cate,Hass,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,1,5,,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,2,5,,
Hannah,Yorra,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,4,5,,
Andrew,Young,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,4,14,362.58560072243,
Dustin,Tombleson,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,12,14,467.46874756441,
Aaron,Tarnow,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,9,24,441.68346033792,
Todd,Grover,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,12,24,469.28706888993,
Anthony,Morales,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,16,24,506.09188029262,
Dennis,Bennett,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,17,24,515.29308314329,
Brian,Evans,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,23,24,570.50030024732,
Stan,Kiefer,MBSEF Thrilla Cyclocross Series,2017-09-13,60+ Masters Men,3,4,,
Joshua,Jordan,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 5 Men,8,12,572.4,
Sarah,Jane hash,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Women,1,3,,
Summer,Baird,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Women,2,3,,
Jeff,Johnston,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,4,12,269.09066652708,
Trevor,Lane,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,10,12,325.14611472405,
Lisa,Gentz,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Women,1,3,,
Andrew,Young,MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,2,10,354.09468765748,
Aaron,Tarnow,Corn Cross 1,2017-09-10,Masters 35+ Category 3,10,22,437.39529637498,
Todd,Grover,Corn Cross 1,2017-09-10,Masters 35+ Category 3,20,22,553.6962981323,
Jeff,Johnston,KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3,1,4,,
Chris,Valencia,GPCM: Het Meer CX,2017-09-9,Masters 50+,50,52,591.82669751086,
Jeff,Johnston,GPCM: DDCX,2017-09-2,Men 1/2,8,24,309.42654851831,
Jeff,Johnston,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,12,22,334.35262386548,
Todd,Grover,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,20,42,463.30203849912,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,11,40,282.62158716318,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,15,17,564.73333710763,
Chris,Thier,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,30,86,501.84108043539,
Cate,Hass,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,1,13,447.36107493096,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,2,12,444.92578746784,
Summer,Baird,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,11,12,598.50954474296,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,19,19,713.91659984382,
Trevor,Lane,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,3,64,317.33285888299,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,53,64,510.33902950846,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,15,74,377.31241564636,
Todd,Grover,Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,7,13,459.60860699053,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,17,36,308.25400945559,
Rob,Kerr,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,29,118,445.66746830047,
Chris,Thier,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,36,118,463.52347701946,
Ben,Hein,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,89,118,598.71897160613,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,2,14,451.93981058211,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,4,14,487.49612256791,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,2,17,447.64065097716,
Summer,Baird,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,4,17,466.60538357341,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,14,18,625.01206270006,
Adam,Tate,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,16,18,698.53481503185,
Trevor,Lane,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,8,84,328.63055188976,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,31,84,389.32335887803,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,26,85,411.75965035947,
Chris,Thier,Peddlers at Edgefield,2016-11-5,Masters 35+ 4,10,23,498.98765805903,
Ben,Hein,Peddlers at Edgefield,2016-11-5,Masters 35+ 4,20,23,624.50369261952,
Dustin,Tombleson,Peddlers at Edgefield,2016-11-5,Men 2/3,6,11,414.55054111528,
Kent,Cramer,Peddlers at Edgefield,2016-11-5,Masters 50+,15,17,511.12460603361,
Hannah,Yorra,Peddlers at Edgefield,2016-11-5,Masters Women 35+ 3,1,4,,
Jack,Rosell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,46,76,545.64923732796,
Dash,Bazemore,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,47,76,550.42523000453,
Kim,Scott,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,3,31,516.83149499573,
Kim,Gilchrist,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,14,31,587.20484538396,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,14,40,283.13576896403,
Cate,Hass,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,3,27,414.85123057646,
Chris,Thier,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,16,81,438.68969597615,
Rob,Kerr,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,18,81,447.75480589621,
Ben,Hein,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,58,81,629.05700429747,
Chris,Valencia,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,78,81,719.70810349809,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,3,21,459.77979873285,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,5,21,482.33484904964,
Summer,Baird,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,11,20,510.56238644185,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,20,20,592.06919916464,
Stan,Kiefer,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,10,15,540.02719935209,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,15,15,641.83474136935,
David,Anderson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,43,58,578.37482443703,
David,Lenhart,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,54,58,652.83977221838,
Jack,Rosell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,21,38,533.03368009029,
Dash,Bazemore,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,22,38,540.9417426193,
Andrew,Young,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,8,40,415.23069508798,
Trevor,Lane,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,5,73,316.86173830304,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,15,73,349.30320391986,
Jackson,Lester,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,68,73,521.24297168902,
Josh,Gobershock,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,19,73,401.29066745332,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,45,73,481.82941466057,
Anthony,Morales,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,47,73,488.02470290728,
Michael,Coe,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,58,73,522.09878826419,
Todd,Grover,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,61,73,531.39172063426,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,9,47,261.41742658524,
Liz,Holt,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,17,28,507.10584630363,
Cate,Hass,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,19,28,574.31574616839,
Rob,Kerr,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,16,99,425.00257490907,
Chris,Thier,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,29,99,470.08548998438,
Ben,Hein,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,65,99,594.93048557752,
Chris,Valencia,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,95,99,698.96798190514,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,4,21,471.20695656074,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,5,21,482.53435927563,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,6,24,449.64080255742,
Summer,Baird,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,13,24,517.37201469776,
Stan,Kiefer,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,6,19,471.29010889538,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,17,19,723.22637627897,
David,Anderson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,32,70,459.54290922369,
Whit,Bazemore,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,47,70,539.61813236753,
David,Lenhart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,67,70,646.3850965593,
Andrew,Young,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,2,45,374.46073636681,
Lester,Jackson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,23,45,496.0130239938,
Trevor,Lane,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,13,84,338.9039477613,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,27,84,375.07061322511,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,17,99,377.88662941503,
Anthony,Morales,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,48,99,448.89957026634,
Josh,Gobershock,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,55,99,464.93475045857,
Adam,Holt,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,60,99,476.38845059588,
Chris,Valencia,Washougal CX,2016-10-23,Masters 35+ 4,30,30,654.28759198091,
Chris,Valencia,CrossWord CX Challenge,2016-10-22,Masters 35+ 4,45,52,639.71045117391,
Cate,Hass,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,6,18,459.40574367078,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,19,27,649.93550653021,
Chris,Thier,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,9,63,414.32018865578,
Rob,Kerr,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,32,63,533.80611268038,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,3,11,478.05853469311,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,2,13,435.8515469844,
Summer,Baird,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,6,13,507.85419760033,
David,Lenhart,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,50,55,589.4639016303,
Trevor,Lane,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,11,53,355.31474216798,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,37,53,475.50509373235,
Josh,Gobershock,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,14,53,407.6885709912,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,25,53,449.5513461015,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,1,25,455.95380311929,
Chris,Thier,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,44,67,578.9521484075,
Rob,Kerr,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,47,67,592.93044025333,
Cate,Hass,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,2,11,449.00627477265,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,4,11,486.59905253169,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,1,8,450.37371307185,
Summer,Baird,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,7,8,544.22043203067,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,56,56,536.59681279015,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,22,57,429.81483392768,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,18,38,316.96280708302,
Cate,Hass,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,5,25,456.43322215,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,1,28,463.47676378601,
Rob,Kerr,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,29,111,466.71380964719,
Ben,Hein,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,92,111,644.29188627131,
Chris,Valencia,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,100,111,666.84148330294,
Trevor,Lane,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,13,77,370.61415230889,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,20,77,387.95718295574,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,4,13,490.28945720662,
Summer,Baird,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,11,13,563.75360828994,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,16,19,640.40452239341,
David,Anderson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,33,71,472.91438463314,
David,Lenhart,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,62,71,595.54690289534,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,3,14,497.57271261327,
Jackson,Lester,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,1,53,423.90341876238,
Aaron,Tarnow,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,20,77,409.06426132881,
Josh,Gobershock,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,35,77,450.99206904246,
Todd,Grover,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,68,77,543.23324601248,
Jeff,Johnston,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,13,45,275.52709415867,
Hannah,Yorra,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,2,29,459.25057560543,
Rob,Kerr,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,34,99,493.15336157034,
Chris,Valencia,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,91,99,671.17058760306,
Cate,Hass,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,1,21,440.22854413651,
Lisa,Gentz,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,4,21,473.15998089556,
Sarah,Jane hash,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,5,16,491.10233695737,
Summer,Baird,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 3,8,16,515.32547390436,
Bob,Kuehn,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,21,21,660.07611302173,
David,Anderson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,50,83,503.54238583174,
David,Lenhart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,75,83,610.41671200335,
Jackson,Lester,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,3,69,424.31848994161,
Trevor,Lane,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,26,83,396.71266314493,
Dustin,Tombleson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,46,83,448.59675877423,
Josh,Gobershock,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,19,85,399.2336565875,
