First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,3,69,315.79175253398,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 10-12,1,4,,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,9,23,447.24017835897,
Benjamin,Wicker,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,13,23,505.08081888169,
Collin,Turner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,22,23,649.68242018849,
Carter,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,10,56,388.49969868186,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,16,56,431.97836493704,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,18,56,446.47125368876,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,22,56,475.45703119221,
Benjamin,Wicker,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,26,56,504.44280869566,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,29,56,526.18214182325,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,30,56,533.42858619911,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,39,56,598.64658558187,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,44,56,634.87880746118,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,45,56,642.12525183705,
Collin,Turner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,55,56,721.83613997153,
Benicio,Thorne,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,5,26,441.18327989576,
Jake,Johansen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,7,26,468.33417408714,
Halen,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,9,26,495.48506827853,
Zachary,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,13,26,549.78685666131,
Cole,Hagedorn,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,14,26,563.362303757,
Calum,Pierce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,16,26,590.51319794839,
Brennan,Jarrell,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,21,26,658.39043342686,
Liam,Harrison,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,22,26,671.96588052255,
Una,Mcfadin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,4,10,571.90038937306,
Jacob,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,4,77,312.96711708845,
Benicio,Thorne,Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,1,13,400.70959127719,
Jake,Johansen,Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,2,13,430.08060645221,
Halen,Harrison,Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,4,13,488.82263680226,
Brennan,Jarrell,Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,9,13,635.67771267737,
Madeline,Stover,Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,3,7,563.35723282331,
Una,Mcfadin,Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,4,7,611.13390722998,
Collin,Turner,Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,2,6,439.31929198669,
Alex,Amparo,Blind Date at the Dairy #4,2017-10-4,Junior Men 14-18,5,6,464.31929198669,
Jacob,Smith,Blind Date at the Dairy #4,2017-10-4,Men 3/4,2,43,333.92418959144,
Summer,Newlands,Blind Date at the Dairy #4,2017-10-4,Singlespeed,8,16,400,
Halen,Harrison,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,20,47,518.80513245688,
Jake,Johansen,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,21,47,524.10384934266,
Collin,Turner,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,47,47,667.16920525873,
Collin,Turner,Portland Trophy Cup #4,2017-10-3,Beginner Men,5,32,432.7538094437,
Cole,Hagedorn,Portland Trophy Cup #4,2017-10-3,Beginner Men,16,32,540,
Jacob,Smith,Portland Trophy Cup #4,2017-10-3,Men 3/4,5,52,342.03998211767,
Cole,Hagedorn,Portland Trophy Cup #4,2017-10-3,Junior Men 10-12,1,3,,
Collin,Turner,Portland Trophy Cup #4,2017-10-3,Junior Men 13-14,1,1,,
Jacob,Smith,Cross on the Mountain,2017-10-1,Men 2/3,3,13,329.65664539945,
Zachary,Smith,Cross on the Mountain,2017-10-1,Junior Men 3/4/5,2,4,,
Madeline,Stover,GPCM: Heiser Farm CX,2017-09-30,Women 5,3,12,514.77568519127,
Halen,Harrison,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,32,35,561.44055848904,
Summer,Newlands,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,33,35,571.13140787767,
Madeline,Stover,GPCM: Heiser Farm CX,2017-09-30,Junior Women 10-12,1,4,,
Kayden,Mckee,GPCM: Heiser Farm CX,2017-09-30,Junior Women 10-12,3,4,,
Jacob,Smith,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,1,21,329.01566449988,
Collin,Turner,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,8,21,439.79965065396,
Benjamin,Wicker,GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,15,21,550.58363680804,
Jacob,Smith,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,1,57,329.01566449988,
Collin,Turner,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,10,57,393.56089078534,
Benicio,Thorne,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,18,57,450.9344252613,
Halen,Harrison,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,25,57,501.13626792777,
Benjamin,Wicker,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,27,57,515.47965154676,
Cole,Hagedorn,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,29,57,529.82303516575,
Jake,Johansen,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,30,57,536.99472697525,
Max,Smith,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,31,57,544.16641878474,
Calum,Pierce,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,39,57,601.53995326071,
Liam,Harrison,GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,48,57,666.08517954617,
Benicio,Thorne,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,2,23,414.16873635774,
Halen,Harrison,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,4,23,445.43039938567,
Cole,Hagedorn,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,6,23,476.6920624136,
Jake,Johansen,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,7,23,492.32289392757,
Max,Smith,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,8,23,507.95372544153,
Calum,Pierce,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,12,23,570.4770514974,
Liam,Harrison,GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,19,23,679.89287209517,
Madeline,Stover,GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,2,11,494.72586499478,
Kayden,Mckee,GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,5,11,545.77820631055,
Benicio,Thorne,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,2,17,417.49130693655,
Jake,Johansen,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,3,17,443.18999568179,
Halen,Harrison,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,7,17,545.98475066277,
Calum,Pierce,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,8,17,571.68343940801,
Brennan,Jarrell,Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,11,17,648.77950564374,
Collin,Turner,Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,1,4,,
Alex,Amparo,Blind Date at the Dairy #3,2017-09-27,Junior Men 14-18,4,4,,
Collin,Turner,Blind Date at the Dairy #3,2017-09-27,Category 5 Men,2,47,442.73034256928,
Jake,Johansen,Blind Date at the Dairy #3,2017-09-27,Category 5 Men,15,47,504.99237513616,
Jacob,Smith,Blind Date at the Dairy #3,2017-09-27,Men 3/4,2,38,346.50589685722,
Collin,Turner,Portland Trophy Cup #3,2017-09-26,Beginner Men,3,25,431.37182834939,
Cole,Hagedorn,Portland Trophy Cup #3,2017-09-26,Junior Men 10-12,1,2,,
Collin,Turner,Portland Trophy Cup #3,2017-09-26,Junior Men 13-14,1,2,,
Madeline,Stover,Battle at Barlow,2017-09-24,Junior Women 10-12,1,4,,
Kayden,Mckee,Battle at Barlow,2017-09-24,Junior Women 10-12,2,4,,
Collin,Turner,Battle at Barlow,2017-09-24,Junior Men 3/4/5,5,25,424.01331500501,
Calum,Pierce,Battle at Barlow,2017-09-24,Junior Men 3/4/5,12,25,525.50166437563,
Jarell,Brennan,Battle at Barlow,2017-09-24,Junior Men 3/4/5,21,25,655.98668499499,
Calum,Pierce,Battle at Barlow,2017-09-24,Junior Men 10-12,5,15,537.70074488816,
Jarell,Brennan,Battle at Barlow,2017-09-24,Junior Men 10-12,11,15,633.04405262749,
Madeline,Stover,Battle at Barlow,2017-09-24,Junior Women 3/4/5,3,10,539.47592267939,
Kayden,Mckee,Battle at Barlow,2017-09-24,Junior Women 3/4/5,6,10,626.35395130735,
Collin,Turner,Battle at Barlow,2017-09-24,Junior Men 13-14,4,5,,
Madeline,Stover,GPCM: NINKROSSI,2017-09-23,Junior Women 10-12,1,3,,
Kayden,Mckee,GPCM: NINKROSSI,2017-09-23,Junior Women 10-12,2,3,,
Jacob,Smith,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,1,12,335.95814045609,
Collin,Turner,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,6,12,427.12864648915,
Benjamin,Wicker,GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,9,12,481.83095010899,
Jacob,Smith,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,1,34,331.83430313359,
Collin,Turner,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,7,34,390.03731701967,
Benicio,Thorne,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,9,34,409.43832164836,
Zachary,Smith,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,12,34,438.5398285914,
Benjamin,Wicker,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,14,34,457.9408332201,
Halen,Harrison,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,16,34,477.34183784879,
Calum,Pierce,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,24,34,554.94585636357,
Benicio,Thorne,GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,2,14,397.27821078461,
Zachary,Smith,GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,4,14,441.6873490478,
Halen,Harrison,GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,5,14,463.8919181794,
Calum,Pierce,GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,10,14,574.91476383738,
Madeline,Stover,GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,1,6,544.70012318708,
Kayden,Mckee,GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,2,6,562.50913696918,
Jake,Johansen,Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,2,15,439.94907789309,
Benicio,Thorne,Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,3,15,470.84453733329,
Brennan,Jarrell,Blind Date at the Dairy #2,2017-09-20,Junior Men 9-13,12,15,748.90367229507,
Madeline,Stover,Blind Date at the Dairy #2,2017-09-20,Junior Women 9-13,2,5,,
Collin,Turner,Blind Date at the Dairy #2,2017-09-20,Junior Men 14-18,1,3,,
Jacob,Smith,Blind Date at the Dairy #2,2017-09-20,Men 3/4,1,40,341.98595566837,
Summer,Newlands,Blind Date at the Dairy #2,2017-09-20,Singlespeed,5,14,361.98253156675,
Jake,Johansen,Blind Date at the Dairy #2,2017-09-20,Category 5 Men,4,33,472.49234582055,
Halen,Harrison,Blind Date at the Dairy #2,2017-09-20,Category 5 Men,8,33,500.56052447456,
Collin,Turner,Portland Trophy Cup,2017-09-19,Junior Boys 13-14,1,3,,
Eamon,Haverty,Portland Trophy Cup,2017-09-19,Junior Boys 13-14,2,3,,
Alex,Amparo,Portland Trophy Cup,2017-09-19,Junior Boys 13-14,2,3,,
Cole,Hagedorn,Portland Trophy Cup,2017-09-19,Beginner Men,24,25,635.72727272727,
Collin,Turner,Portland Trophy Cup,2017-09-19,Junior Men 13-14,1,2,,
Amparo,Alex,Portland Trophy Cup,2017-09-19,Junior Men 13-14,2,2,,
Jacob,Smith,Portland Trophy Cup,2017-09-19,Men 3/4,4,48,336.29914736115,
Zachary,Smith,Portland Trophy Cup,2017-09-19,Junior Men 10-12,1,5,,
Cole,Hagedorn,Portland Trophy Cup,2017-09-19,Junior Men 10-12,2,5,,
Summer,Newlands,GPCM: Zaaldercross,2017-09-16,Singlespeed,26,37,474.48176390585,
Madeline,Stover,GPCM: Zaaldercross,2017-09-16,Junior Women 10-12,1,3,,
Kayden,Mckee,GPCM: Zaaldercross,2017-09-16,Junior Women 10-12,2,3,,
Jacob,Smith,GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,1,21,349.81968063389,
Collin,Turner,GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,11,21,479.30940720697,
Benjamin,Wicker,GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,13,21,505.20735252159,
Jacob,Smith,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,1,59,354.87856095049,
Collin,Turner,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,18,59,470.83926406251,
Benjamin,Wicker,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,23,59,493.24811724768,
Benicio,Thorne,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,30,59,524.62051170692,
Halen,Harrison,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,31,59,529.10228234395,
Jake,Johansen,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,32,59,533.58405298098,
Max,Smith,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,36,59,551.51113552912,
Cole,Hagedorn,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,39,59,564.95644744022,
Calum,Pierce,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,41,59,573.91998871429,
Liam,Harrison,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,49,59,609.77415381056,
Benicio,Thorne,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,4,21,434.88785918381,
Halen,Harrison,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,5,21,449.13782951958,
Jake,Johansen,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,6,21,463.38779985536,
Max,Smith,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,9,21,506.13771086268,
Cole,Hagedorn,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,12,21,548.88762187,
Calum,Pierce,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,13,21,563.13759220578,
Liam,Harrison,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,19,21,648.63741422042,
Madeline,Stover,GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,1,7,568.87898916132,
Kayden,Mckee,GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,2,7,595.63393130221,
Jake,Johansen,Blind Date at the Dairy,2017-09-13,Junior Men 9-13,2,18,432.98110992622,
Benicio,Thorne,Blind Date at the Dairy,2017-09-13,Junior Men 9-13,3,18,461.192717952,
Halen,Harrison,Blind Date at the Dairy,2017-09-13,Junior Men 9-13,6,18,545.82754202933,
Brennan,Jarrell,Blind Date at the Dairy,2017-09-13,Junior Men 9-13,17,18,856.15523031286,
Jake,Johansen,Blind Date at the Dairy,2017-09-13,Men 5,26,49,556.5416828415,
Jacob,Smith,Blind Date at the Dairy,2017-09-13,Junior Men 14-18,1,3,,
Collin,Turner,Blind Date at the Dairy,2017-09-13,Junior Men 14-18,2,3,,
Madeline,Stover,Blind Date at the Dairy,2017-09-13,Junior Women 9-13,3,5,,
Jacob,Smith,Portland Trophy Cup,2017-09-12,Men 3/4,7,50,364.4877027994,
Zachary,Smith,Portland Trophy Cup,2017-09-12,Junior Men 10-12,1,4,,
Cole,Hagedorn,Portland Trophy Cup,2017-09-12,Junior Men 10-12,2,4,,
Collin,Turner,Portland Trophy Cup,2017-09-12,Junior Men 13-14,1,2,,
Madeline,Stover,Corn Cross 1,2017-09-10,Women 5,4,7,600,
Madeline,Stover,Corn Cross 1,2017-09-10,Junior Women 10-12,1,4,,
Kayden,Mckee,Corn Cross 1,2017-09-10,Junior Women 10-12,2,4,,
Carter,Hagedorn,Corn Cross 1,2017-09-10,Junior Men 3/4/5,6,50,390.6210571018,
Benjamin,Wicker,Corn Cross 1,2017-09-10,Junior Men 3/4/5,17,50,481.90818887292,
Benicio,Thorne,Corn Cross 1,2017-09-10,Junior Men 3/4/5,18,50,490.20701903393,
Zachary,Smith,Corn Cross 1,2017-09-10,Junior Men 3/4/5,20,50,506.80467935596,
Halen,Harrison,Corn Cross 1,2017-09-10,Junior Men 3/4/5,24,50,540,
Max,Smith,Corn Cross 1,2017-09-10,Junior Men 3/4/5,25,50,548.29883016101,
Cole,Hagedorn,Corn Cross 1,2017-09-10,Junior Men 3/4/5,26,50,556.59766032202,
Jake,Johansen,Corn Cross 1,2017-09-10,Junior Men 3/4/5,36,50,639.58596193213,
Liam,Harrison,Corn Cross 1,2017-09-10,Junior Men 3/4/5,40,50,672.78128257618,
Benicio,Thorne,Corn Cross 1,2017-09-10,Junior Men 10-12,6,25,449.4075133838,
Zachary,Smith,Corn Cross 1,2017-09-10,Junior Men 10-12,7,25,464.22036315908,
Halen,Harrison,Corn Cross 1,2017-09-10,Junior Men 10-12,9,25,493.84606270963,
Max,Smith,Corn Cross 1,2017-09-10,Junior Men 10-12,10,25,508.65891248491,
Cole,Hagedorn,Corn Cross 1,2017-09-10,Junior Men 10-12,11,25,523.47176226018,
Jake,Johansen,Corn Cross 1,2017-09-10,Junior Men 10-12,19,25,641.9745604624,
Liam,Harrison,Corn Cross 1,2017-09-10,Junior Men 10-12,21,25,671.60026001295,
Madeline,Stover,Corn Cross 1,2017-09-10,Junior Women 3/4/5,2,11,528.2992599198,
Kayden,Mckee,Corn Cross 1,2017-09-10,Junior Women 3/4/5,3,11,546.22444493985,
Benjamin,Wicker,Corn Cross 1,2017-09-10,Junior Men 13-14,7,13,502.06641693555,
Summer,Newlands,GPCM: Het Meer CX,2017-09-9,Singlespeed,33,45,500.85812598458,
Madeline,Stover,GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,1,6,555.39607930562,
Kayden,Mckee,GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,2,6,586.93071953708,
Collin,Turner,GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,6,11,467.47403595966,
Collin,Turner,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,9,34,446.70489560153,
Benicio,Thorne,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,14,34,495.94997361312,
Halen,Harrison,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,15,34,505.79898921544,
Max,Smith,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,19,34,545.19505162471,
Liam,Harrison,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,26,34,614.13816084093,
Benicio,Thorne,GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,3,12,437.25907554259,
Halen,Harrison,GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,4,12,460.60434116346,
Max,Smith,GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,7,12,530.64013802607,
Liam,Harrison,GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,10,12,600.67593488867,
Madeline,Stover,GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,3,9,537.43207473908,
Kayden,Mckee,GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,5,9,600,
Madeline,Stover,GPCM: DDCX,2017-09-2,Junior Women 10-12,1,7,572.18388588188,
Kayden,Mckee,GPCM: DDCX,2017-09-2,Junior Women 10-12,2,7,598.12259058792,
Jacob,Smith,GPCM: DDCX,2017-09-2,Junior Men 13-14,1,12,354.87856095049,
Collin,Turner,GPCM: DDCX,2017-09-2,Junior Men 13-14,5,12,445.66381213484,
Jacob,Smith,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,1,32,354.87856095049,
Collin,Turner,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,5,32,409.6607367549,
Zachary,Smith,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,10,32,462.42292831189,
Brennan,Jarrell,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,28,32,652.36681791709,
Zachary,Smith,GPCM: DDCX,2017-09-2,Junior Men 10-12,1,12,428.43844724887,
Brennan,Jarrell,GPCM: DDCX,2017-09-2,Junior Men 10-12,11,12,619.65176869621,
Madeline,Stover,GPCM: DDCX,2017-09-2,Junior Women 3/4/5,3,12,533.23113068319,
Kayden,Mckee,GPCM: DDCX,2017-09-2,Junior Women 3/4/5,4,12,553.33775862094,
Jacob,Smith,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,2,29,367.22432189853,
Carter,Hagedorn,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,4,29,394.29573703766,
Collin,Turner,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,5,29,407.83144460723,
Ben,Wicker,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,9,29,461.97427488551,
Sage,Doggett,Kruger's Crossing CX,2015-11-22,Junior Men 10-12,18,29,583.79564301163,
Jacob,Smith,Kruger's Crossing CX,2015-11-22,Junior Men,4,40,359.40832673217,
Carter,Hagedorn,Kruger's Crossing CX,2015-11-22,Junior Men,7,40,383.13378867684,
Collin,Turner,Kruger's Crossing CX,2015-11-22,Junior Men,10,40,406.8592506215,
Ben,Wicker,Kruger's Crossing CX,2015-11-22,Junior Men,17,40,462.21866182572,
Sage,Doggett,Kruger's Crossing CX,2015-11-22,Junior Men,29,40,557.12050960438,
Joseph,Lukens,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 15-16,3,6,354.68234799676,
Jacob,Smith,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,2,20,380.46243763316,
Carter,Hagedorn,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,5,20,423.32910481444,
Collin,Turner,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,9,20,480.48466105615,
Halen,Harrison,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,15,20,566.2179954187,
Landon,Flemmer,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,19,20,623.3735516604,
Joseph,Lukens,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,7,42,341.98096843984,
Jacob,Smith,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,18,42,407.82611663031,
Carter,Hagedorn,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,23,42,437.75572944415,
Collin,Turner,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,27,42,461.69941969523,
Halen,Harrison,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,36,42,515.57272276016,
Landon,Flemmer,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,41,42,545.50233557401,
Jared,Cozzocrea,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,45,49,558.54639606151,
Jared,Cozzocrea,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 17-18,2,4,,
Jacob,Smith,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,1,35,382.02359218582,
Collin,Turner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,7,35,434.32064055546,
Ben,Wicker,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,22,35,562.92561272244,
Sage,Doggett,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,24,35,580.0729423447,
Halen,Harrison,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,30,35,631.51493121149,
Michael,Zoormajian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,32,35,648.66226083375,
Carter,Hagedorn,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,34,35,674.38325526715,
Jared,Cozzocrea,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,5,53,354.02621513362,
Jacob,Smith,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,8,53,369.63858628031,
Collin,Turner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,23,53,447.70044201377,
Ben,Wicker,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,39,53,530.9664214628,
Sage,Doggett,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,41,53,541.37466889393,
Halen,Harrison,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,47,53,572.59941118732,
Michael,Zoormajian,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,50,53,588.21178233401,
Carter,Hagedorn,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,52,53,603.8241534807,
Jared,Cozzocrea,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 17-18,1,9,353.18524149228,
Jacob,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,2,27,396.07892076522,
Collin,Turner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,6,27,436.15036912362,
Halen,Harrison,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,21,27,586.41830046763,
Jared,Cozzocrea,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,2,53,333.49940687924,
Jacob,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,14,53,394.7118919176,
Collin,Turner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,21,53,430.41917485664,
