First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rowan,Norman,FurtherCross,2013-10-13,Men Junior 15-18  15-18,2,3,,
John,Norman,FurtherCross,2013-10-13,Men Category 4 Masters 45+  45+,9,12,602.2467888475,
John,Senkerik,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,3,13,488.19596451861,
Thomas,Silbernagel,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,12,13,640.51165822641,
Calhan,Norman,Grafton PumpkinCross,2013-10-12,Men Junior 10-14  10-14,1,4,,
Rowan,Norman,Grafton PumpkinCross,2013-10-12,Men Junior 15-18  15-18,3,5,,
Emma,Osborne,Grafton PumpkinCross,2013-10-12,Women Junior 10-14  10-14,1,5,,
Andrew,Rossa,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,7,19,499.08638926256,
John,Norman,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,8,15,540,
Stephen,Bloch,Grafton PumpkinCross,2013-10-12,Men Category 5,20,32,567.90401785714,
Thomas,Silbernagel,Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,8,8,633.24980048547,
Brian,Petted,Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,19,21,506.6831398196,
John,Senkerik,Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,5,12,517.68059333804,
Thomas,Silbernagel,Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,11,12,628.2491988026,
Jeff,Wren,Noyes Park Cross,2013-10-5,Men Category 4,20,31,562.20296059217,
Andrew,Rossa,Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,11,18,552.71756827736,
Jeff,Wren,Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,7,13,540,
Brian,Petted,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,12,20,436.26075993321,
Thomas,Silbernagel,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,11,12,648.7785839109,
Corrie,Osborne,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,26,26,487.51728192791,
Rowan,Norman,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,5,5,,
Brian,Petted,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,35,45,428.34341616602,
Emma,Osborne,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Junior 10-14 Girls  10-14,2,8,558.01011369345,
John,Norman,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,9,21,523.8,
Christopher,Osborne,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,19,21,604.8,
Thomas,Silbernagel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 45+  45+,20,21,612.9,
Calhan,Norman,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,13,13,830.64659978691,
Corrie,Osborne,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,23,29,447.9370137199,
Thomas,Silbernagel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,19,20,660.52140143379,
Emma,Osborne,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Junior  10-14,2,4,,
Thomas,Silbernagel,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,9,11,677.86385822964,
Corrie,Osborne,Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,3,8,392.60236569927,
Calhan,Norman,Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,4,15,569.03456566831,
Rowan,Norman,Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,9,9,650.56690608975,
Emma,Osborne,Lake Geneva Cross,2013-09-15,Women Junior 10-14  10-14,2,8,578.27550770487,
Jeff,Wren,Lake Geneva Cross,2013-09-15,Men Category 4,37,54,622.88872710498,
Rowan,Norman,Lake Geneva Cross,2013-09-15,Men Category 4,39,54,636.70351495581,
John,Norman,Lake Geneva Cross,2013-09-15,Men Category 4,48,54,698.87006028454,
Christopher,Osborne,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,28,33,357.1454128365,
Jeff,Wren,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,8,21,514.5387961058,
John,Norman,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,10,21,531.51293203527,
Christopher,Osborne,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,18,21,599.40947575312,
Brian,Petted,Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,13,23,428.48453337907,
John,Senkerik,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,3,11,501.01096203461,
Nathaniel,Osborne,Sheboygan Bicycle Company Classic,2013-09-7,Men Junior 10-14  10-14,2,2,,
Rowan,Norman,Sheboygan Bicycle Company Classic,2013-09-7,Men Junior 15-18  15-18,3,3,,
Emma,Osborne,Sheboygan Bicycle Company Classic,2013-09-7,Women Junior 10-14  10-14,1,1,,
Jeff,Wren,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,18,30,583.66554232278,
Jeff,Wren,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,8,16,535.80205893227,
John,Norman,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,13,16,614.22224641772,
Christopher,Osborne,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,15,16,645.5903214119,
Brian,Petted,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,12,15,453.85014741833,
Corrie,Osborne,Cross Nationals Day 5,2013-01-13,Women UCI Elite ,44,78,418.00981930921,
Corrie,Osborne,Cross Nationals Day 3,2013-01-11,Women Junior  17-18,2,18,373.47736678676,
Emma,Osborne,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,4,15,514.16569349797,
Thomas,Silbernagel,Cross Nationals Day 2,2013-01-10,Men  Master 60-64,20,26,617.6306783721,
Corrie,Osborne,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,9,16,374.41604340481,
Emma,Osborne,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,18,24,641.89354524171,
Corrie,Osborne,Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,3,21,409.58722769244,
Emma,Osborne,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,11,14,613.99515170604,
Brian,Petted,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,19,24,429.54497453608,
Corrie,Osborne,Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,2,15,369.32234374642,
Emma,Osborne,Badger Cup Day 2,2012-12-9,Women Junior 10-14  10-14,2,4,,
John,Norman,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,12,17,568.04680687113,
Emma,Osborne,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 10-14  ,3,4,,
Brian,Petted,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,22,30,423.09005765176,
Rowan,Norman,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,7,8,533.12009985464,
Corrie,Osborne,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,8,15,436.58917002978,
Corrie,Osborne,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 15-18  15-18,1,2,,
Thomas,Silbernagel,Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,11,13,639.63158979315,
Brian,Petted,Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,12,15,409.82501672181,
Corrie,Osborne,Booty Cross,2012-12-2,Women Pro/1/2  ,4,11,412.44125287752,
Emma,Osborne,Booty Cross,2012-12-2,Women Junior 10-14  14-Oct,1,1,,
Calhan,Norman,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,4,11,565.93201630135,
Emma,Osborne,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,5,11,588.92683072283,
John,Norman,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,17,18,515.27465119488,
Rowan,Norman,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,8,11,496.68649406432,
John,Norman,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,27,49,566.57417200135,
Rowan,Norman,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,35,49,636.63741074007,
Corrie,Osborne,NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,4,10,434.49695266882,
John,Norman,Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,8,15,557.79161327273,
Andrew,Rossa,Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,13,14,667.38595199683,
Calhan,Norman,Kringle Kross,2012-11-18,Men Junior 10-14  10-14,3,7,591.09629695665,
Thomas,Silbernagel,Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,11,12,643.04238704173,
Brian,Petted,Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,5,12,362.69506671002,
Emma,Osborne,Kringle Kross,2012-11-18,Women Junior 10-14  10-14,1,1,,
Rowan,Norman,Kringle Kross,2012-11-18,Men Junior 15-18  15-18,3,3,,
Corrie,Osborne,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,22,22,478.83288717774,
Corrie,Osborne,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,21,23,463.07899463634,
Corrie,Osborne,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,20,24,447.35826462883,
John,Senkerik,Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,7,8,507.90116355972,
Emma,Osborne,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,4,8,604.08108774875,
Corrie,Osborne,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,54,48,496.03573561069,
Emma,Osborne,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,6,11,634.46448020163,
John,Senkerik,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,15,21,584.86767179573,
Thomas,Silbernagel,Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,13,13,695.34573355984,
Jeff,Wren,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,11,20,538.05423526267,
John,Norman,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,15,20,585.21610475398,
John,Senkerik,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,18,20,620.58750687246,
Thomas,Silbernagel,Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,11,12,634.84205281294,
Jeff,Wren,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,19,37,516.86418307301,
Calhan,Norman,Estabrook Park Cyclocross,2012-11-3,Men Junior 10-14  10-14,3,12,563.180285915,
Rowan,Norman,Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,6,8,479.35261921653,
Brian,Petted,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,10,15,398.78983299,
John,Boudry,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,14,15,451.34922313285,
Elise,Boudry,Estabrook Park Cyclocross,2012-11-3,Women Junior 10-14  10-14,1,1,,
Corrie,Osborne,Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,13,24,383.70761263488,
Emma,Osborne,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,4,15,563.56163159737,
Corrie,Osborne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,16,16,480.58652892766,
Jeff,Wren,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,10,30,507.96104141036,
Thomas,Silbernagel,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 4  55+,8,9,615.18544310022,
Brian,Petted,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,13,21,418.17117203142,
Emma,Osborne,Halloween Classic by Velo Trocadero,2012-10-27,Women Junior 10-14  10-14,1,1,,
Jeff,Wren,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,37,63,567.03875229361,
Corrie,Osborne,Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,5,22,397.82926380526,
Jeff,Wren,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,7,19,507.94607871498,
Thomas,Silbernagel,Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 4  55+,9,9,656.65269676261,
Brian,Petted,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,11,15,427.31455015627,
Corrie,Osborne,Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,12,12,607.80019636954,
Jeff,Wren,Sun Prairie Cup,2012-10-21,Men  Category 4  ,38,53,615.94582676003,
Emma,Osborne,Sun Prairie Cup,2012-10-21,Women Category 4  ,7,9,617.95480314087,
Jeff,Wren,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,4,17,492.68234115421,
Corrie,Osborne,Noyes Park Cross,2012-10-20,Women Pro/1/2  ,7,10,451.47212664207,
Brian,Petted,FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,10,12,395.54992507724,
Corrie,Osborne,Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,2,19,363.69578642949,
Jeff,Wren,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,8,19,514.85557344083,
John,Norman,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,10,19,540,
Thomas,Silbernagel,River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,5,7,615.28657342853,
Jeff,Wren,River Hill Park CX,2012-10-7,Men Elite Category 4  ,10,18,563.24523103621,
Calhan,Norman,River Hill Park CX,2012-10-7,Men Junior 10-14  10-14,2,4,,
Rowan,Norman,River Hill Park CX,2012-10-7,Men Junior 15-18  15-18,4,4,,
John,Boudry,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,82,79,633.44529387093,
Corrie,Osborne,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,20,25,558.28111734043,
Emma,Osborne,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,13,20,690.81878664708,
Nathaniel,Osborne,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,20,20,801.06097017949,
Jeff,Wren,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,6,21,478.27019141683,
John,Norman,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,12,21,537.5205439644,
John,Senkerik,CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,16,21,577.02077899612,
Thomas,Silbernagel,CrosstheDomes,2012-10-6,Men Masters 55+ Category 4  55+,6,8,637.02771175832,
Calhan,Norman,CrosstheDomes,2012-10-6,Men Junior 10-14  10-14,3,13,556.39766140598,
Nathaniel,Osborne,CrosstheDomes,2012-10-6,Men Junior 10-14  10-14,12,13,767.00292324253,
Rowan,Norman,CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,7,8,473.91422404246,
Brian,Petted,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,9,17,382.89260201094,
Emma,Osborne,CrosstheDomes,2012-10-6,Women Junior 10-14  10-14,1,1,,
Emma,Osborne,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,5,21,557.42935079209,
Nathaniel,Osborne,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,20,21,787.14797995775,
Corrie,Osborne,Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,3,30,400.30338913771,
Jeff,Wren,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,12,18,579.40901019277,
Christopher,Osborne,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,13,18,592.76757427476,
Thomas,Silbernagel,E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,6,13,576.40751175206,
John,Boudry,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,14,17,463.4050723114,
Emma,Osborne,E.T. Twilight Cross,2012-09-29,Women Junior 10-14  10-14,1,2,,
Elise,Boudry,E.T. Twilight Cross,2012-09-29,Women Junior 10-14  10-14,2,2,,
Jeff,Wren,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,57,57,683.47303304528,
Corrie,Osborne,E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,5,10,425.68995870683,
Corrie,Osborne,Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,7,10,428.50714206205,
Christopher,Osborne,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,46,92,381.22956511482,
Brian,Petted,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,34,60,374.25403651472,
Emma,Osborne,USGP Planet Bike Cup #2,2012-09-23,Women Junior  10-14,4,7,635.3657385974,
Corrie,Osborne,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,22,31,427.89359502769,
Thomas,Silbernagel,USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,20,25,606.77332200838,
Christopher,Osborne,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,55,94,415.05445031185,
Brian,Petted,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,36,54,388.16156023454,
Emma,Osborne,USGP Planet Bike Cup #1,2012-09-22,Women Junior  10-14,4,5,,
Corrie,Osborne,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,26,30,463.05511368877,
John,Norman,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,8,19,524.81599350412,
Jeff,Wren,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,11,19,570.36801299176,
Thomas,Silbernagel,Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,9,10,625.3260492413,
Calhan,Norman,Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,6,13,629.19177722138,
Nathaniel,Osborne,Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,13,13,774.84933667171,
Brian,Petted,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,9,17,425.09069697879,
John,Boudry,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,13,17,495.68929269748,
Emma,Osborne,Lake Geneva Cross,2012-09-16,Women Junior 10-14  10-14,1,6,,
Corrie,Osborne,Lake Geneva Cross,2012-09-16,Women Pro/1/2  19-29,6,12,424.28644582175,
Brian,Petted,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,16,20,480.18329152536,
Christopher,Osborne,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,10,16,363.05279167429,
Emma,Osborne,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,8,24,560.00714114017,
Nathaniel,Osborne,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,23,24,679.98571771966,
Corrie,Osborne,Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,5,26,386.29350532967,
Corrie,Osborne,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,7,16,430.66831819837,
John,Norman,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,8,16,521.82062816575,
Thomas,Silbernagel,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 55+ Category 4  55+,6,7,648.60420316849,
Christopher,Osborne,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,10,28,355.69071878284,
Rowan,Norman,Sheboygan Bicycle Company Classic,2012-09-8,Men Junior 15-18  15-18,3,3,,
Brian,Petted,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,7,9,377.86339006677,
Corrie,Osborne,Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,2,6,423.86554825059,
Elise,Boudry,Sheboygan Bicycle Company Classic,2012-09-8,Women Junior 10-14  10-14,1,1,,
Brian,Petted,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,18,20,454.50966758363,
Brian,Petted,Cross Nationals Day 4,2012-01-7,Men Master  45-49,56,66,456.38730359538,
Thomas,Silbernagel,Cross Nationals Day 2,2012-01-5,Men Master  60-64,23,24,578.06239975772,
Brian,Petted,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,23,31,441.42809003713,
John,Boudry,Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,4,9,454.63220092053,
John,Norman,Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,6,9,502.44256238451,
Rowan,Norman,Badger Cross,2011-12-10,Men Junior 15-18  15-18,10,11,477.31178543036,
Brian,Petted,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,24,26,448.50652151672,
John,Boudry,Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,3,11,429.10436081616,
John,Norman,Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,6,11,501.48419602492,
Thomas,Silbernagel,Wizard Cross,2011-12-4,Men Masters 55+ Category 4  55+,5,8,547.35875860109,
Rowan,Norman,Wizard Cross,2011-12-4,Men Junior 15-18  19-29,6,6,430.57852675485,
Brian,Petted,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,11,11,418.64756846848,
Elise,Boudry,Wizard Cross,2011-12-4,Women Junior 10-14  10-14,3,3,,
Andrew,Schirpke,Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,6,13,508.05698674964,
Jack,Schirpke,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,32,42,608.54766347789,
Andrew,Schirpke,Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,8,15,530.25932784399,
John,Senkerik,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,32,50,586.75928024431,
Jack,Schirpke,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,35,50,610.13892036647,
John,Senkerik,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,36,67,550.16664228184,
Andrew,Schirpke,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,53,67,636.58310167752,
Jack,Schirpke,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,54,67,641.66642281844,
John,Norman,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,11,15,575.97249937722,
Rowan,Norman,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,8,8,417.18297706283,
Thomas,Silbernagel,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,8,11,597.91804907908,
John,Boudry,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,4,11,481.21067575563,
John,Norman,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,6,11,540,
Rowan,Norman,Silver Lake Border Battle,2011-11-13,Men Junior 15-18  15-18,5,5,,
Brian,Petted,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,9,10,471.66581102297,
Elise,Boudry,Silver Lake Border Battle,2011-11-13,Women Junior 10-14  10-14,2,2,,
Thomas,Silbernagel,Silver Lake Border Battle,2011-11-13,Men Masters 55+ Category 4  55+,4,6,550.77443211216,
Rowan,Norman,UW Madison Cyclocross,2011-11-12,Men Junior 15-18  15-18,5,5,,
Elise,Boudry,UW Madison Cyclocross,2011-11-12,Women Junior 10-14  10-14,2,4,,
Thomas,Silbernagel,UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,6,9,609.76040724697,
John,Boudry,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,7,15,483.98819882198,
John,Norman,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,9,15,517.38466612032,
Brian,Petted,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,11,14,430.0605632388,
Elise,Boudry,Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,10,10,715.88457414037,
Brian,Petted,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,15,19,480.57962895588,
Rowan,Norman,Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,6,8,413.14096589789,
John,Boudry,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,8,26,468.87016924171,
John,Norman,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,13,26,532.39593129599,
John,Senkerik,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,17,26,583.21654093941,
Brian,Petted,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,8,9,463.68664186167,
Thomas,Silbernagel,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 55+ Cat 4  55+,6,6,,
Rowan,Norman,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,9,10,495.9361444718,
Grant,Stevens,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,30,50,440.27855375145,
Brian,Petted,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,21,22,510.54632565133,
John,Senkerik,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,8,21,507.19239785715,
John,Norman,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,11,21,544.5357129216,
Thomas,Silbernagel,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,6,11,564.18458221714,
Grant,Stevens,Doyne Park Cross,2011-10-22,Men Category 3  19-29,27,28,485.22902368011,
Thomas,Silbernagel,Doyne Park Cross,2011-10-22,Men Masters 55+ Category 4  55+,7,11,571.56196998108,
Thomas,Silbernagel,UW-Whitewater Cross,2011-10-8,Men Masters 55+ Category 4  55-99,2,4,,
John,Norman,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,10,15,572.98582890486,
