First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonny,Tamaddoni,Kings CX Day 1,2021-10-23,Juniors 9-14,49,55,854.54240852022,
Ava,Shipman,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,12,20,549.37371475854,
Evie,Alvarado,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,3,12,666.33803870666,
Ella,Pryor,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 9-12,6,12,725.37534718801,
Calvin,Conaway,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,6,43,381.29309935014,
Alec,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,21,43,515.01977668662,
Patrick,Mercer,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,27,43,568.51044762122,
Ethan,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,33,43,622.00111855581,
Henry,Conaway,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,20,31,340.39824108492,
Max,Palmer,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,3,21,269.76145817259,
Ava,Shipman,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,12,18,560.71215566591,
Evie,Alvarado,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,2,12,646.65893587954,
Ella,Pryor,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 9-12,8,12,764.73355284225,
Calvin,Conaway,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,7,45,387.6177173569,
Alec,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,10,45,408.87807653909,
Ethan,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,32,45,564.78737720844,
Patrick,Mercer,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,34,45,578.96094999657,
Max,Palmer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,7,24,271.79026134208,
Brett,Conaway,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,16,36,335.15536347985,
Ava,Shipman,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,14,18,589.70750983891,
Ella,Pryor,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 9-12,4,8,724.75608743699,
Alec,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,7,34,416.7555427488,
Calvin,Conaway,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,8,34,425.06951443362,
Patrick,Mercer,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,26,34,574.72100476045,
Ethan,Clements,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,27,34,583.03497644527,
Evie,Alvarado,Trek CX Cup,2021-10-10,Women under 12-12,3,9,627.24814557312,
Emelia,Brown,Trek CX Cup,2021-10-10,Women under 12-12,7,9,672.75185442688,
Ella,Pryor,Trek CX Cup,2021-10-10,Women under 12-12,9,9,695.50370885375,
Quinn,Peconga,Trek CX Cup,2021-10-10,Men under 12-12,3,18,580.79036484346,
Charlotte,Pryor,Trek CX Cup,2021-10-10,Women under 10-10,3,4,,
Brinley,Shrum,Trek CX Cup,2021-10-10,Women under 18-18,4,6,516.0275128131,
Ethan,Brown,Trek CX Cup,2021-10-10,Men under 14-14,2,19,435.91358474119,
Jack,Helvie,Trek CX Cup,2021-10-10,Men under 14-14,4,19,467.62502586304,
Brenden,Shrum,Trek CX Cup,2021-10-10,Men under 14-14,8,19,531.04790810673,
Jackson,Clary,Trek CX Cup,2021-10-10,Men under 14-14,10,19,562.75934922857,
Ethan,Clements,Trek CX Cup,2021-10-10,Men under 14-14,13,19,610.32651091134,
Bryce,Shrum,Trek CX Cup,2021-10-10,Men under 14-14,16,19,657.89367259411,
Calvin,Conaway,Trek CX Cup,2021-10-10,Men under 16-16,4,25,343.31282409844,
Alec,Clements,Trek CX Cup,2021-10-10,Men under 16-16,7,25,384.92413991288,
Ava,Shipman,Trek CX Cup,2021-10-10,Women under 14-14,1,4,,
Topher,Dolinski,Trek CX Cup,2021-10-10,Men under 10-10,2,9,,
Calvin,Conaway,Trek CX Cup,2021-10-9,Men  Junior 15-16,5,23,377.26569425928,
Alec,Clements,Trek CX Cup,2021-10-9,Men  Junior 15-16,9,23,425.39654650043,
Charlotte,Pryor,Trek CX Cup,2021-10-9,Women  Junior 9-10,4,4,,
Quinn,Peconga,Trek CX Cup,2021-10-9,Men  Junior 11-12,3,15,556.09364402351,
Ethan,Brown,Trek CX Cup,2021-10-9,Men  Junior 13-14,1,19,420.05786418027,
Jack,Helvie,Trek CX Cup,2021-10-9,Men  Junior 13-14,3,19,448.48223980464,
Jackson,Clary,Trek CX Cup,2021-10-9,Men  Junior 13-14,6,19,491.11880324119,
Ethan,Clements,Trek CX Cup,2021-10-9,Men  Junior 13-14,10,19,547.96755448992,
Brenden,Shrum,Trek CX Cup,2021-10-9,Men  Junior 13-14,12,19,576.39193011429,
Bryce,Shrum,Trek CX Cup,2021-10-9,Men  Junior 13-14,16,19,633.24068136303,
Topher,Dolinski,Trek CX Cup,2021-10-9,Men  Junior 9-10,3,11,567.53388014464,
Brinley,Shrum,Trek CX Cup,2021-10-9,Women  Junior 17-18,2,7,435.12530787245,
Ava,Shipman,Trek CX Cup,2021-10-9,Women  Junior 13-14,1,5,,
Evie,Alvarado,Trek CX Cup,2021-10-9,Women  Junior 11-12,3,9,658.61822864783,
Emelia,Brown,Trek CX Cup,2021-10-9,Women  Junior 11-12,5,9,712.74016614942,
Ella,Pryor,Trek CX Cup,2021-10-9,Women  Junior 11-12,7,9,766.862103651,
Calvin,Conaway,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,2,113,335.67531628957,
Henry,Conaway,Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,7,19,314.15138914477,
Brinley,Shrum,Trek CX Cup,2021-10-8,Women  Junior 9-18,6,18,503.13210623251,
Ava,Shipman,Trek CX Cup,2021-10-8,Women  Junior 9-18,10,18,568.95853606588,
Alec,Clements,Trek CX Cup,2021-10-8,Men  Junior 9-18,6,13,488.72244529654,
Brenden,Shrum,Trek CX Cup,2021-10-8,Men  Junior 9-18,7,13,503.27300994463,
Ethan,Clements,Trek CX Cup,2021-10-8,Men  Junior 9-18,9,13,532.37413924081,
Bryce,Shrum,Trek CX Cup,2021-10-8,Men  Junior 9-18,12,13,576.02583318509,
Max,Palmer,Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,15,15,397.97569835,
Brinley,Shrum,Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,6,12,446.82563964874,
Calvin,Conaway,Brookside CX Cup,2021-10-3,Men  3   40+  U19,3,25,351.18336351136,
Alec,Clements,Brookside CX Cup,2021-10-3,Men  3   40+  U19,10,25,392.73204790251,
Ava,Shipman,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,3,11,564.70836372666,
Evie,Alvarado,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,12,11,632.94167274533,
Ella,Pryor,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,19,11,667.05832725467,
Emelia,Brown,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,23,11,684.11665450934,
Charlotte,Pryor,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,24,11,701.17498176401,
Arlie,Moore,Brookside CX Cup,2021-10-3,Women Junior Men U13     W,31,11,735.29163627334,
Patrick,Mercer,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,1,20,534.60397239914,
Ethan,Clements,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,2,20,549.4201354068,
Brenden,Shrum,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,4,20,564.23629841446,
Bryce,Shrum,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,6,20,579.05246142212,
Quinn,Peconga,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,8,20,593.86862442978,
Topher,Dolinski,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,16,20,667.9494394681,
Evan,Schaefer,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,25,20,756.84641751407,
Jenson,Tamaddoni,Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,26,20,771.66258052173,
Ethan,Brown,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,1,39,375.40361000651,
Jack,Palmer,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,27,39,555.81929314931,
William,Palmer,Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,30,39,576.6364873581,
Anson,Sperry,Indy Cross - Brookside Park,2021-10-2,Men Junior 17-18 Open,1,2,,
Calvin,Conaway,Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,1,5,,
Alec,Clements,Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,3,5,,
Alex,Murphy,Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,4,5,,
Eli,Lengacher,Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,10,5,,
Ava,Shipman,Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,1,4,,
Evie,Alvarado,Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,1,4,,
Ella,Pryor,Indy Cross - Brookside Park,2021-10-2,Women Junior 11-12 Open,2,4,,
Evan,Schaefer,Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,2,6,721.28425005527,
Jenson,Tamaddoni,Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,3,6,749.22646643762,
Ethan,Brown,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,1,7,484.6067664328,
Jack,Helvie,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,2,7,523.16533374546,
Jackson,Clary,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,3,7,561.72390105812,
Ethan,Clements,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,4,7,600.28246837078,
Jackson,Strutz,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,5,7,638.84103568344,
Nolan,Cummings,Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,7,7,715.95817030876,
Quinn,Peconga,Indy Cross - Brookside Park,2021-10-2,Men Junior 11-12 Open,1,5,,
Ryder,Mason,Indy Cross - Brookside Park,2021-10-2,Men Junior 11-12 Open,2,5,,
Henry,Cummings,Indy Cross - Brookside Park,2021-10-2,Men Junior 11-12 Open,3,5,,
Max,Palmer,OVCX -BloomingCross,2021-09-26,Elite Men U23,2,3,,
Brinley,Shrum,OVCX -BloomingCross,2021-09-26,Elite Girls U19,2,2,,
Calvin,Conaway,OVCX -BloomingCross,2021-09-26,Elite Boys U19,2,5,,
Evie,Alvarado,OVCX -BloomingCross,2021-09-26,Junior Girls U13,1,6,581.83065647153,
Ethan,Brown,OVCX -BloomingCross,2021-09-26,Junior Girls U13,2,6,604.55377098102,
Ella,Pryor,OVCX -BloomingCross,2021-09-26,Junior Girls U13,3,6,627.27688549051,
Charlotte,Pryor,OVCX -BloomingCross,2021-09-26,Junior Girls U13,4,6,650,
Topher,Dolinski,OVCX -BloomingCross,2021-09-26,Junior Boys U13,4,7,686.14665782671,
Carter,Johnston,OVCX -BloomingCross,2021-09-26,Junior Boys U13,5,7,736.01292484122,
Emelia,Brown,OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,2,6,548.39313808388,
Patrick,Mercer,OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,3,6,579.980457401,
Ethan,Clements,OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,4,6,611.56777671813,
Alec,Clements,OVCX -BloomingCross,2021-09-26,Junior Boys 15-18,2,4,,
Ava,Shipman,OVCX -BloomingCross,2021-09-26,Junior Girls 15-18,1,4,,
Henry,Conaway,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,17,19,365.92595517428,
Zachary,Andrews,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 1/2,2,3,,
Anson,Sperry,Indy Cross - Christian Park,2021-09-25,Men Junior 17-18 Open,2,3,,
Alex,Tebbe,Indy Cross - Christian Park,2021-09-25,Men Junior 17-18 Open,3,3,,
Calvin,Conaway,Indy Cross - Christian Park,2021-09-25,Men Junior 15-16 Open,1,3,,
Eli,Lengacher,Indy Cross - Christian Park,2021-09-25,Men Junior 15-16 Open,3,3,,
Charlotte,Pryor,Indy Cross - Christian Park,2021-09-25,Women Junior 9-10 Open,1,1,,
Ava,Shipman,Indy Cross - Christian Park,2021-09-25,Women Junior 13-14 Open,1,2,,
Evie,Alvarado,Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,1,4,,
Ella,Pryor,Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,2,4,,
Arlie,Moore,Indy Cross - Christian Park,2021-09-25,Women Junior 11-12 Open,4,4,,
Jenson,Tamaddoni,Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,3,7,734.68548289257,
Ethan,Brown,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,1,8,484.72020807275,
Jack,Helvie,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,2,8,539.8134720485,
Jackson,Clary,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,3,8,594.90673602425,
Patrick,Mercer,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,4,8,650,
Cooper,Trout,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,5,8,705.09326397575,
Jackson,Strutz,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,6,8,760.1865279515,
Liam,Colston,Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,16,8,925.46631987874,
Henry,Cummings,Indy Cross - Christian Park,2021-09-25,Men Junior 11-12 Open,1,3,,
Ryder,Mason,Indy Cross - Christian Park,2021-09-25,Men Junior 11-12 Open,2,3,,
Henry,Conaway,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,9,19,294.86677334386,
Nick,Garside,Stem CiderX,2021-09-25,Men MM 40+ 4,5,20,457.36349228731,
Emma,Garside,Stem CiderX,2021-09-25,Women JW 13-14,1,1,,
Ella,Pryor,RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,16,22,698.44239843822,
Henry,Conaway,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,4,9,310.57490537933,
Anson,Sperry,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,2,5,,
L.j.,Shrieve,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,3,5,,
Alex,Tebbe,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,4,5,,
Calvin,Conaway,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,2,5,,
Eli,Lengacher,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,3,5,,
Warner,Shrieve,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,4,5,,
Alec,Clements,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,10,5,,
Charlotte,Pryor,Indy Cross - Ellenberger Park,2021-09-18,Women Junior 9-10 Open,1,1,,
Evie,Alvarado,Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,1,4,,
Ella,Pryor,Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,3,4,,
Arlie,Moore,Indy Cross - Ellenberger Park,2021-09-18,Women Junior 11-12 Open,4,4,,
Jenson,Tamaddoni,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 9-10 Open,2,5,,
Colton,Shrieve,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 9-10 Open,10,5,,
Quinn,Peconga,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,1,5,,
Spencer,Shrieve,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,2,5,,
Ryder,Mason,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,3,5,,
Henry,Cummings,Indy Cross - Ellenberger Park,2021-09-18,Men Junior 11-12 Open,4,5,,
Henry,Conaway,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,5,10,308.08080901405,
Topher,Dolinski,Carter Park Cyclocross,2021-09-12,Men 10-12 Jr,5,15,644.37005303974,
Zachary,Andrews,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,1,4,,
L.j.,Shrieve,Indy Cross - Rhodius Park,2021-09-11,Men Junior 17-18 Open,2,2,,
Calvin,Conaway,Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,1,5,,
Alec,Clements,Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,3,5,,
Eli,Lengacher,Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,4,5,,
Warner,Shrieve,Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,5,5,,
Charlotte,Pryor,Indy Cross - Rhodius Park,2021-09-11,Women Junior 9-10 Open,1,1,,
Evie,Alvarado,Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,1,4,,
Ella,Pryor,Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,3,4,,
Arlie,Moore,Indy Cross - Rhodius Park,2021-09-11,Women Junior 11-12 Open,4,4,,
Colton,Shrieve,Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,2,7,723.984767645,
Jenson,Tamaddoni,Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,5,7,763.0076161775,
Ethan,Brown,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,1,9,472.63280286923,
Jack,Helvie,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,2,9,516.97460215192,
Patrick,Mercer,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,3,9,561.31640143461,
Jackson,Clary,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,4,9,605.65820071731,
Ethan,Clements,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,5,9,650,
Cooper,Trout,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,6,9,694.34179928269,
Jackson,Strutz,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,7,9,738.68359856539,
Nolan,Cummings,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,8,9,783.02539784808,
Aj,Collins,Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,9,9,827.36719713077,
Quinn,Peconga,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,2,8,639.63878811878,
Spencer,Shrieve,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,3,8,661.80575343724,
Aaron,Boehman,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,4,8,683.97271875569,
Ryder,Mason,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,5,8,706.13968407415,
Henry,Cummings,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,6,8,728.30664939261,
Henry,Nolan,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,7,8,750.47361471107,
Carter,Johnston,Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,8,8,772.64058002953,
Calvin,Conaway,Lionhearts CX,2021-09-5,Junior Men Elite U19,3,4,,
Henry,Conaway,Lionhearts CX,2021-09-5,Men Categories 1/2/3,4,17,274.68506450318,
Alec,Clements,Lionhearts CX,2021-09-5,Junior Men 15-18,3,10,425.01434427682,
Alex,Tebbe,Lionhearts CX,2021-09-5,Junior Men 15-18,6,10,507.62036485846,
Ava,Shipman,Lionhearts CX,2021-09-5,Junior Girls 13-14,1,7,595.42315845268,
Evie,Alvarado,Lionhearts CX,2021-09-5,Junior Girls 10-12,2,8,633.44291790185,
Ethan,Clements,Lionhearts CX,2021-09-5,Junior Boys 13-14,2,10,559.97536376635,
Jackson,Strutz,Lionhearts CX,2021-09-5,Junior Boys 13-14,5,10,634.68617141315,
Jack,Helvie,Lionhearts CX,2021-09-5,Junior Boys 13-14,19,10,726.56914293423,
Topher,Dolinski,Lionhearts CX,2021-09-5,Junior Boys 10-12,9,25,617.5,
Henry,Conaway,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 1/2,2,6,273.80896490821,
Elizabeth,Wallentine,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 17-18 Open,4,6,,
Emma,Balding,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 17-18 Open,12,6,,
Ava,Shipman,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 15-16 Open,2,4,,
Phillip,Emmert,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,1,15,331.16667244962,
Broden,Kelly,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,4,15,381.2871289071,
L.j.,Shrieve,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,5,15,397.99394772626,
Sam,Elliott,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,7,15,431.40758536458,
Alec,Clements,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,8,15,448.11440418374,
Calvin,Conaway,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,10,15,481.52804182207,
Alex,Tebbe,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,11,15,498.23486064123,
Anson,Sperry,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,14,15,548.35531709871,
Jesse,Minichiello,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,15,15,565.06213591787,
Evie,Alvarado,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 9-10 Open,1,2,,
Emma,Garside,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 11-12 Open,2,4,,
Ella,Pryor,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 11-12 Open,4,4,,
Spencer,Shrieve,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 9-10 Open,1,6,618.86088942101,
Colton,Shrieve,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 9-10 Open,3,6,692.10491995184,
Ethan,Brown,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,2,6,504.02786448586,
Warner,Shrieve,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,5,6,662.96515622789,
Jonathan,Wilson,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,6,6,715.94425347524,
Jack,Helvie,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,1,5,,
Ethan,Clements,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,2,5,,
Jackson,Strutz,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,4,5,,
Quinn,Peconga,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 11-12 Open,5,5,,
Matt,Emmert,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,2,7,371.97797107062,
Phillip,Emmert,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,4,22,316.86493977853,
Henry,Conaway,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,3,14,271.22494072432,
