First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erika,Peterson,Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,4,7,561.38831955299,
Emily,Bramel,Jingle Cross Day 3,2014-11-16,Women Cat 3,26,30,561.34499959961,
Colin,Catlin,Jingle Cross Day 3,2014-11-16,Men Cat 3,14,70,346.69465373373,
Wyatt,Furois,Jingle Cross Day 3,2014-11-16,Men Juniors 15-18 Open,7,9,520.04141405773,
Kelly,Catlin,Jingle Cross Day 3,2014-11-16,Women Elite UCI,17,32,358.78233619395,
Reece,Oleson,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,18,50,317.71387410519,
Kelly,Catlin,Jingle Cross Day 2,2014-11-15,Women Pro UCI,38,40,474.07981649198,
Nick,Carter,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,1,27,464.97967870973,
Ethan,Peterson,Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,3,27,480.22895480458,
Jennifer,Mettler,Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,4,9,567.04139761037,
Erika,Peterson,Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,6,9,626.71438625757,
Emily,Bramel,Jingle Cross Day 2,2014-11-15,Women Cat 3,15,40,477.23419197475,
Douglas,Carter,Jingle Cross Day 2,2014-11-15,Men Masters 45+,45,70,443.24226021275,
David,Peterson,Jingle Cross Day 2,2014-11-15,Men Masters 45+,53,70,480.57049903168,
Colin,Catlin,Jingle Cross Day 2,2014-11-15,Men Cat 3,95,103,493.56950934917,
Wyatt,Furois,Jingle Cross Day 2,2014-11-15,Men Juniors 15-18 Open,6,10,459.0088114851,
Emily,Bramel,Jingle Cross Day 1,2014-11-14,Women Cat 3,12,41,457.01918389053,
Jennifer,Mettler,VeloCX Day 2,2014-11-9,Women Junior 10-14,1,3,,
Jae,Walters,Dahl-GMC-Winona Cross Cup,2014-11-9,Junior 10-18,1,2,,
Jennifer,Mettler,Star Cross,2014-11-1,Women juniors 10-18 open,1,4,,
Kelly,Catlin,Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,1,10,386.4423398193,
Jennifer,Mettler,Red Barn Classic CX #9,2014-10-25,Women juniors 10-18 open,1,3,,
Kelly,Catlin,Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,2,8,389.47197220803,
Jennifer,Mettler,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women juniors 10-18 open,2,5,,
Kelly,Catlin,Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,2,19,348.44960137316,
Jennifer,Mettler,Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,3,5,,
Kelly,Catlin,Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,4,12,396.84343788222,
Jennifer,Mettler,Baker Orchard Cyclocross,2014-10-4,Women juniors 10-18 open,2,4,,
Kelly,Catlin,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,43,111,373.4138624069,
Mackenzie,Green,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,86,111,528.40845424415,
Kelly,Catlin,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,10,25,408.58723443865,
Mackenzie,Green,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,17,25,487.24964130419,
Brian,Gaines,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,52,57,409.03983597049,
David,Pedersen,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,110,118,500.01869299491,
Anya,Malarski,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,6,18,456.55513587587,
Douglas,Carter,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,78,100,451.33260685358,
Jack,Carter,Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,5,17,576.61103911287,
Mackenzie,Green,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,10,23,446.01449221949,
Ethan,Peterson,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,46,58,572.76491016612,
Cole,Herrmann,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,49,58,587.38910626012,
Nick,Carter,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,7,40,449.01649520097,
Erika,Peterson,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,15,21,664.03030530782,
Charles,Townsend,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,3,34,355.52081008235,
Mackenzie,Green,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,43,51,612.40857727863,
Brian,Gaines,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,22,54,400.9990241406,
Nick,Carter,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,49,54,591.75216304101,
Cole,Herrmann,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,52,54,591.75216304101,
Ethan,Peterson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,53,54,591.75216304101,
Ethan,Peterson,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,6,21,511.87524471606,
Emily,Bramel,Jingle Cross Day 3,2013-11-17,Women 4,6,17,523.10980385715,
Emily,Bramel,Jingle Cross Day 2,2013-11-16,Women 4,1,28,438.36164307612,
Emily,Bramel,Jingle Cross Day 1,2013-11-15,Women Cat 4,6,21,523.0815412906,
Mackenzie,Green,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,32,35,514.4937758148,
Mackenzie,Green,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,25,35,468.34023796979,
