First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keagan,Rowley,Primalpalooza,2013-10-6,Men  SM 4,12,35,481.40567842562,
David,Gelderloos,Primalpalooza,2013-10-6,Men  SM 4,25,35,600.14090636508,
Jim,Everett,Primalpalooza,2013-10-6,Men  SM 55+,7,25,422.92066785939,
Tim,Holbrook,Primalpalooza,2013-10-6,Men  SM 55+,16,25,554.66039439365,
Emanuel,Alongi,Primalpalooza,2013-10-6,Men  SM 55+,23,25,657.12462614252,
Kristin,Weber,Primalpalooza,2013-10-6,Women  SW Open,1,18,316.77267618753,
Shelby,Katz,Primalpalooza,2013-10-6,Women  SW 4,6,31,537.17183326955,
Terri,Smith,Primalpalooza,2013-10-6,Women  SW 4,12,31,584.29295831739,
Kristi,E diller,Primalpalooza,2013-10-6,Women  SW 4,29,31,709.94929177829,
James,Servaites,Primalpalooza,2013-10-6,Men  SM 35+ 4,10,55,439.99061440689,
Paul,Lee,Primalpalooza,2013-10-6,Men  SM 35+ 4,45,55,647.93401715294,
Dave,Payne,Primalpalooza,2013-10-6,Men  SM 45+ 4,7,36,449.34293603921,
John,Kerschner,Primalpalooza,2013-10-6,Men  SM 45+ 4,21,36,561.51822546726,
Bryan,Harwood,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,2,24,294.04148418393,
Jason,Myler,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,15,131,416.69859916786,
Johannes,Huseby,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,6,120,193.30603744203,
Dan,Farrell,Frisco Cross CX,2013-10-5,Men SM 35+ 3,18,20,463.14040319514,
Doug,Walter,Frisco Cross CX,2013-10-5,Men SM 45+ 4,6,15,474.76957689853,
Scott,Berg,Frisco Cross CX,2013-10-5,Men SM 45+ 4,10,15,526.74824888842,
Mark,Taylor,Frisco Cross CX,2013-10-5,Men SM 55+,3,15,395.09411710168,
Hunter,Smith,Frisco Cross CX,2013-10-5,Men SM 55+,12,15,612.40321297941,
Christopher,Case,Frisco Cross CX,2013-10-5,Men SM Open,4,25,218.32070656793,
Brandon,Dwight,Frisco Cross CX,2013-10-5,Men SM Open,8,25,244.89973091834,
Shawn,Harshman,Frisco Cross CX,2013-10-5,Men SM Open,17,25,304.70253570677,
Doug,Schuler,Frisco Cross CX,2013-10-5,Men SM Open,18,25,311.34729179438,
John,Cribari,Frisco Cross CX,2013-10-5,Men SM 5,3,16,451.85690106361,
Travis,Ostrom,Frisco Cross CX,2013-10-5,Men SM 3,9,21,385.86213441605,
Kristin,Weber,Frisco Cross CX,2013-10-5,Women SW Open,3,9,362.95554127566,
Jonathan,Mischke,Frisco Cross CX,2013-10-5,Men SM 35+ 4,9,22,508.79869212002,
Kaan,Erdener,Frisco Cross CX,2013-10-5,Men SM 35+ 4,11,22,533.18528191885,
Paul,Lee,Frisco Cross CX,2013-10-5,Men SM 35+ 4,22,22,667.31152581242,
David,Ries,Frisco Cross CX,2013-10-5,Men SM 45+,34,34,525.12068022628,
Matt,Davies,Frisco Cross CX,2013-10-5,Men SM 35+,4,13,250.62426037989,
Mike,Sharkey,Frisco Cross CX,2013-10-5,Men SM 35+,7,13,292.21529679776,
Gregory,Keller,Frisco Cross CX,2013-10-5,Men SM 35+,10,13,333.80633321563,
Anne,M gatchell,Frisco Cross CX,2013-10-5,Women SW 4,10,13,663.37434377945,
Johannes,Huseby,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,23,62,277.81388724035,
Bryan,Harwood,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,8,17,386.01801906579,
James,Bedrosian,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,23,38,423.80741289143,
Dave,Payne,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,7,40,442.42712016769,
Bill,Abboud,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,36,40,660.08969825515,
Lennard,Zinn,Cyclo X Flatirons,2013-09-29,Men SM 55+,6,25,422.45444747637,
Christopher,Case,Cyclo X Flatirons,2013-09-29,Men SM Open,1,30,182.6473467806,
Brandon,Dwight,Cyclo X Flatirons,2013-09-29,Men SM Open,5,30,213.38471932213,
Gregory,J abrahamson,Cyclo X Flatirons,2013-09-29,Men SM Open,21,30,336.33420948826,
Phillip,Ball,Cyclo X Flatirons,2013-09-29,Men SM 3,31,39,465.2972891162,
Kristin,Weber,Cyclo X Flatirons,2013-09-29,Women SW Open,1,13,325.44005245305,
Brian,Aiken,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,1,40,378.26298054323,
James,Servaites,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,9,40,437.40963742725,
Seth,Levine,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,27,40,570.4896154163,
Diana,Tanner,Cyclo X Flatirons,2013-09-29,Women SW 35+,7,9,521.21754592388,
Rocco,Calgiano,Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,13,18,397.89235115972,
David,Ries,Cyclo X Flatirons,2013-09-29,Men SM 45+,36,54,482.43276162073,
David,Gelderloos,Cyclo X Flatirons,2013-09-29,Men SM 45+,54,54,537.1970463815,
Doug,Schuler,Cyclo X Flatirons,2013-09-29,Men SM 35+,11,28,305.66929064452,
Joe,Bryan,Cyclo X Flatirons,2013-09-29,Men SM 35+,17,28,363.39579281683,
Erika,A brandstatter,Cyclo X Flatirons,2013-09-29,Women SW 4,13,32,574.68152752878,
Renee,Abboud,Cyclo X Flatirons,2013-09-29,Women SW 4,17,32,600,
Bryan,Harwood,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,7,18,362.71471750877,
Jason,Myler,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,34,122,476.75222959242,
Bret,Wade,Cyclo X Storm The Castle,2013-09-28,Men SM 55+,16,16,736.76632718281,
John,Cribari,Cyclo X Storm The Castle,2013-09-28,Men SM 5,2,18,463.70570161834,
Kaan,Erdener,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,20,41,534.21473312763,
Jason,Douglass,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,31,41,618.5872656868,
Doug,Schuler,Cyclo X Storm The Castle,2013-09-28,Men SM 35+,5,10,278.84116147919,
Christopher,Case,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,4,27,216.02312185864,
Brandon,Dwight,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,7,27,243.53895189475,
Brian,Hludzinski,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,14,27,307.74255531234,
Phillip,Ball,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,21,27,371.94615872993,
Julie,Zias,Back to Basics Cyclocross Series,2013-09-25,B Women,4,21,480.79181476442,
Terri,Smith,Back to Basics Cyclocross Series,2013-09-25,B Women,6,21,514.8512962603,
Stephen,Shepherd,Back to Basics Cyclocross Series,2013-09-25,Single Speed,1,10,305.05434336351,
Ryan,Wilson,Back to Basics Cyclocross Series,2013-09-25,B Men,26,74,420.34964704423,
Bryan,Harwood,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,24,45,378.21286152977,
Bret,Wade,Body Sync Cyclocross,2013-09-22,Men SM 55+,2,9,381.90352736699,
Paul,Lee,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,16,20,618.93978017248,
Frank,Smith,Body Sync Cyclocross,2013-09-22,Men SM 45+,12,14,472.86585460627,
Jesse,Euton,Body Sync Cyclocross,2013-09-22,Men SM 4,6,13,525.71960699451,
Gregory,Keller,Body Sync Cyclocross,2013-09-22,Men SM 35+,4,12,275.8429439651,
Terri,Smith,Body Sync Cyclocross,2013-09-22,Women SW 4,2,9,547.93760230741,
Dan,Farrell,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,33,44,434.15537632708,
Chad,Headlee,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,35,44,439.84793904826,
James,Bedrosian,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,36,44,442.69422040885,
Robert,Dahlstrom,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,7,40,484.57894736842,
Dave,Payne,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,8,40,488.84210526316,
Ralph,Hart,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,12,40,505.89473684211,
John,Kerschner,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,29,40,578.36842105263,
Brian,F butler,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,33,40,595.42105263158,
Bill,Abboud,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,36,40,608.21052631579,
Bret,Wade,Cyclo X Valmont,2013-09-21,Men SM 55+,1,33,330.01951265511,
Lennard,Zinn,Cyclo X Valmont,2013-09-21,Men SM 55+,6,33,395.46200373149,
Hunter,Smith,Cyclo X Valmont,2013-09-21,Men SM 55+,24,33,631.05497160647,
James,Bowen,Cyclo X Valmont,2013-09-21,Men SM 55+,28,33,683.40896446758,
Emanuel,Alongi,Cyclo X Valmont,2013-09-21,Men SM 55+,30,33,709.58596089813,
Christopher,Case,Cyclo X Valmont,2013-09-21,Men SM Open,3,39,198.04283969531,
Peter,Webber,Cyclo X Valmont,2013-09-21,Men SM Open,5,39,205.88116476447,
Brandon,Dwight,Cyclo X Valmont,2013-09-21,Men SM Open,6,39,209.80032729905,
Gregory,J abrahamson,Cyclo X Valmont,2013-09-21,Men SM Open,27,39,292.10274052517,
Ash,Macon,Cyclo X Valmont,2013-09-21,Men SM 5,29,43,567,
Christopher,King,Cyclo X Valmont,2013-09-21,Men SM 5,35,43,590.14285714286,
Brandon,Ballagh,Cyclo X Valmont,2013-09-21,Men SM 5,36,43,594,
Travis,Ostrom,Cyclo X Valmont,2013-09-21,Men SM 3,22,45,405.56356310378,
Kristin,Weber,Cyclo X Valmont,2013-09-21,Women SW Open,1,15,325.23200692441,
Brian,Aiken,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,1,65,378.45274794756,
James,Servaites,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,8,65,416.1471067598,
Jason,Douglass,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,29,65,529.2301831965,
Jeffrey,R smith,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,39,65,583.07926721398,
Per,Larsen,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,40,65,588.46417561573,
Seth,Levine,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,47,65,626.15853442797,
Paul,Lee,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,49,65,636.92835123146,
Kaan,Erdener,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,62,65,706.93216045418,
Zeb,Zimmerman,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,64,65,706.93216045418,
Diana,Tanner,Cyclo X Valmont,2013-09-21,Women SW 35+,5,10,477.68745628677,
Mark,Taylor,Cyclo X Valmont,2013-09-21,Men SM 45+,42,50,501.09951807648,
Frank,Smith,Cyclo X Valmont,2013-09-21,Men SM 45+,44,50,513.73695783604,
Brian,Durnwirth,Cyclo X Valmont,2013-09-21,Men SM 45+,47,50,532.69311747539,
David,Ries,Cyclo X Valmont,2013-09-21,Men SM 45+,49,50,545.33055723495,
Keagan,Rowley,Cyclo X Valmont,2013-09-21,Men SM 4,21,42,540,
Jesse,Euton,Cyclo X Valmont,2013-09-21,Men SM 4,27,42,585.5504592194,
Brandon,Dwight,Cyclo X Valmont,2013-09-21,Men SM 35+,2,36,202.41770687043,
Doug,Schuler,Cyclo X Valmont,2013-09-21,Men SM 35+,12,36,282.42010716073,
Mike,Sharkey,Cyclo X Valmont,2013-09-21,Men SM 35+,15,36,306.42082724782,
Gregory,Keller,Cyclo X Valmont,2013-09-21,Men SM 35+,19,36,338.42178736394,
Christopher,Fox,Cyclo X Valmont,2013-09-21,Men SM 35+,25,36,386.42322753812,
Elizabeth,Rowley,Cyclo X Valmont,2013-09-21,Women SW 3,17,19,569.10489127581,
Terri,Smith,Cyclo X Valmont,2013-09-21,Women SW 4,8,27,544.84902641419,
Renee,Abboud,Cyclo X Valmont,2013-09-21,Women SW 4,11,27,572.42451320709,
Erika,A brandstatter,Cyclo X Valmont,2013-09-21,Women SW 4,20,27,655.15097358581,
Stephen,Shepherd,Cyclo X Valmont,2013-09-21,Men Single Speed,9,28,333.30482941455,
Jason,Myler,Cyclocross at White Park,2013-09-21,Cat 4/5,17,45,523.02713056575,
Terri,Smith,Back to Basics Cyclocross Series,2013-09-18,Women B Women,3,18,468.50005633702,
Julie,Zias,Back to Basics Cyclocross Series,2013-09-18,Women B Women,7,18,543.64288128729,
Stephen,Shepherd,Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,1,14,307.83171720753,
James,Bedrosian,Back to Basics Cyclocross Series,2013-09-18,Men B Men,20,66,411.80406570989,
James,Servaites,Back to Basics Cyclocross Series,2013-09-18,Men B Men,36,66,494.57490429554,
Jason,Douglass,Back to Basics Cyclocross Series,2013-09-18,Men B Men,51,66,613.55798476242,
Jason,Douglass,Back to Basics Cyclocross Series,2013-09-18,Men B Men,62,66,613.55798476242,
Kristin,Weber,CrossVegas,2013-09-18,UCI Elite Women,31,46,420.30584148601,
Jack,Keys,Kirkland Cyclocross Race,2013-09-15,Men Cat 5,13,15,597.85714285714,
Kristin,Weber,Zero Gravel Cross,2013-09-14,SW Open,10,11,449.50876293214,
Ralph,Hart,Zero Gravel Cross,2013-09-14,SM 45+_4,2,30,440.22965253504,
Bill,Abboud,Zero Gravel Cross,2013-09-14,SM 45+_4,26,30,611.26453390355,
Peter,Webber,Zero Gravel Cross,2013-09-14,SM Open,8,27,228.37914893116,
Mike,Sharkey,Zero Gravel Cross,2013-09-14,SM 35+,9,21,319.82291607058,
Bret,Wade,Zero Gravel Cross,2013-09-14,SM 55+,4,15,436.71728396215,
Tim,Holbrook,Zero Gravel Cross,2013-09-14,SM 55+,11,15,577.17967073982,
Michele,Moffat,Zero Gravel Cross,2013-09-14,SW 4,2,21,477.95829386531,
Renee,Abboud,Zero Gravel Cross,2013-09-14,SW 4,4,21,498.54239373581,
James,Bedrosian,Zero Gravel Cross,2013-09-14,SM 35+_3,11,23,402.46173219395,
Bryan,Harwood,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,52,70,424.63984053782,
Kristin,Weber,Cross of the North #1,2013-09-8,SW Open,5,16,346.35065148449,
Brian,Aiken,Cross of the North #1,2013-09-8,SM 35+_4,2,39,427.81096932652,
Kaan,Erdener,Cross of the North #1,2013-09-8,SM 35+_4,14,39,507.00322627251,
Jason,Douglass,Cross of the North #1,2013-09-8,SM 35+_4,17,39,526.801290509,
Mark,Taylor,Cross of the North #1,2013-09-8,SM 45+,20,34,433.87883326316,
Ralph,Hart,Cross of the North #1,2013-09-8,SM 45+_4,1,32,406.41485360241,
Robert,Dahlstrom,Cross of the North #1,2013-09-8,SM 45+_4,16,32,531.65092835015,
Bill,Abboud,Cross of the North #1,2013-09-8,SM 45+_4,30,32,648.53793144805,
Phillip,Ball,Cross of the North #1,2013-09-8,SM 3,14,30,415.80966047627,
David,Sachs,Cross of the North #1,2013-09-8,SM 3,21,30,468.74400111291,
Gregory,Abrahamson,Cross of the North #1,2013-09-8,SM Open,16,23,279.27885826584,
Gregory,Keller,Cross of the North #1,2013-09-8,SM 35+,7,21,262.28985884074,
Matt,Davies,Cross of the North #1,2013-09-8,SM 35+,8,21,271.91121639925,
Bret,Wade,Cross of the North #1,2013-09-8,SM 55+,1,25,321.60514236262,
Jim,Everett,Cross of the North #1,2013-09-8,SM 55+,3,25,354.59902993256,
Lennard,Zinn,Cross of the North #1,2013-09-8,SM 55+,4,25,371.09597371754,
Emanuel,Alongi,Cross of the North #1,2013-09-8,SM 55+,21,25,651.54401806206,
Michele,Moffat,Cross of the North #1,2013-09-8,SW 4,3,20,485.29977339768,
Terri,Smith,Cross of the North #1,2013-09-8,SW 4,5,20,498.97483004826,
Renee,Abboud,Cross of the North #1,2013-09-8,SW 4,7,20,512.64988669884,
Jesse,Euton,Cross of the North #1,2013-09-8,SM 4,22,32,563.98501559807,
Dan,Farrell,Cross of the North #1,2013-09-8,SM 35+_3,9,26,380.56064584387,
Jeffrey,Smith,Cross of the North #1,2013-09-8,SM 35+_3,25,26,494.23134420244,
Ralph,Hart,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,9,16,557.55692672097,
Bill,Abboud,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,16,16,661.2835043115,
