First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Braun,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,12,21,310.93124062949,
Luke,Batchelor-clark,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,15,21,338.07577110659,
Cory,Gwin,Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,17,21,356.17212475798,
Henry,Mcalvanah,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,6,7,766.32300847135,
Avery,Hotchkiss,Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,7,7,826.16519267304,
David,Blodgett,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,2,42,349.51480256055,
Wesley,Hotchkiss,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,18,42,487.63162331718,
Joey,Dunscombe,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,30,42,591.21923888464,
Ian,Prust,Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,32,42,608.48384147922,
Christopher,Berge,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,7,18,340.43267000732,
William,Butcher,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,4,23,266.55988991123,
Christopher,Quinn,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,20,23,407.3165015625,
Travis,Gruchow,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,5,39,309.64776177545,
Cale,Dorn,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,9,39,334.7065736043,
Nathan,Jacques,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,11,39,347.23597951873,
Scott,Neperud,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,12,39,353.50068247594,
Derek,Hay,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,35,39,497.58885049183,
Trevor,Koss,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,5,13,289.13868609172,
Travis,Braun,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,8,13,326.63868609172,
William,Butcher,Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,9,13,339.13868609172,
Avery,Hotchkiss,Silver Lake Border Battle,2011-11-13,Men Junior 10-14  10-14,3,3,,
Wesley,Hotchkiss,Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,19,27,570.54770661247,
Christopher,Berge,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,4,10,365.86385120422,
Isabella,Butcher,Silver Lake Border Battle,2011-11-13,Women Junior 10-14  10-14,1,2,,
Scott,Shapiro,Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,11,12,398.42628588631,
Timothy,Willcox,Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,3,19,315.92540805647,
Trevor,Koss,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,4,16,250.16901639843,
Travis,Braun,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,8,16,299.27482272294,
William,Butcher,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,9,16,311.55127430407,
Jesse,Perreault,UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,12,16,348.38062904746,
Christopher,Quinn,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,15,18,399.54271008869,
Claire,Pettersen,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,10,15,562.10780770829,
Cale,Dorn,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,2,41,303.0839265179,
Travis,Gruchow,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,3,41,308.53914763479,
Timothy,Willcox,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,7,41,330.36003210236,
Nathan,Jacques,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,9,41,341.27047433614,
Scott,Neperud,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,11,41,352.18091656992,
Jesse,Perkins,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,13,41,363.0913588037,
Dan,Ellerkamp,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,17,41,384.91224327126,
Nikolai,Skievaski,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,31,41,461.28533890773,
Isabella,Butcher,UW Madison Cyclocross,2011-11-12,Women Junior 10-14  10-14,1,4,,
David,Blodgett,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,4,53,365.90173241132,
Jules,Miller,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,24,53,494.80205334322,
Joey,Dunscombe,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,29,53,527.0271335762,
Ian,Prust,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,46,53,636.59240636832,
Jesse,Collins-davies,UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,53,53,668.81748660129,
Candace,Stohskrause,UW Madison Cyclocross,2011-11-12,Women Women Cat 4  19-29,14,17,678.99676038687,
Christopher,Berge,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,4,14,317.15252021611,
Christopher,Berge,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,23,50,374.76601780479,
Cale,Dorn,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,8,35,331.55876438359,
Travis,Gruchow,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,9,35,339.16334611875,
Nathan,Jacques,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,10,35,346.7679278539,
Scott,Neperud,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,19,35,415.20916347031,
Isabella,Butcher,Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,6,10,650,
Alejandra,Butcher,Estabrook Park Cyclocross,2011-11-5,Men Junior  10-14,7,10,666.47114353509,
Travis,Braun,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,4,12,296.86925254015,
William,Butcher,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,7,12,330.82229687269,
Cory,Gwin,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,11,12,376.09302264941,
Christopher,Berge,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,6,19,339.00996410196,
Nathan,Jacques,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,13,19,356.52619186907,
Mike,Magnuson,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,21,26,634.03715058283,
Candace,Stohskrause,Estabrook Park Cyclocross,2011-11-5,Women Cat 4  ,10,14,633.77196476891,
Christopher,Berge,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,2,9,359.45106058993,
Scott,Shapiro,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,7,8,371.51068348989,
Travis,Gruchow,Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,3,8,358.08762429589,
Stewart,Schilling,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 4  35+,11,14,606.0109602055,
Claire,Pettersen,Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 4  19-29,1,5,,
Isabella,Butcher,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,6,8,625.99295673503,
Avery,Hotchkiss,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,8,8,677.97887020509,
Travis,Gruchow,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,8,50,312.0477562875,
Cale,Dorn,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,11,50,329.53377412349,
Timothy,Willcox,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,12,50,335.36244673549,
Nikolai,Skievaski,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,23,50,399.47784546746,
Dan,Ellerkamp,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,32,50,451.93589897544,
David,Blodgett,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,4,60,371.51387327135,
Ian,Prust,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,30,60,540,
Wesley,Hotchkiss,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,31,60,546.48023564341,
Travis,Braun,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,19,25,374.91503328318,
Christopher,Berge,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,7,22,324.54008134519,
Mike,Magnuson,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,14,21,581.87902798606,
Claire,Pettersen,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,10,11,624.17293984007,
Claire,Pettersen,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,6,23,524.63744433687,
Trevor,Koss,Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,16,16,421.63721309066,
Avery,Hotchkiss,Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,5,5,,
David,Blodgett,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,12,37,702.00656956253,
Jules,Miller,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,16,37,523.02647613752,
Ian,Prust,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,23,37,601.33026701096,
Joey,Dunscombe,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,25,37,623.70277868909,
David,Blodgett,Sun Prairie Cup,2011-10-23,Men Category 4  19-29,37,37,702.00656956253,
Nathan,Jacques,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,8,38,333.55174492062,
Travis,Gruchow,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,10,38,510.58169956401,
Cale,Dorn,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,13,38,365.16423682122,
Travis,Gruchow,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,38,38,510.58169956401,
Phil,Geiger,Sun Prairie Cup,2011-10-23, Category 4  19-29,3,14,425.99341649008,
Ian,Prust,Doyne Park Cross,2011-10-22,Men Category 4  19-29,19,28,649.60206596528,
Claire,Pettersen,Doyne Park Cross,2011-10-22,Women Women  Category 4  19-29,2,10,509.114682514,
Travis,Gruchow,Doyne Park Cross,2011-10-22,Men Category 3  19-29,3,28,306.98544163591,
Nathan,Jacques,Doyne Park Cross,2011-10-22,Men Category 3  19-29,10,28,358.97315306547,
Cale,Dorn,Doyne Park Cross,2011-10-22,Men Category 3  19-29,17,28,410.96086449503,
Christopher,Berge,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,7,14,388.64277552066,
Trevor,Koss,Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,2,20,250.08856065349,
Avery,Hotchkiss,Further Cross,2011-10-15,Men Junior 10-14  10-14,8,8,779.28228179925,
Scott,Shapiro,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,12,18,370.52326312717,
Christopher,Quinn,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,13,18,381.49656882914,
Travis,Gruchow,Further Cross,2011-10-15,Men Category 4  19-29,1,62,338.00356563713,
Cale,Dorn,Further Cross,2011-10-15,Men Category 4  19-29,2,62,344.96895992551,
David,Blodgett,Further Cross,2011-10-15,Men Category 4  19-29,9,62,393.72671994413,
Jules,Miller,Further Cross,2011-10-15,Men Category 4  19-29,25,62,505.17302855813,
Joey,Dunscombe,Further Cross,2011-10-15,Men Category 4  19-29,50,62,679.3078857675,
Stewart,Schilling,Further Cross,2011-10-15,Men Category 4  19-29,51,62,686.27328005587,
Alejandra,Butcher,Further Cross,2011-10-15,Women Junior 10-14  10-14,1,3,,
Isabella,Butcher,Further Cross,2011-10-15,Women Junior 10-14  10-14,3,3,,
Claire,Pettersen,Further Cross,2011-10-15,Women Women  Category 4  19-29,3,21,527.42318704294,
Candace,Stohskrause,Further Cross,2011-10-15,Women Women  Category 4  19-29,10,21,606.42857142857,
Jesse,Perkins,Further Cross,2011-10-15,Men Category 3  19-29,3,38,313.03571397717,
Nathan,Jacques,Further Cross,2011-10-15,Men Category 3  19-29,5,38,324.00742212469,
Timothy,Willcox,Further Cross,2011-10-15,Men Category 3  19-29,9,38,345.95083841972,
Dan,Ellerkamp,Further Cross,2011-10-15,Men Category 3  19-29,12,38,362.40840064099,
Scott,Neperud,Further Cross,2011-10-15,Men Category 3  19-29,14,38,373.38010878851,
Nikolai,Skievaski,Further Cross,2011-10-15,Men Category 3  19-29,29,38,455.66791989487,
Joey,Dunscombe,Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,23,31,636.64270083323,
Trevor,Koss,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,1,16,250.30454719982,
Luke,Batchelor-clark,UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,14,16,397.56057193534,
Isabella,Butcher,UW-Whitewater Cross,2011-10-8,Women Junior 10-14  ,2,2,,
Jesse,Collins-davies,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,6,46,418.76429276907,
Jules,Miller,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,25,46,554.26302438011,
Ian,Prust,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,28,46,575.65756095027,
Wesley,Hotchkiss,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,33,46,611.31512190055,
Joey,Dunscombe,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,34,46,618.4466340906,
Avery,Hotchkiss,UW-Whitewater Cross,2011-10-8,Men Junior 10-14  ,5,5,,
Scott,Shapiro,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,13,23,381.0593502854,
Nathan,Jacques,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,14,23,389.72214271117,
Claire,Pettersen,UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,3,15,535.71428571429,
Dan,Ellerkamp,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,6,34,324.22003792635,
Nathan,Jacques,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,7,34,332.54978724469,
Jesse,Perkins,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,10,34,357.53903519971,
Derek,Hay,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,26,34,490.81502429313,
Christopher,Quinn,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,10,23,529.32584795913,
David,Jakobson,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,8,15,540,
Christopher,Berge,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,3,13,333.84557960173,
Luke,Batchelor-clark,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,6,16,299.82308120675,
Cory,Gwin,Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,11,16,346.51041156667,
Nathan,Jacques,Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,2,9,321.39967624143,
Cale,Dorn,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,2,37,365.7456101501,
Jesse,Collins-davies,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,4,37,388.97952879675,
Paul,Fandre,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,18,37,551.61695932333,
Ian,Prust,Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,35,37,737.48830849656,
Claire,Pettersen,Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,3,21,505.40985365214,
Candace,Stohskrause,Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,11,21,625.71428571429,
Nathan,Jacques,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,4,25,323.7861459577,
Dan,Ellerkamp,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,7,25,349.1907639718,
Scott,Neperud,Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,10,25,374.5953819859,
Christopher,Berge,River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,2,10,344.99940916044,
Travis,Braun,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,6,13,290.53302941954,
Luke,Batchelor-clark,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,7,13,306.12177708592,
Trevor,Koss,River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,8,13,321.7105247523,
Scott,Shapiro,River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,5,8,362.02364987143,
Travis,Gruchow,River Hill Park CX,2011-10-2,Men Category 4  19-29,2,31,426.30945380308,
Ian,Prust,River Hill Park CX,2011-10-2,Men Category 4  19-29,27,31,662.43597282745,
Ian,Prust,River Hill Park CX,2011-10-2,Men Category 4  19-29,31,31,662.43597282745,
Cory,Gwin,River Hill Park CX,2011-10-2,Men Category 3  19-29,6,24,338.59517582148,
Dan,Ellerkamp,River Hill Park CX,2011-10-2,Men Category 3  19-29,8,24,352.85943064897,
Nathan,Jacques,River Hill Park CX,2011-10-2,Men Category 3  19-29,9,24,359.99155806272,
Scott,Neperud,River Hill Park CX,2011-10-2,Men Category 3  19-29,10,24,367.12368547646,
Derek,Hay,River Hill Park CX,2011-10-2,Men Category 3  19-29,19,24,431.31283220015,
Mike,Magnuson,River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,13,19,585.79085470182,
Christopher,Berge,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,5,20,335.97710331711,
Luke,Batchelor-clark,CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,10,23,292.64007093544,
Claire,Pettersen,CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,4,15,548.57142857143,
Nathan,Jacques,CrosstheDomes,2011-10-1,Men Category 3  19-29,7,43,319.82763426202,
Timothy,Willcox,CrosstheDomes,2011-10-1,Men Category 3  19-29,8,43,324.47553095368,
Jesse,Perkins,CrosstheDomes,2011-10-1,Men Category 3  19-29,21,43,384.89818794529,
Mike,Magnuson,CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,15,18,604.43248763613,
Travis,Braun,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,7,93,275.86039980188,
Cory,Gwin,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,41,93,384.08466664127,
Nathan,Jacques,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,44,93,393.63386665651,
Wesley,Hotchkiss,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,53,68,632.16616004727,
Ian,Prust,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,62,68,675.82381480651,
Timothy,Willcox,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,11,21,434.82498199092,
Christopher,Berge,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,29,54,345.18838677033,
Travis,Braun,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,11,98,315.35092511642,
Jesse,Perreault,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,31,98,361.10718181025,
Cory,Gwin,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,38,98,377.12187165309,
Jesse,Perkins,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,47,98,397.71218716531,
Nathan,Jacques,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,50,98,404.57562566938,
Jesse,Collins-davies,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,13,81,448.03730252274,
Ian,Prust,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,61,81,624.60568167908,
Timothy,Willcox,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,4,18,386.90001883309,
Christopher,Berge,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,27,56,347.68967667597,
Alyssa,Severn,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,32,40,513.36895579674,
Christopher,Berge,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,71,105,441.16943788789,
Alyssa,Severn,Wisconsin State CX,2010-11-21,Women Pro/1/2,5,10,397.04714227279,
William,Butcher,Wisconsin State CX,2010-11-21,Pro/1/2,10,22,289.69972249946,
Matthew,Braun,Wisconsin State CX,2010-11-21,Pro/1/2,13,22,315.23437813123,
Jesse,Perreault,Wisconsin State CX,2010-11-21,Pro/1/2,16,22,340.769033763,
Nathan,Jacques,Wisconsin State CX,2010-11-21,Cat 3,13,41,356.17731230584,
Scott,Neperud,Wisconsin State CX,2010-11-21,Cat 3,23,41,410.95567192354,
Jesse,Collins-davies,Wisconsin State CX,2010-11-21,Cat 4,6,52,394.0242016333,
Shawn,Mcmahon,Wisconsin State CX,2010-11-21,Cat 4,24,52,519.14631451904,
Ian,Prust,Wisconsin State CX,2010-11-21,Cat 4,37,52,609.51228493652,
Christopher,Berge,Wisconsin State CX,2010-11-21,Masters 45+,4,16,353.15206281388,
Scott,Shapiro,Wisconsin State CX,2010-11-21,Masters 35+,12,19,387.88825380151,
Alyssa,Severn,Sun Prairie Cup CX,2010-11-14,Women Pro/1/2,1,7,379.86423366977,
Matthew,Braun,Sun Prairie Cup CX,2010-11-14,Pro/1/2,8,19,290.19746538018,
Jesse,Perreault,Sun Prairie Cup CX,2010-11-14,Pro/1/2,15,19,354.68580348285,
Scott,Shapiro,Sun Prairie Cup CX,2010-11-14,Masters 35+,3,9,336.02835930922,
Jesse,Collins-davies,Sun Prairie Cup CX,2010-11-14,Cat 4,14,45,471.17324725456,
Shawn,Mcmahon,Sun Prairie Cup CX,2010-11-14,Cat 4,23,45,546.1621622132,
Ian,Prust,Sun Prairie Cup CX,2010-11-14,Cat 4,42,45,704.47209379255,
Christopher,Berge,Sun Prairie Cup CX,2010-11-14,Cat 3,14,37,371.930988848,
Alyssa,Severn,Estabrook Park Cyclocross,2010-11-6,Women Pro/1/2,4,11,413.2616982176,
Matthew,Braun,Estabrook Park Cyclocross,2010-11-6,Pro/1/2,13,19,303.55576055569,
Alejandra,Butcher,Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,4,5,,
Isabella,Butcher,Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,5,5,,
Nathan,Jacques,Estabrook Park Cyclocross,2010-11-6,Cat 3,3,34,303.97274677417,
Christopher,Berge,Estabrook Park Cyclocross,2010-11-6,Cat 3,14,34,372.1436383295,
Scott,Neperud,Estabrook Park Cyclocross,2010-11-6,Cat 3,18,34,396.93305344054,
Cory,Gwin,Estabrook Park Cyclocross,2010-11-6,Cat 3,20,34,409.32776099605,
Alyssa,Severn,Wizzard Cross,2010-10-31,Women Pro/1/2,3,10,398.83599339733,
Matthew,Braun,Wizzard Cross,2010-10-31,Pro/1/2,8,20,290.83810802857,
Scott,Neperud,Wizzard Cross,2010-10-31,Cat 3,23,40,412.99426874179,
Dan,Ellerkamp,Wizzard Cross,2010-10-31,Cat 3,31,40,451.22946767397,
Christopher,Berge,Wizzard Cross,2010-10-31,Cat 4,1,49,390.22882142177,
Jesse,Collins-davies,Wizzard Cross,2010-10-31,Cat 4,11,49,452.6334791627,
Shawn,Mcmahon,Wizzard Cross,2010-10-31,Cat 4,18,49,496.31673958135,
Ian,Prust,Wizzard Cross,2010-10-31,Cat 4,32,49,583.68326041865,
Christopher,Beaver,Wizzard Cross,2010-10-31,Cat 4,47,49,677.29024703004,
Scott,Shapiro,Wizzard Cross,2010-10-31,Masters 35+,8,12,353.26960166002,
Alyssa,Severn,Washington Park Cross,2010-10-30,Women Pro/1/2,3,9,413.44368930774,
William,Butcher,Washington Park Cross,2010-10-30,Pro/1/2,24,26,406.39230185094,
Scott,Neperud,Washington Park Cross,2010-10-30,Cat 3,17,34,384.68698466919,
Christopher,Berge,Washington Park Cross,2010-10-30,Cat 4,1,53,340.51592822881,
Shawn,Mcmahon,Washington Park Cross,2010-10-30,Cat 4,21,53,493.96521420665,
Ian,Prust,Washington Park Cross,2010-10-30,Cat 4,30,53,563.01739289668,
Alyssa,Severn,CamRock Cross,2010-10-24,Women Pro/1/2,2,7,419.36330035212,
