First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Pugh,Boulder Cross #1,2009-09-26,Men 4,36,60,554.4238143759,
Jason,Glenn,Boulder Cross #1,2009-09-26,Men 3,25,45,428.41744908953,
Ross,Delaplane,Brecktobercross,2009-09-20,Men 35+,1,34,245.74269690806,
Chris,Phenicie,Brecktobercross,2009-09-20,Men 35+,2,34,250.69900885465,
Rod,Yoder,Brecktobercross,2009-09-20,Men 45+,1,19,296.02514661024,
Lee,Waldman,Brecktobercross,2009-09-20,Men 45+,13,19,472.8491568507,
Peter,Whitesel,Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,10,11,763.75721535268,
Bruce,Whitesel,Green Mountain Sports Cross,2009-09-19,Men 45+,5,36,360.43213003657,
Craig,Hofer,Green Mountain Sports Cross,2009-09-19,Men 45+,11,36,399.85880645087,
Lee,Waldman,Green Mountain Sports Cross,2009-09-19,Men 45+,16,36,432.71437012946,
Corky,Grimm,Green Mountain Sports Cross,2009-09-19,Men 45+,19,36,452.42770833661,
Eric,Short,Green Mountain Sports Cross,2009-09-19,Men 45+,21,36,465.56993380804,
Bob,Henry,Green Mountain Sports Cross,2009-09-19,Men 45+,26,36,498.42549748663,
Ben,Frost,Green Mountain Sports Cross,2009-09-19,Men 35+_4,1,66,417.83740192281,
Ed,Tokarski,Green Mountain Sports Cross,2009-09-19,Men 35+_4,3,66,425.24119574567,
Rad,Arner,Green Mountain Sports Cross,2009-09-19,Men 35+_4,44,66,577.0189691143,
Edward,Holton,Green Mountain Sports Cross,2009-09-19,Men 35+_4,50,66,599.23035058288,
Jim,Hebert,Green Mountain Sports Cross,2009-09-19,Men 35+_4,51,66,602.93224749431,
Shane,Callahan,Green Mountain Sports Cross,2009-09-19,Men 35+_4,54,66,614.0379382286,
Lance,Sulzen,Green Mountain Sports Cross,2009-09-19,Men 35+,20,35,353.8058216565,
Blaine,Haskell,Green Mountain Sports Cross,2009-09-19,Men 35+,24,35,372.31720500065,
John,Pugh,Green Mountain Sports Cross,2009-09-19,Men 4,32,51,563.96809030083,
Jeff,Hall,Green Mountain Sports Cross,2009-09-19,Men 3,10,37,380.00627041689,
Drew,Sprafke,Green Mountain Sports Cross,2009-09-19,Men 3,13,37,391.93930992363,
David,Knutson,Green Mountain Sports Cross,2009-09-19,Men 3,26,37,443.64914778616,
Brian,Milnick,Green Mountain Sports Cross,2009-09-19,Men 3,33,37,471.49290663522,
Jason,Glenn,Green Mountain Sports Cross,2009-09-19,Men 3,37,37,487.40362597754,
Chris,Phenicie,Velo Cross,2009-09-13,Men 35+,1,34,253.81201511491,
Peter,Whitesel,Velo Cross,2009-09-13,Junior Men 10-12,9,11,750.89012635785,
Patrick,Whitesel,Velo Cross,2009-09-13,Junior Men 13-14,8,9,,
Craig,Hofer,Velo Cross,2009-09-13,Men 45+,5,30,340.49922084406,
Lee,Waldman,Velo Cross,2009-09-13,Men 45+,17,30,443.88149205792,
Bruce,Whitesel,Velo Cross,2009-09-13,Men 45+,18,30,452.49668132575,
Bob,Henry,Velo Cross,2009-09-13,Men 45+,21,30,478.34224912921,
Jeff,Hall,Velo Cross,2009-09-13,Men 3,18,42,389.69706353855,
Brian,Milnick,Velo Cross,2009-09-13,Men 3,41,42,470.42355960964,
Ben,Frost,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,4,45,437.89028242462,
Chris,Phenicie,Pikes Peak SuperCross #1,2009-09-12,Men 35+,3,18,272.13173407655,
Ross,Delaplane,Pikes Peak SuperCross #1,2009-09-12,Men 35+,4,18,281.41635189078,
Blaine,Haskell,Pikes Peak SuperCross #1,2009-09-12,Men 35+,16,18,392.83176566156,
Rod,Yoder,Pikes Peak SuperCross #1,2009-09-12,Men 45+,1,23,297.18354790586,
Lee,Waldman,Pikes Peak SuperCross #1,2009-09-12,Men 45+,12,23,437.34840151847,
Michael,Schaub,Pikes Peak SuperCross #1,2009-09-12,Men 45+,19,23,526.54421745377,
Jason,Glenn,Pikes Peak SuperCross #1,2009-09-12,Men 3,14,21,427.59656092639,
Brian,Milnick,Pikes Peak SuperCross #1,2009-09-12,Men 3,19,21,466.98802589545,
Milnick,Brian,Cross Nationals Day 3,2008-12-13,Men 40-44,83,114,545.75424332096,
Lee,Waldman,Cross Nationals Day 1,2008-12-11,Master men 55-59,18,26,479.38694336754,
Brian,Milnick,Cross Nationals B Races,2008-12-11,B Men 40+,72,102,479.73874312301,
Ben,Frost,Colorado Cyclocross State Championship,2008-12-7,Men 4,17,67,498.27272727273,
Jeff,Hall,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,9,67,478.63636363636,
Ed,Tokarski,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,41,67,557.18181818182,
Ross,Delaplane,Colorado Cyclocross State Championship,2008-12-7,Men 35+,6,33,278.37257944031,
Craig,Hofer,Colorado Cyclocross State Championship,2008-12-7,Men 45+,14,42,405.35661026984,
Bruce,Whitesel,Colorado Cyclocross State Championship,2008-12-7,Men 45+,15,42,409.68703398611,
Bob,Henry,Colorado Cyclocross State Championship,2008-12-7,Men 45+,21,42,435.66957628373,
Eric,Short,Colorado Cyclocross State Championship,2008-12-7,Men 45+,35,42,496.29550831151,
Lee,Waldman,Colorado Cyclocross State Championship,2008-12-7,Men 55+,1,19,459,
Ed,Oliver,Colorado Cyclocross State Championship,2008-12-7,Men 3,4,59,346.20689655172,
Drew,Sprafke,Colorado Cyclocross State Championship,2008-12-7,Men 3,24,59,387.58620689655,
Brian,Milnick,Colorado Cyclocross State Championship,2008-12-7,Men 3,58,59,457.93103448276,
Ben,Frost,Red Rocks Velo Cross Series #2,2008-11-30,Men 4,6,37,481.5,
Jeff,Hall,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,10,35,501.88235294118,
Ed,Tokarski,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,14,35,520.94117647059,
Bob,Henry,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,7,23,398.66413725379,
Bruce,Whitesel,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,13,23,448.26717254924,
Lee,Waldman,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,18,23,489.60303529545,
Pieter,Schouten,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,21,33,407.89038056005,
Brian,Milnick,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,33,33,448.62460889609,
Jeff,Hall,On the Cross #2,2008-11-29,Men 35+_4,10,38,497.36842105263,
Ed,Oliver,On the Cross #2,2008-11-29,Men 3,14,26,400,
Brian,Milnick,On the Cross #2,2008-11-29,Men 3,26,26,455.38461538462,
Ross,Delaplane,On the Cross #2,2008-11-29,Men 35+,8,24,298.71065420625,
Rod,Yoder,On the Cross #2,2008-11-29,Men 35+,14,24,336.25786915875,
Michael,Schaub,On the Cross #2,2008-11-29,Men 45+,15,19,476.66666666667,
Ed,Tokarski,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,20,62,508.64516129032,
Michael,Schaub,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,57,62,605.32258064516,
Mason,Rickard,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,10,10,448,
Patrick,Whitesel,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,3,11,591.5,
Pieter,Schouten,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,26,42,374.59625383808,
Blaine,Haskell,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,28,42,377.36395414513,
Jason,Glenn,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,36,42,388.43475537331,
Brian,Milnick,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,42,42,396.73785629445,
Ben,Frost,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,8,46,482.21994946189,
Brian,Krombein,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,11,24,322.7879614375,
Pieter,Schouten,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,18,24,348.03009640625,
Craig,Hofer,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,8,31,404.8,
Bruce,Whitesel,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,11,31,418,
Lee,Waldman,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,21,31,462,
Eric,Short,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,28,31,492.8,
Mitch,Westall,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,14,20,272.84133249031,
Patrick,Whitesel,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,7,15,636.07142857143,
Mitch,Westall,Pikes Peak SuperCross #2,2008-11-22,Men Open,8,17,245.05221415686,
Ross,Delaplane,Pikes Peak SuperCross #2,2008-11-22,Men 35+,4,14,302.88142858587,
Ed,Oliver,Pikes Peak SuperCross #2,2008-11-22,Men 3,3,17,355,
Brian,Milnick,Pikes Peak SuperCross #2,2008-11-22,Men 3,16,17,452.5,
Ben,Frost,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,7,20,507.6,
Michael,Schaub,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,20,28,568.92857142857,
Mitch,Westall,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,3,13,298.54322224132,
Eric,Short,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,11,12,484,
Ed,Tokarski,Boulder CX Series #4,2008-11-15,Men 35+_4,15,79,488.07692307692,
Brian,Milnick,Boulder CX Series #4,2008-11-15,Men 3,65,65,460,
Ben,Frost,Boulder CX Series #4,2008-11-15,Men 4,15,68,492.35294117647,
Mitch,Westall,Boulder CX Series #4,2008-11-15,Men 35+,24,42,336.38953930731,
Blaine,Haskell,Boulder CX Series #4,2008-11-15,Men 35+,33,42,365.1424661902,
Bruce,Whitesel,Boulder CX Series #4,2008-11-15,Men 45+,18,34,440,
Lee,Waldman,Boulder CX Series #4,2008-11-15,Men 45+,21,34,456.93674988388,
Ed,Oliver,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,4,38,349.47368421053,
Drew,Sprafke,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,12,38,374.73684210526,
Brian,Costello,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,20,38,400,
Jason,Glenn,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,24,38,412.63157894737,
Brian,Milnick,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,33,38,441.05263157895,
Ben,Frost,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,8,35,491.35558764431,
Michael,Schaub,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,33,35,606.91125780256,
Ross,Delaplane,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,1,23,280.5,
Mitch,Westall,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,8,23,312,
Bruce,Whitesel,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,17,23,352.5,
Bob,Henry,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,12,20,449.09388980417,
Ed,Oliver,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,6,12,390,
Drew,Sprafke,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,15,42,380,
Brian,Costello,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,29,42,420,
Blaine,Haskell,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,35,42,437.14285714286,
