First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Piacine,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,20,29,418.43975851517,
Chris,Evans,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,29,29,508.19032750633,
Lisa,Most,Rivertown Cross (PACX),2015-12-5,Women Masters 45+,3,5,,
Frank,Wigmore,Rivertown Cross (PACX),2015-12-5,Men Masters 65+,4,4,,
Scott,Reynolds,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,4,15,421.84770878538,
Chris,Evans,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,22,24,470.19698239341,
Mark,Featherman,MABRA CX Championships,2015-11-29,Master Men 45+,3,25,296.18054070311,
Scott,Reynolds,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,3,9,417.11384465711,
Scott,Reynolds,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,4,24,336.43272794565,
Raymond,Zeimet,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,1,24,267.71404494637,
Bob,Piacine,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,14,23,421.32081143451,
Chris,Evans,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,21,23,515.98211191552,
Scott,Reynolds,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,5,16,414.45754522817,
Joseph,Kenas,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,12,16,583.0024776432,
Lisa,Most,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,4,10,515.17333869892,
Raymond,Zeimet,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,13,29,302.03608308659,
Mark,Featherman,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,14,29,309.59334750465,
Trevor,Williams,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,21,29,362.49419843104,
Scott,Reynolds,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,6,21,394.70865839717,
Joseph,Kenas,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,16,21,591.98760463494,
James,Innes,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,21,21,690.62707775383,
Scott,Reynolds,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,6,19,445.14117119949,
Raymond,Zeimet,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,4,22,289.58727278623,
Raymond,Zeimet,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,3,33,245.41754946021,
Mark,Featherman,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,7,33,279.05656574715,
Trevor,Williams,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,11,33,312.69558203409,
Bob,Piacine,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,25,33,430.43213903837,
Chris,Evans,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,33,33,497.71017161224,
Lisa,Most,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,16,16,667.17058019385,
Scott,Reynolds,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,4,27,366.70474822806,
Kelli,Wright,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,8,9,590.51528072525,
Kelli,Wright,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,9,14,605.77905181464,
Julie,Williams,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,13,14,687.53495485742,
Lisa,Most,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,3,8,470.74596385647,
Scott,Reynolds,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,5,21,395.64261192419,
Joseph,Kenas,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,11,21,540,
Mark,Featherman,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,6,34,273.86383951986,
Trevor,Williams,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,9,34,300.34659343654,
Chris,Evans,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,29,34,476.89828621444,
Raymond,Zeimet,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,1,31,256.20481435554,
Scott,Reynolds,Swashbuckler Cross,2015-10-31,Men CAT 1-4 55+ Masters,3,22,387.80133424771,
Raymond,Brettle,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,13,18,534.91293122716,
Raymond,Zeimet,Marty Cross,2015-10-25,Men Masters 50+ Cat,3,27,296.73258742284,
Lisa,Most,Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,4,12,479.93485162285,
Scott,Reynolds,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,4,19,399.84000811883,
Joseph,Kenas,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,12,19,621.34856363321,
Kelli,Wright,Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,16,17,469.77250341853,
Pamela,Wahl,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,6,23,521.21362736846,
Chris,Evans,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,26,28,471.64809459003,
Lisa,Most,Whirlybird 'Cross,2015-10-24,Women Masters 40+,6,17,473.02768058518,
Pamela,Wahl,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,5,30,493.13539508846,
Kelli,Wright,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,7,30,516.50505514298,
Joseph,Kenas,Whirlybird 'Cross,2015-10-24,Men Masters 55+,18,26,582.70162077203,
James,Innes,Whirlybird 'Cross,2015-10-24,Men Masters 55+,22,26,652.73397886364,
Raymond,Zeimet,Whirlybird 'Cross,2015-10-24,Men Masters 45+,12,46,292.47971407019,
Mark,Featherman,Whirlybird 'Cross,2015-10-24,Men Masters 45+,13,46,298.91494459114,
Edwin,Hein,Whirlybird 'Cross,2015-10-24,Men Masters 45+,15,46,311.78540563304,
Trevor,Williams,Whirlybird 'Cross,2015-10-24,Men Masters 45+,16,46,318.22063615399,
Bob,Piacine,Whirlybird 'Cross,2015-10-24,Men Masters 45+,36,46,446.92524657302,
Scott,Mcsloy,Whirlybird 'Cross,2015-10-24,Men Masters 45+,41,46,479.10139917778,
Raymond,Brettle,Whirlybird 'Cross,2015-10-24,Men Masters 45+,42,46,485.53662969873,
Chris,Evans,Whirlybird 'Cross,2015-10-24,Men Masters 45+,43,46,491.97186021968,
Scott,Reynolds,West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,7,21,444.82120766176,
Raymond,Zeimet,HPCX Day 2,2015-10-18,Master Men 45+,11,39,300.49742868246,
Chris,Evans,HPCX Day 2,2015-10-18,Master Men 45+,32,39,471.91007260671,
Lisa,Most,HPCX Day 2,2015-10-18,Master Women 40+,7,15,516.94616876872,
Kathrin,Schumacher,HPCX Day 2,2015-10-18,Master Women 40+,12,15,605.39893617358,
Lisa,Most,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,7,19,488.34463966935,
Scott,Reynolds,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,11,26,438.24111179264,
Raymond,Zeimet,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,8,46,260.75302274584,
Trevor,Williams,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,12,46,282.1606625226,
Mark,Featherman,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,23,46,341.0316719087,
Edwin,Hein,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,28,46,367.79122162965,
Chris,Evans,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,40,46,432.01414095993,
Raymond,Brettle,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,45,46,458.77369068088,
Chad,Culbertson,Charm City Cross Day 2,2015-10-11,Men 35+,47,62,446.39397111278,
Scott,Reynolds,Charm City Cross Day 2,2015-10-11,Men 55+,9,34,374.46222655077,
Lisa,Most,Charm City Cross Day 2,2015-10-11,Women 40+,11,26,509.59230856698,
Kathrin,Schumacher,Charm City Cross Day 2,2015-10-11,Women 40+,17,26,573.01307832875,
Trevor,Williams,Charm City Cross Day 2,2015-10-11,Men 45+,22,81,314.0076023885,
Lisa,Most,Charm City Cross Day 1,2015-10-10, Women 40+,9,27,479.26355528554,
Scott,Reynolds,Charm City Cross Day 1,2015-10-10, Men 55+,17,44,434.1115991869,
Mark,Featherman,Charm City Cross Day 1,2015-10-10, Men 45+,8,79,256.81764927884,
Trevor,Williams,Charm City Cross Day 1,2015-10-10, Men 45+,20,79,309.96960355771,
Chris,Evans,Charm City Cross Day 1,2015-10-10, Men 45+,68,79,522.57742067318,
Joseph,Kenas,Caffeinated Cross,2015-10-4,Men Masters 60+,3,5,,
Julie,Williams,Caffeinated Cross,2015-10-4,Women Cat 4,18,21,723.50927298741,
Trevor,Williams,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,6,18,318.03602981606,
Raymond,Zeimet,Caffeinated Cross,2015-10-4,Men Masters 50+,1,17,280.00339946433,
Raymond,Zeimet,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,1,24,271.50970398838,
Kelli,Wright,Cooper River Cross CRCX,2015-10-3,Women Cat4,8,23,586.63550455358,
Joseph,Kenas,Cooper River Cross CRCX,2015-10-3,Men Masters 60+,3,5,,
Trevor,Williams,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,15,29,352.13798075241,
Raymond,Zeimet,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,1,27,280.19606796208,
James,Innes,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,6,11,587.72790986752,
Pamela,Wahl,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,8,16,526.89270458862,
Kathrin,Schumacher,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,16,16,660.46665679193,
Raymond,Brettle,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,9,23,516.39639380913,
Trevor,Williams,Quaker City Cross,2015-09-20,Men 45+ Masters,6,32,283.59190771786,
Mark,Featherman,Quaker City Cross,2015-09-20,Men 45+ Masters,9,32,308.15575245471,
Chris,Evans,Quaker City Cross,2015-09-20,Men 45+ Masters,28,32,463.72676912146,
Scott,Reynolds,Quaker City Cross,2015-09-20,Men 55+ Masters,5,17,413.99215539062,
Joseph,Kenas,Quaker City Cross,2015-09-20,Men 55+ Masters,13,17,632.002445491,
James,Innes,Quaker City Cross,2015-09-20,Men 55+ Masters,17,17,741.0075905412,
Lisa,Most,Quaker City Cross,2015-09-20,Women 45+ Masters,1,8,474.56144631437,
Julie,Williams,Quaker City Cross,2015-09-20,Women CAT 3/4,16,17,705.16011174176,
Raymond,Zeimet,Mill Creek CX,2015-09-20, Men 50+ Masters,1,16,281.85285766382,
Raymond,Brettle,Mill Creek CX,2015-09-20, Men 40+ Cat 4,3,12,476.79849380903,
Pamela,Wahl,Town Hall Cross,2015-09-19,Women Cat 3/4,9,27,530.19245927578,
Kelli,Wright,Town Hall Cross,2015-09-19,Women Cat 3/4,24,27,716.12749892581,
Scott,Reynolds,Town Hall Cross,2015-09-19,Men Masters 55-64,10,21,499.28432965917,
Joseph,Kenas,Town Hall Cross,2015-09-19,Men Masters 55-64,17,21,650.40446690709,
Lisa,Most,Town Hall Cross,2015-09-19,Women Masters 45+,3,12,467.17695723615,
Mark,Featherman,Town Hall Cross,2015-09-19,Men Masters 45-54,5,50,270.43325922615,
Trevor,Williams,Town Hall Cross,2015-09-19,Men Masters 45-54,18,50,359.47006655111,
Chris,Evans,Town Hall Cross,2015-09-19,Men Masters 45-54,49,50,571.78860709523,
Raymond,Zeimet,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,10,68,279.19043847114,
Mark,Featherman,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,12,68,288.85520339344,
Trevor,Williams,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,16,68,308.18473323806,
Edwin,Hein,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,18,68,317.84949816037,
Raymond,Brettle,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,56,68,501.48003168425,
Chris,Evans,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,65,68,544.97147383464,
Scott,Reynolds,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,15,34,459.74778353475,
Lisa,Most,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,9,29,486.21942060181,
Kelli,Wright,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,47,50,759.88015929817,
Raymond,Zeimet,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,11,77,269.40028838469,
Edwin,Hein,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,14,77,283.39311462919,
Mark,Featherman,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,18,77,302.05021628852,
Trevor,Williams,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,24,77,330.03586877751,
Chris,Evans,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,63,77,511.94260995598,
Raymond,Brettle,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,70,77,544.59253785981,
Scott,Reynolds,Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,11,44,395.70373057179,
Lisa,Most,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,4,23,443.43997940903,
Pamela,Wahl,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,14,23,549.26282102862,
Julie,Williams,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,39,49,654.60324765376,
Scott,Reynolds,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,5,32,411.09681723801,
Frank,Wigmore,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,32,32,727.49553856289,
Trevor,Williams,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,5,52,333.41178739839,
Mark,Featherman,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,6,52,337.53031783213,
Raymond,Zeimet,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,9,52,349.88590913335,
Lisa,Most,Cross of the Corn CX Race!,2015-08-30,Women 45+ MASTER,2,4,,
Mark,Featherman,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,8,26,334.46782644614,
Chris,Evans,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,22,26,463.83340484785,
Scott,Reynolds,Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,5,12,474.63344154639,
Joseph,Kenas,Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,9,12,643.46682366974,
Valerie,Gould,Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,2,12,488.65944122811,
Raymond,Zeimet,Solstice Cross ,2014-12-20,Masters Men (40+),3,17,300.59197691903,
Raymond,Brettle,Solstice Cross ,2014-12-20,Masters Men (40+),13,17,498.68827381359,
James,Innes,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,22,26,742.37599213554,
Frank,Wigmore,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,24,26,781.48824658492,
Karen,Tourian,Limestone Cross at the Kiln,2014-12-14,Women 45-49 Masters,3,5,,
Raymond,Zeimet,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,4,36,248.68441159682,
Edwin,Hein,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,7,36,271.56001928742,
Mark,Featherman,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,9,36,286.81042441448,
Trevor,Williams,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,16,36,340.1868423592,
Kathrin,Schumacher,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,12,13,598.65569357181,
Mark,Featherman,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,5,34,292.17440700485,
Raymond,Brettle,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,26,34,512.49980835071,
Chris,Evans,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,30,34,554.46655146421,
Frank,Wigmore,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,22,23,680.25483558386,
Jayme,Morris,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,6,13,574.9680244456,
Chad,Culbertson,PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,5,10,363.3333356303,
Judah,Featherman,PACX Finale @ WCCX,2014-11-23,Men 10-14 Juniors,5,11,559.76548121597,
Raymond,Zeimet,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,6,20,301.23270582439,
Chad,Culbertson,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,13,20,399.99560493965,
Chris,Evans,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,21,29,571.70825169767,
Frank,Wigmore,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,17,17,588.79015555955,
James,Innes,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,24,32,660.38032876022,
Frank,Wigmore,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,31,32,771.93220248913,
Raymond,Zeimet,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,6,30,269.43521547866,
Edwin,Hein,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,12,30,323.0593340739,
Trevor,Williams,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,16,30,358.80874647072,
Chris,Evans,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,28,30,466.05698366119,
Karen,Tourian,Kutztown CX Day 1,2014-11-15,Women 45+ Masters,5,8,543.17152849108,
Joseph,Kenas,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,8,17,528.88516795541,
Frank,Wigmore,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,16,17,757.71873949815,
Trevor,Williams,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,5,38,327.03305314602,
Pamela,Wahl,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,8,25,544.40218894411,
Julie,Williams,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,18,25,655.59781105589,
Mark,Featherman,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,2,32,271.51682297058,
Chris,Evans,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,29,32,608.63826035436,
Judah,Featherman,Sly Fox Cross presented by Bikesport ,2014-11-9,Men 10-14 Juniors,4,8,547.64115464191,
Raymond,Zeimet,Mill Creek CX,2014-11-9,Men 40+ Masters,3,12,290.49647201599,
Chad,Culbertson,Mill Creek CX,2014-11-9,Men 40+ Masters,6,12,363.21688957686,
Raymond,Brettle,Mill Creek CX,2014-11-9,Men 40+ Masters,11,12,484.41758551163,
Steve,Barnes,Mill Creek CX,2014-11-9,Men 60+ Masters,5,5,,
